owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2003-01-30T04:39:00Z,27.8903,-94.0367,1020.64,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T05:09:00Z,27.8903,-94.0367,1020.39,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T05:39:00Z,27.8903,-94.0367,1020.26,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T06:09:00Z,27.8903,-94.0367,1020.39,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T06:39:00Z,27.8903,-94.0367,1020.58,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T07:09:00Z,27.8903,-94.0367,1020.58,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T07:39:00Z,27.8903,-94.0367,1020.64,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T08:09:00Z,27.8903,-94.0367,1020.77,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T08:39:00Z,27.8903,-94.0367,1020.96,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T09:09:00Z,27.8903,-94.0367,1021.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T09:39:00Z,27.8903,-94.0367,1021.09,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T10:09:00Z,27.8903,-94.0367,1020.83,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T10:39:00Z,27.8903,-94.0367,1020.71,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T11:09:00Z,27.8903,-94.0367,1020.71,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T11:39:00Z,27.8903,-94.0367,1020.83,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T12:09:00Z,27.8903,-94.0367,1021.15,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T12:39:00Z,27.8903,-94.0367,1021.6,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T13:09:00Z,27.8903,-94.0367,1021.98,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T13:39:00Z,27.8903,-94.0367,1022.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T14:09:00Z,27.8903,-94.0367,1022.29,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T14:39:00Z,27.8903,-94.0367,1022.68,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T15:09:00Z,27.8903,-94.0367,1022.8,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T15:39:00Z,27.8903,-94.0367,1022.87,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T16:09:00Z,27.8903,-94.0367,1023.18,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T16:39:00Z,27.8903,-94.0367,1023.44,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T17:09:00Z,27.8903,-94.0367,1023.12,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T17:39:00Z,27.8903,-94.0367,1022.99,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T18:09:00Z,27.8903,-94.0367,1022.61,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T18:39:00Z,27.8903,-94.0367,1021.79,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T19:09:00Z,27.8903,-94.0367,1021.47,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T19:39:00Z,27.8903,-94.0367,1021.34,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T20:09:00Z,27.8903,-94.0367,1021.22,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T20:39:00Z,27.8903,-94.0367,1021.22,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T21:09:00Z,27.8903,-94.0367,1020.9,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T21:39:00Z,27.8903,-94.0367,1020.77,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T22:09:00Z,27.8903,-94.0367,1020.71,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T22:39:00Z,27.8903,-94.0367,1020.71,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T23:09:00Z,27.8903,-94.0367,1020.96,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-30T23:39:00Z,27.8903,-94.0367,1021.22,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T00:09:00Z,27.8903,-94.0367,1021.28,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T00:39:00Z,27.8903,-94.0367,1021.53,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T01:09:00Z,27.8903,-94.0367,1021.79,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T01:39:00Z,27.8903,-94.0367,1021.98,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T02:09:00Z,27.8903,-94.0367,1022.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T02:39:00Z,27.8903,-94.0367,1022.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T03:09:00Z,27.8903,-94.0367,1022.17,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T03:39:00Z,27.8903,-94.0367,1021.91,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T04:09:00Z,27.8903,-94.0367,1021.98,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T04:39:00Z,27.8903,-94.0367,1021.98,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T05:09:00Z,27.8903,-94.0367,1021.79,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T05:39:00Z,27.8903,-94.0367,1021.6,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T06:39:00Z,27.8903,-94.0367,1021.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T07:09:00Z,27.8903,-94.0367,1021.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T07:39:00Z,27.8903,-94.0367,1020.83,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T08:09:00Z,27.8903,-94.0367,1020.77,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T08:39:00Z,27.8903,-94.0367,1020.52,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T09:39:00Z,27.8903,-94.0367,1020.07,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T10:09:00Z,27.8903,-94.0367,1020.01,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T10:39:00Z,27.8903,-94.0367,1019.76,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T11:09:00Z,27.8903,-94.0367,1019.82,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T11:39:00Z,27.8903,-94.0367,1020.01,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T12:09:00Z,27.8903,-94.0367,1020.26,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T12:39:00Z,27.8903,-94.0367,1020.33,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T13:09:00Z,27.8903,-94.0367,1020.45,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T13:39:00Z,27.8903,-94.0367,1020.77,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T14:09:00Z,27.8903,-94.0367,1021.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T14:39:00Z,27.8903,-94.0367,1021.22,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T15:09:00Z,27.8903,-94.0367,1022.17,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T15:39:00Z,27.8903,-94.0367,1021.66,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T16:09:00Z,27.8903,-94.0367,1022.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T16:39:00Z,27.8903,-94.0367,1021.91,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T17:09:00Z,27.8903,-94.0367,1021.72,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T17:39:00Z,27.8903,-94.0367,1021.53,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T18:09:00Z,27.8903,-94.0367,1020.58,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T18:39:00Z,27.8903,-94.0367,1020.07,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T19:09:00Z,27.8903,-94.0367,1020.2,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T19:39:00Z,27.8903,-94.0367,1020.2,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T20:09:00Z,27.8903,-94.0367,1020.45,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T20:39:00Z,27.8903,-94.0367,1020.39,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T21:09:00Z,27.8903,-94.0367,1021.28,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T21:39:00Z,27.8903,-94.0367,1021.41,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T22:09:00Z,27.8903,-94.0367,1020.64,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T22:39:00Z,27.8903,-94.0367,1020.71,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T23:09:00Z,27.8903,-94.0367,1013.73,11111222 
TABS,ioos:station:wmo:42046:1,2003-01-31T23:39:00Z,27.8903,-94.0367,1009.47,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
