owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T19:00:00Z,30.0600,-84.2910,60.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T19:06:00Z,30.0600,-84.2910,58.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T19:12:00Z,30.0600,-84.2910,57.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T19:18:00Z,30.0600,-84.2910,58.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T19:24:00Z,30.0600,-84.2910,55.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T19:30:00Z,30.0600,-84.2910,55.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T19:36:00Z,30.0600,-84.2910,54.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T19:42:00Z,30.0600,-84.2910,55.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T19:48:00Z,30.0600,-84.2910,57.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T19:54:00Z,30.0600,-84.2910,57.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T20:00:00Z,30.0600,-84.2910,57.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T20:06:00Z,30.0600,-84.2910,58.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T20:12:00Z,30.0600,-84.2910,58.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T20:18:00Z,30.0600,-84.2910,58.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T20:24:00Z,30.0600,-84.2910,55.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T20:30:00Z,30.0600,-84.2910,57.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T20:36:00Z,30.0600,-84.2910,56.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T20:42:00Z,30.0600,-84.2910,55.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T20:48:00Z,30.0600,-84.2910,56.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T20:54:00Z,30.0600,-84.2910,56.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T21:00:00Z,30.0600,-84.2910,55.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T21:06:00Z,30.0600,-84.2910,59.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T21:12:00Z,30.0600,-84.2910,59.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T21:18:00Z,30.0600,-84.2910,58.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T21:24:00Z,30.0600,-84.2910,59.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T21:30:00Z,30.0600,-84.2910,62.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T21:36:00Z,30.0600,-84.2910,64.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T21:42:00Z,30.0600,-84.2910,64.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T21:48:00Z,30.0600,-84.2910,62.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T21:54:00Z,30.0600,-84.2910,63.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T22:00:00Z,30.0600,-84.2910,64.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T22:06:00Z,30.0600,-84.2910,64.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T22:12:00Z,30.0600,-84.2910,65.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T22:18:00Z,30.0600,-84.2910,66.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T22:24:00Z,30.0600,-84.2910,68.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T22:30:00Z,30.0600,-84.2910,67.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T22:36:00Z,30.0600,-84.2910,67.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T22:42:00Z,30.0600,-84.2910,67.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T22:48:00Z,30.0600,-84.2910,69.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T22:54:00Z,30.0600,-84.2910,72.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T23:00:00Z,30.0600,-84.2910,74.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T23:06:00Z,30.0600,-84.2910,75.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T23:12:00Z,30.0600,-84.2910,78.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T23:18:00Z,30.0600,-84.2910,80.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T23:24:00Z,30.0600,-84.2910,81.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T23:30:00Z,30.0600,-84.2910,81.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T23:36:00Z,30.0600,-84.2910,80.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T23:42:00Z,30.0600,-84.2910,79.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T23:48:00Z,30.0600,-84.2910,80.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-11T23:54:00Z,30.0600,-84.2910,82.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T00:00:00Z,30.0600,-84.2910,83.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T00:06:00Z,30.0600,-84.2910,85.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T00:12:00Z,30.0600,-84.2910,85.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T00:18:00Z,30.0600,-84.2910,85.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T00:24:00Z,30.0600,-84.2910,86.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T00:30:00Z,30.0600,-84.2910,86.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T00:36:00Z,30.0600,-84.2910,86.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T00:42:00Z,30.0600,-84.2910,86.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T00:48:00Z,30.0600,-84.2910,85.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T00:54:00Z,30.0600,-84.2910,82.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T01:00:00Z,30.0600,-84.2910,79.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T01:06:00Z,30.0600,-84.2910,78.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T01:12:00Z,30.0600,-84.2910,75.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T01:18:00Z,30.0600,-84.2910,72.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T01:24:00Z,30.0600,-84.2910,69.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T01:30:00Z,30.0600,-84.2910,68.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T01:36:00Z,30.0600,-84.2910,68.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T01:42:00Z,30.0600,-84.2910,66.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T01:48:00Z,30.0600,-84.2910,66.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T01:54:00Z,30.0600,-84.2910,65.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T02:00:00Z,30.0600,-84.2910,66.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T02:06:00Z,30.0600,-84.2910,66.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T02:12:00Z,30.0600,-84.2910,66.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T02:18:00Z,30.0600,-84.2910,66.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T02:24:00Z,30.0600,-84.2910,66.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T02:30:00Z,30.0600,-84.2910,69.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T02:36:00Z,30.0600,-84.2910,69.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T02:42:00Z,30.0600,-84.2910,69.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T02:48:00Z,30.0600,-84.2910,69.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T02:54:00Z,30.0600,-84.2910,69.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T03:00:00Z,30.0600,-84.2910,69.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T03:06:00Z,30.0600,-84.2910,70.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T03:12:00Z,30.0600,-84.2910,71.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T03:18:00Z,30.0600,-84.2910,72.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T03:24:00Z,30.0600,-84.2910,72.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T03:30:00Z,30.0600,-84.2910,70.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T03:36:00Z,30.0600,-84.2910,70.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T03:42:00Z,30.0600,-84.2910,71.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T03:48:00Z,30.0600,-84.2910,72.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T03:54:00Z,30.0600,-84.2910,73.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T04:00:00Z,30.0600,-84.2910,74.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T04:06:00Z,30.0600,-84.2910,75.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T04:12:00Z,30.0600,-84.2910,76.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T04:18:00Z,30.0600,-84.2910,76.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T04:24:00Z,30.0600,-84.2910,77.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T04:30:00Z,30.0600,-84.2910,77.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T04:36:00Z,30.0600,-84.2910,77.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T04:42:00Z,30.0600,-84.2910,77.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T04:48:00Z,30.0600,-84.2910,77.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T04:54:00Z,30.0600,-84.2910,77.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T05:00:00Z,30.0600,-84.2910,78.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T05:06:00Z,30.0600,-84.2910,78.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T05:12:00Z,30.0600,-84.2910,78.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T05:18:00Z,30.0600,-84.2910,77.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T05:24:00Z,30.0600,-84.2910,78.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T05:30:00Z,30.0600,-84.2910,78.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T05:36:00Z,30.0600,-84.2910,78.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T05:42:00Z,30.0600,-84.2910,77.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T05:48:00Z,30.0600,-84.2910,77.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T05:54:00Z,30.0600,-84.2910,78.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T06:00:00Z,30.0600,-84.2910,79.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T06:06:00Z,30.0600,-84.2910,79.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T06:12:00Z,30.0600,-84.2910,79.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T06:18:00Z,30.0600,-84.2910,79.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T06:24:00Z,30.0600,-84.2910,79.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T06:30:00Z,30.0600,-84.2910,79.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T06:36:00Z,30.0600,-84.2910,79.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T06:42:00Z,30.0600,-84.2910,79.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T06:48:00Z,30.0600,-84.2910,79.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T06:54:00Z,30.0600,-84.2910,79.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T07:00:00Z,30.0600,-84.2910,79.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T07:06:00Z,30.0600,-84.2910,79.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T07:12:00Z,30.0600,-84.2910,80.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T07:18:00Z,30.0600,-84.2910,80.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T07:24:00Z,30.0600,-84.2910,79.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T07:30:00Z,30.0600,-84.2910,80.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T07:36:00Z,30.0600,-84.2910,80.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T07:42:00Z,30.0600,-84.2910,80.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T07:48:00Z,30.0600,-84.2910,81.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T07:54:00Z,30.0600,-84.2910,82.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T08:00:00Z,30.0600,-84.2910,82.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T08:06:00Z,30.0600,-84.2910,83.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T08:12:00Z,30.0600,-84.2910,84.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T08:18:00Z,30.0600,-84.2910,85.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T08:24:00Z,30.0600,-84.2910,86.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T08:30:00Z,30.0600,-84.2910,86.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T08:36:00Z,30.0600,-84.2910,86.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T08:42:00Z,30.0600,-84.2910,87.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T08:48:00Z,30.0600,-84.2910,87.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T08:54:00Z,30.0600,-84.2910,87.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T09:00:00Z,30.0600,-84.2910,88.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T09:06:00Z,30.0600,-84.2910,88.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T09:12:00Z,30.0600,-84.2910,88.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T09:18:00Z,30.0600,-84.2910,89.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T09:24:00Z,30.0600,-84.2910,89.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T09:30:00Z,30.0600,-84.2910,89.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T09:36:00Z,30.0600,-84.2910,89.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T09:42:00Z,30.0600,-84.2910,89.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T09:48:00Z,30.0600,-84.2910,90.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T09:54:00Z,30.0600,-84.2910,90.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T10:00:00Z,30.0600,-84.2910,90.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T10:06:00Z,30.0600,-84.2910,90.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T10:12:00Z,30.0600,-84.2910,91.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T10:18:00Z,30.0600,-84.2910,91.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T10:24:00Z,30.0600,-84.2910,91.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T10:30:00Z,30.0600,-84.2910,91.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T10:36:00Z,30.0600,-84.2910,92.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T10:42:00Z,30.0600,-84.2910,92.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T10:48:00Z,30.0600,-84.2910,92.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T10:54:00Z,30.0600,-84.2910,92.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T11:00:00Z,30.0600,-84.2910,92.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T11:06:00Z,30.0600,-84.2910,92.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T11:12:00Z,30.0600,-84.2910,92.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T11:18:00Z,30.0600,-84.2910,93.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T11:24:00Z,30.0600,-84.2910,93.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T11:30:00Z,30.0600,-84.2910,93.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T11:36:00Z,30.0600,-84.2910,93.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T11:42:00Z,30.0600,-84.2910,93.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T11:48:00Z,30.0600,-84.2910,93.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T11:54:00Z,30.0600,-84.2910,93.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T12:00:00Z,30.0600,-84.2910,93.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T12:06:00Z,30.0600,-84.2910,93.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T12:12:00Z,30.0600,-84.2910,93.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T12:18:00Z,30.0600,-84.2910,94.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T12:24:00Z,30.0600,-84.2910,93.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T12:30:00Z,30.0600,-84.2910,93.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T12:36:00Z,30.0600,-84.2910,93.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T12:42:00Z,30.0600,-84.2910,93.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T12:48:00Z,30.0600,-84.2910,93.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T12:54:00Z,30.0600,-84.2910,93.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T13:00:00Z,30.0600,-84.2910,93.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T13:06:00Z,30.0600,-84.2910,92.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T13:12:00Z,30.0600,-84.2910,92.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T13:18:00Z,30.0600,-84.2910,92.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T13:24:00Z,30.0600,-84.2910,92.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T13:30:00Z,30.0600,-84.2910,92.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T13:36:00Z,30.0600,-84.2910,92.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T13:42:00Z,30.0600,-84.2910,91.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T13:48:00Z,30.0600,-84.2910,91.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T13:54:00Z,30.0600,-84.2910,90.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T14:00:00Z,30.0600,-84.2910,89.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T14:06:00Z,30.0600,-84.2910,89.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T14:12:00Z,30.0600,-84.2910,88.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T14:18:00Z,30.0600,-84.2910,88.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T14:24:00Z,30.0600,-84.2910,87.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T14:30:00Z,30.0600,-84.2910,86.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T14:36:00Z,30.0600,-84.2910,85.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T14:42:00Z,30.0600,-84.2910,85.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T14:48:00Z,30.0600,-84.2910,84.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T14:54:00Z,30.0600,-84.2910,82.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T15:00:00Z,30.0600,-84.2910,82.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T15:06:00Z,30.0600,-84.2910,81.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T15:12:00Z,30.0600,-84.2910,81.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T15:18:00Z,30.0600,-84.2910,80.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T15:24:00Z,30.0600,-84.2910,79.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T15:30:00Z,30.0600,-84.2910,78.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T15:36:00Z,30.0600,-84.2910,77.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T15:42:00Z,30.0600,-84.2910,76.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T15:48:00Z,30.0600,-84.2910,76.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T15:54:00Z,30.0600,-84.2910,75.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T16:00:00Z,30.0600,-84.2910,74.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T16:06:00Z,30.0600,-84.2910,75.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T16:12:00Z,30.0600,-84.2910,70.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T16:18:00Z,30.0600,-84.2910,59.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T16:24:00Z,30.0600,-84.2910,54.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T16:30:00Z,30.0600,-84.2910,51.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T16:36:00Z,30.0600,-84.2910,51.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T16:42:00Z,30.0600,-84.2910,51.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T16:48:00Z,30.0600,-84.2910,51.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T16:54:00Z,30.0600,-84.2910,51.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T17:00:00Z,30.0600,-84.2910,46.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T17:06:00Z,30.0600,-84.2910,45.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T17:12:00Z,30.0600,-84.2910,45.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T17:18:00Z,30.0600,-84.2910,46.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T17:24:00Z,30.0600,-84.2910,44.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T17:30:00Z,30.0600,-84.2910,43.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T17:36:00Z,30.0600,-84.2910,43.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T17:42:00Z,30.0600,-84.2910,44.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T17:48:00Z,30.0600,-84.2910,39.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T17:54:00Z,30.0600,-84.2910,40.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T18:00:00Z,30.0600,-84.2910,40.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T18:06:00Z,30.0600,-84.2910,41.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T18:12:00Z,30.0600,-84.2910,39.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T18:18:00Z,30.0600,-84.2910,39.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T18:24:00Z,30.0600,-84.2910,39.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T18:30:00Z,30.0600,-84.2910,37.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T18:36:00Z,30.0600,-84.2910,35.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T18:42:00Z,30.0600,-84.2910,36.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T18:48:00Z,30.0600,-84.2910,37.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-12T18:54:00Z,30.0600,-84.2910,37.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-14T22:00:00Z,30.0600,-84.2910,61.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-14T22:06:00Z,30.0600,-84.2910,61.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-14T22:12:00Z,30.0600,-84.2910,61.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-14T22:18:00Z,30.0600,-84.2910,62.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-14T22:24:00Z,30.0600,-84.2910,63.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-14T22:30:00Z,30.0600,-84.2910,64.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-14T22:36:00Z,30.0600,-84.2910,64.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-14T22:42:00Z,30.0600,-84.2910,63.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-14T22:48:00Z,30.0600,-84.2910,64.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-14T22:54:00Z,30.0600,-84.2910,65.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-14T23:00:00Z,30.0600,-84.2910,66.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-14T23:06:00Z,30.0600,-84.2910,67.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-14T23:12:00Z,30.0600,-84.2910,67.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-14T23:18:00Z,30.0600,-84.2910,68.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-14T23:24:00Z,30.0600,-84.2910,68.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-14T23:30:00Z,30.0600,-84.2910,68.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-14T23:36:00Z,30.0600,-84.2910,69.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-14T23:42:00Z,30.0600,-84.2910,69.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-14T23:48:00Z,30.0600,-84.2910,70.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-14T23:54:00Z,30.0600,-84.2910,70.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-15T00:00:00Z,30.0600,-84.2910,69.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-15T00:06:00Z,30.0600,-84.2910,69.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-15T00:12:00Z,30.0600,-84.2910,69.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-15T00:18:00Z,30.0600,-84.2910,70.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-15T00:24:00Z,30.0600,-84.2910,70.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-15T00:30:00Z,30.0600,-84.2910,71.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-15T00:36:00Z,30.0600,-84.2910,72.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-15T00:42:00Z,30.0600,-84.2910,72.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-15T00:48:00Z,30.0600,-84.2910,72.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-15T00:54:00Z,30.0600,-84.2910,72.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-15T01:00:00Z,30.0600,-84.2910,72.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-15T01:06:00Z,30.0600,-84.2910,73.1,1111122 