owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T00:00:00Z,26.4679,-82.0631,1.92,8.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T01:00:00Z,26.4679,-82.0631,1.9,8.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T02:00:00Z,26.4679,-82.0631,1.87,8.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T03:00:00Z,26.4679,-82.0631,1.91,7.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T04:00:00Z,26.4679,-82.0631,1.99,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T05:00:00Z,26.4679,-82.0631,2.1,7.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T06:00:00Z,26.4679,-82.0631,2.19,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T07:00:00Z,26.4679,-82.0631,2.23,7.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T08:00:00Z,26.4679,-82.0631,2.24,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T09:00:00Z,26.4679,-82.0631,2.18,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T10:00:00Z,26.4679,-82.0631,2.06,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T11:00:00Z,26.4679,-82.0631,1.92,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T12:00:00Z,26.4679,-82.0631,1.8,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T13:00:00Z,26.4679,-82.0631,1.709,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T14:00:00Z,26.4679,-82.0631,1.629,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T15:00:00Z,26.4679,-82.0631,1.61,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T16:00:00Z,26.4679,-82.0631,1.701,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T17:00:00Z,26.4679,-82.0631,1.873,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T18:00:00Z,26.4679,-82.0631,1.99,8.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T19:00:00Z,26.4679,-82.0631,2.069,8.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T20:00:00Z,26.4679,-82.0631,2.16,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T21:00:00Z,26.4679,-82.0631,2.196,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T22:00:00Z,26.4679,-82.0631,2.16,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-01T23:00:00Z,26.4679,-82.0631,2.069,8.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T00:00:00Z,26.4679,-82.0631,1.971,7.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T01:00:00Z,26.4679,-82.0631,1.92,8.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T02:00:00Z,26.4679,-82.0631,1.859,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T03:00:00Z,26.4679,-82.0631,1.84,7.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T04:00:00Z,26.4679,-82.0631,1.92,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T05:00:00Z,26.4679,-82.0631,2.04,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T06:00:00Z,26.4679,-82.0631,2.13,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T07:00:00Z,26.4679,-82.0631,2.17,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T08:00:00Z,26.4679,-82.0631,2.19,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T09:00:00Z,26.4679,-82.0631,2.18,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T10:00:00Z,26.4679,-82.0631,2.099,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T11:00:00Z,26.4679,-82.0631,1.98,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T12:00:00Z,26.4679,-82.0631,1.86,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T13:00:00Z,26.4679,-82.0631,1.76,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T14:00:00Z,26.4679,-82.0631,1.669,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T15:00:00Z,26.4679,-82.0631,1.605,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T16:00:00Z,26.4679,-82.0631,1.629,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T17:00:00Z,26.4679,-82.0631,1.764,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T18:00:00Z,26.4679,-82.0631,1.909,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T19:00:00Z,26.4679,-82.0631,2.009,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T20:00:00Z,26.4679,-82.0631,2.087,7.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T21:00:00Z,26.4679,-82.0631,2.165,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T22:00:00Z,26.4679,-82.0631,2.179,7.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-02T23:00:00Z,26.4679,-82.0631,2.111,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T00:00:00Z,26.4679,-82.0631,2.01,8.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T01:00:00Z,26.4679,-82.0631,1.93,7.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T02:00:00Z,26.4679,-82.0631,1.86,7.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T03:00:00Z,26.4679,-82.0631,1.812,7.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T04:00:00Z,26.4679,-82.0631,1.818,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T05:00:00Z,26.4679,-82.0631,1.91,7.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T06:00:00Z,26.4679,-82.0631,2.0,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T07:00:00Z,26.4679,-82.0631,2.059,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T08:00:00Z,26.4679,-82.0631,2.08,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T09:00:00Z,26.4679,-82.0631,2.1,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T10:00:00Z,26.4679,-82.0631,2.08,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T11:00:00Z,26.4679,-82.0631,2.02,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T12:00:00Z,26.4679,-82.0631,1.92,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T13:00:00Z,26.4679,-82.0631,1.813,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T14:00:00Z,26.4679,-82.0631,1.732,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T15:00:00Z,26.4679,-82.0631,1.65,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T16:00:00Z,26.4679,-82.0631,1.62,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T17:00:00Z,26.4679,-82.0631,1.695,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T18:00:00Z,26.4679,-82.0631,1.82,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T19:00:00Z,26.4679,-82.0631,1.931,7.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T20:00:00Z,26.4679,-82.0631,2.042,7.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T21:00:00Z,26.4679,-82.0631,2.14,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T22:00:00Z,26.4679,-82.0631,2.181,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-03T23:00:00Z,26.4679,-82.0631,2.16,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T00:00:00Z,26.4679,-82.0631,2.081,7.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T01:00:00Z,26.4679,-82.0631,1.988,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T02:00:00Z,26.4679,-82.0631,1.905,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T03:00:00Z,26.4679,-82.0631,1.847,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T04:00:00Z,26.4679,-82.0631,1.792,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T05:00:00Z,26.4679,-82.0631,1.79,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T06:00:00Z,26.4679,-82.0631,1.82,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T07:00:00Z,26.4679,-82.0631,1.91,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T08:00:00Z,26.4679,-82.0631,1.98,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T09:00:00Z,26.4679,-82.0631,2.03,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T10:00:00Z,26.4679,-82.0631,2.06,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T11:00:00Z,26.4679,-82.0631,2.07,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T12:00:00Z,26.4679,-82.0631,2.011,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T13:00:00Z,26.4679,-82.0631,1.934,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T14:00:00Z,26.4679,-82.0631,1.86,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T15:00:00Z,26.4679,-82.0631,1.78,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T16:00:00Z,26.4679,-82.0631,1.72,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T17:00:00Z,26.4679,-82.0631,1.709,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T18:00:00Z,26.4679,-82.0631,1.787,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T19:00:00Z,26.4679,-82.0631,1.92,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T20:00:00Z,26.4679,-82.0631,2.036,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T21:00:00Z,26.4679,-82.0631,2.12,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T22:00:00Z,26.4679,-82.0631,2.181,8.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-04T23:00:00Z,26.4679,-82.0631,2.205,8.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T00:00:00Z,26.4679,-82.0631,2.171,8.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T01:00:00Z,26.4679,-82.0631,2.084,8.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T02:00:00Z,26.4679,-82.0631,1.96,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T03:00:00Z,26.4679,-82.0631,1.845,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T04:00:00Z,26.4679,-82.0631,1.758,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T05:00:00Z,26.4679,-82.0631,1.71,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T06:00:00Z,26.4679,-82.0631,1.67,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T07:00:00Z,26.4679,-82.0631,1.689,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T08:00:00Z,26.4679,-82.0631,1.769,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T09:00:00Z,26.4679,-82.0631,1.843,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T10:00:00Z,26.4679,-82.0631,1.88,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T11:00:00Z,26.4679,-82.0631,1.89,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T12:00:00Z,26.4679,-82.0631,1.9,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T13:00:00Z,26.4679,-82.0631,1.9,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T14:00:00Z,26.4679,-82.0631,1.87,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T15:00:00Z,26.4679,-82.0631,1.85,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T16:00:00Z,26.4679,-82.0631,1.792,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T17:00:00Z,26.4679,-82.0631,1.754,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T18:00:00Z,26.4679,-82.0631,1.758,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T19:00:00Z,26.4679,-82.0631,1.83,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T20:00:00Z,26.4679,-82.0631,1.939,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T21:00:00Z,26.4679,-82.0631,2.04,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T22:00:00Z,26.4679,-82.0631,2.138,7.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-05T23:00:00Z,26.4679,-82.0631,2.22,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T00:00:00Z,26.4679,-82.0631,2.239,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T01:00:00Z,26.4679,-82.0631,2.18,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T02:00:00Z,26.4679,-82.0631,2.08,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T03:00:00Z,26.4679,-82.0631,1.97,7.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T04:00:00Z,26.4679,-82.0631,1.87,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T05:00:00Z,26.4679,-82.0631,1.78,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T06:00:00Z,26.4679,-82.0631,1.68,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T07:00:00Z,26.4679,-82.0631,1.6,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T08:00:00Z,26.4679,-82.0631,1.6,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T09:00:00Z,26.4679,-82.0631,1.7,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T10:00:00Z,26.4679,-82.0631,1.81,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T11:00:00Z,26.4679,-82.0631,1.87,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T12:00:00Z,26.4679,-82.0631,1.912,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T13:00:00Z,26.4679,-82.0631,1.98,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T14:00:00Z,26.4679,-82.0631,1.998,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T15:00:00Z,26.4679,-82.0631,2.0,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T16:00:00Z,26.4679,-82.0631,1.961,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T17:00:00Z,26.4679,-82.0631,1.89,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T18:00:00Z,26.4679,-82.0631,1.834,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T19:00:00Z,26.4679,-82.0631,1.84,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T20:00:00Z,26.4679,-82.0631,1.901,8.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T21:00:00Z,26.4679,-82.0631,2.01,8.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T22:00:00Z,26.4679,-82.0631,2.123,7.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-06T23:00:00Z,26.4679,-82.0631,2.2,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T00:00:00Z,26.4679,-82.0631,2.24,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T01:00:00Z,26.4679,-82.0631,2.227,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T02:00:00Z,26.4679,-82.0631,2.151,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T03:00:00Z,26.4679,-82.0631,2.08,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T04:00:00Z,26.4679,-82.0631,1.97,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T05:00:00Z,26.4679,-82.0631,1.843,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T06:00:00Z,26.4679,-82.0631,1.705,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T07:00:00Z,26.4679,-82.0631,1.582,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T08:00:00Z,26.4679,-82.0631,1.496,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T09:00:00Z,26.4679,-82.0631,1.481,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T10:00:00Z,26.4679,-82.0631,1.56,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T11:00:00Z,26.4679,-82.0631,1.694,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T12:00:00Z,26.4679,-82.0631,1.82,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T13:00:00Z,26.4679,-82.0631,1.908,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T14:00:00Z,26.4679,-82.0631,1.971,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T15:00:00Z,26.4679,-82.0631,2.01,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T16:00:00Z,26.4679,-82.0631,2.006,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T17:00:00Z,26.4679,-82.0631,1.96,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T18:00:00Z,26.4679,-82.0631,1.94,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T19:00:00Z,26.4679,-82.0631,1.887,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T20:00:00Z,26.4679,-82.0631,1.921,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T21:00:00Z,26.4679,-82.0631,2.02,7.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T22:00:00Z,26.4679,-82.0631,2.1,8.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-07T23:00:00Z,26.4679,-82.0631,2.18,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T00:00:00Z,26.4679,-82.0631,2.232,7.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T01:00:00Z,26.4679,-82.0631,2.29,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T02:00:00Z,26.4679,-82.0631,2.307,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T03:00:00Z,26.4679,-82.0631,2.255,7.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T04:00:00Z,26.4679,-82.0631,2.119,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T05:00:00Z,26.4679,-82.0631,1.974,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T06:00:00Z,26.4679,-82.0631,1.824,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T07:00:00Z,26.4679,-82.0631,1.683,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T08:00:00Z,26.4679,-82.0631,1.544,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T09:00:00Z,26.4679,-82.0631,1.438,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T10:00:00Z,26.4679,-82.0631,1.415,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T11:00:00Z,26.4679,-82.0631,1.52,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T12:00:00Z,26.4679,-82.0631,1.66,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T13:00:00Z,26.4679,-82.0631,1.781,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T14:00:00Z,26.4679,-82.0631,1.904,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T15:00:00Z,26.4679,-82.0631,2.0,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T16:00:00Z,26.4679,-82.0631,2.06,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T17:00:00Z,26.4679,-82.0631,2.07,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T18:00:00Z,26.4679,-82.0631,2.03,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T19:00:00Z,26.4679,-82.0631,1.95,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T20:00:00Z,26.4679,-82.0631,1.944,8.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T21:00:00Z,26.4679,-82.0631,1.986,7.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T22:00:00Z,26.4679,-82.0631,2.043,9.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-08T23:00:00Z,26.4679,-82.0631,2.151,9.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T00:00:00Z,26.4679,-82.0631,2.25,9.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T01:00:00Z,26.4679,-82.0631,2.31,8.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T02:00:00Z,26.4679,-82.0631,2.35,7.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T03:00:00Z,26.4679,-82.0631,2.36,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T04:00:00Z,26.4679,-82.0631,2.317,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T05:00:00Z,26.4679,-82.0631,2.178,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T06:00:00Z,26.4679,-82.0631,2.01,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T07:00:00Z,26.4679,-82.0631,1.857,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T08:00:00Z,26.4679,-82.0631,1.707,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T09:00:00Z,26.4679,-82.0631,1.558,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T10:00:00Z,26.4679,-82.0631,1.453,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T11:00:00Z,26.4679,-82.0631,1.42,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T12:00:00Z,26.4679,-82.0631,1.53,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T13:00:00Z,26.4679,-82.0631,1.7,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T14:00:00Z,26.4679,-82.0631,1.849,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T15:00:00Z,26.4679,-82.0631,1.97,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T16:00:00Z,26.4679,-82.0631,2.078,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T17:00:00Z,26.4679,-82.0631,2.119,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T18:00:00Z,26.4679,-82.0631,2.119,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T19:00:00Z,26.4679,-82.0631,2.08,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T20:00:00Z,26.4679,-82.0631,2.003,7.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T21:00:00Z,26.4679,-82.0631,1.987,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T22:00:00Z,26.4679,-82.0631,2.019,8.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-09T23:00:00Z,26.4679,-82.0631,2.115,8.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T00:00:00Z,26.4679,-82.0631,2.211,8.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T01:00:00Z,26.4679,-82.0631,2.329,8.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T02:00:00Z,26.4679,-82.0631,2.4,7.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T03:00:00Z,26.4679,-82.0631,2.459,7.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T04:00:00Z,26.4679,-82.0631,2.47,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T05:00:00Z,26.4679,-82.0631,2.401,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T06:00:00Z,26.4679,-82.0631,2.25,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T07:00:00Z,26.4679,-82.0631,2.066,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T08:00:00Z,26.4679,-82.0631,1.9,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T09:00:00Z,26.4679,-82.0631,1.735,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T10:00:00Z,26.4679,-82.0631,1.579,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T11:00:00Z,26.4679,-82.0631,1.462,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T12:00:00Z,26.4679,-82.0631,1.448,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T13:00:00Z,26.4679,-82.0631,1.57,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T14:00:00Z,26.4679,-82.0631,1.74,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T15:00:00Z,26.4679,-82.0631,1.882,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T16:00:00Z,26.4679,-82.0631,2.0,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T17:00:00Z,26.4679,-82.0631,2.088,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T18:00:00Z,26.4679,-82.0631,2.124,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T19:00:00Z,26.4679,-82.0631,2.12,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T20:00:00Z,26.4679,-82.0631,2.1,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T21:00:00Z,26.4679,-82.0631,2.064,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T22:00:00Z,26.4679,-82.0631,1.98,8.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-10T23:00:00Z,26.4679,-82.0631,1.928,8.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T00:00:00Z,26.4679,-82.0631,1.997,7.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T01:00:00Z,26.4679,-82.0631,2.161,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T02:00:00Z,26.4679,-82.0631,2.32,7.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T03:00:00Z,26.4679,-82.0631,2.42,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T04:00:00Z,26.4679,-82.0631,2.49,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T05:00:00Z,26.4679,-82.0631,2.5,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T06:00:00Z,26.4679,-82.0631,2.4,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T07:00:00Z,26.4679,-82.0631,2.189,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T08:00:00Z,26.4679,-82.0631,2.011,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T09:00:00Z,26.4679,-82.0631,1.842,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T10:00:00Z,26.4679,-82.0631,1.679,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T11:00:00Z,26.4679,-82.0631,1.545,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T12:00:00Z,26.4679,-82.0631,1.443,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T13:00:00Z,26.4679,-82.0631,1.465,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T14:00:00Z,26.4679,-82.0631,1.624,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T15:00:00Z,26.4679,-82.0631,1.808,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T16:00:00Z,26.4679,-82.0631,1.938,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T17:00:00Z,26.4679,-82.0631,2.03,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T18:00:00Z,26.4679,-82.0631,2.108,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T19:00:00Z,26.4679,-82.0631,2.119,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-01-11T20:00:00Z,26.4679,-82.0631,2.063,7.24,1111122 