owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42047:1,2002-09-01T00:09:00Z,27.8966,-93.5973,30.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T00:39:00Z,27.8966,-93.5973,30.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T01:09:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T01:39:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T02:09:00Z,27.8966,-93.5973,30.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T02:39:00Z,27.8966,-93.5973,29.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T03:09:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T03:39:00Z,27.8966,-93.5973,29.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T04:09:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T04:39:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T05:09:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T05:39:00Z,27.8966,-93.5973,29.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T06:09:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T06:39:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T07:09:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T07:39:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T08:09:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T08:39:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T09:09:00Z,27.8966,-93.5973,29.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T09:39:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T10:09:00Z,27.8966,-93.5973,29.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T10:39:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T11:09:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T11:39:00Z,27.8966,-93.5973,29.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T12:09:00Z,27.8966,-93.5973,29.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T12:39:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T13:09:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T13:39:00Z,27.8966,-93.5973,29.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T14:09:00Z,27.8966,-93.5973,30.2,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T14:39:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T15:09:00Z,27.8966,-93.5973,30.2,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T15:39:00Z,27.8966,-93.5973,30.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T16:09:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T16:39:00Z,27.8966,-93.5973,30.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T17:09:00Z,27.8966,-93.5973,30.2,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T17:39:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T18:09:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T18:39:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T19:09:00Z,27.8966,-93.5973,30.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T19:39:00Z,27.8966,-93.5973,29.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T20:09:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T20:39:00Z,27.8966,-93.5973,29.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T21:09:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T21:39:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T22:09:00Z,27.8966,-93.5973,29.2,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T22:39:00Z,27.8966,-93.5973,29.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T23:09:00Z,27.8966,-93.5973,29.2,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-01T23:39:00Z,27.8966,-93.5973,29.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T00:09:00Z,27.8966,-93.5973,29.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T00:39:00Z,27.8966,-93.5973,29.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T01:09:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T01:39:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T02:09:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T02:39:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T03:09:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T03:39:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T04:09:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T04:39:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T05:09:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T05:39:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T06:09:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T06:39:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T07:09:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T07:39:00Z,27.8966,-93.5973,29.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T08:09:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T08:39:00Z,27.8966,-93.5973,29.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T09:09:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T09:39:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T10:09:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T10:39:00Z,27.8966,-93.5973,29.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T11:09:00Z,27.8966,-93.5973,29.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T11:39:00Z,27.8966,-93.5973,29.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T12:09:00Z,27.8966,-93.5973,29.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T12:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T13:09:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T13:39:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T14:09:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T14:39:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T15:09:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T15:39:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T16:09:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T16:39:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T17:09:00Z,27.8966,-93.5973,29.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T17:39:00Z,27.8966,-93.5973,29.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T18:09:00Z,27.8966,-93.5973,29.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T18:39:00Z,27.8966,-93.5973,29.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T19:09:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T19:39:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T20:09:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T20:39:00Z,27.8966,-93.5973,29.2,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T21:09:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T21:39:00Z,27.8966,-93.5973,28.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T22:09:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T22:39:00Z,27.8966,-93.5973,29.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T23:09:00Z,27.8966,-93.5973,29.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-02T23:39:00Z,27.8966,-93.5973,29.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T00:09:00Z,27.8966,-93.5973,29.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T00:39:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T01:09:00Z,27.8966,-93.5973,29.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T01:39:00Z,27.8966,-93.5973,29.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T02:09:00Z,27.8966,-93.5973,29.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T02:39:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T03:09:00Z,27.8966,-93.5973,29.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T03:39:00Z,27.8966,-93.5973,29.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T04:09:00Z,27.8966,-93.5973,29.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T04:39:00Z,27.8966,-93.5973,29.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T05:09:00Z,27.8966,-93.5973,29.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T05:39:00Z,27.8966,-93.5973,29.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T06:09:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T06:39:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T07:09:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T07:39:00Z,27.8966,-93.5973,29.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T08:09:00Z,27.8966,-93.5973,29.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T08:39:00Z,27.8966,-93.5973,29.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T09:09:00Z,27.8966,-93.5973,29.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T09:39:00Z,27.8966,-93.5973,29.2,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T10:09:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T10:39:00Z,27.8966,-93.5973,29.2,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T11:09:00Z,27.8966,-93.5973,29.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T11:39:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T12:09:00Z,27.8966,-93.5973,29.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T12:39:00Z,27.8966,-93.5973,29.2,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T13:09:00Z,27.8966,-93.5973,29.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T13:39:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T14:09:00Z,27.8966,-93.5973,29.2,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T14:39:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T15:09:00Z,27.8966,-93.5973,29.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T15:39:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T16:09:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T16:39:00Z,27.8966,-93.5973,29.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T17:09:00Z,27.8966,-93.5973,29.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T17:39:00Z,27.8966,-93.5973,27.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T18:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T18:39:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T19:09:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T19:39:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T20:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T20:39:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T21:09:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T21:39:00Z,27.8966,-93.5973,28.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T22:09:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T22:39:00Z,27.8966,-93.5973,29.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T23:09:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-03T23:39:00Z,27.8966,-93.5973,29.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T00:09:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T00:39:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T01:09:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T01:39:00Z,27.8966,-93.5973,29.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T02:09:00Z,27.8966,-93.5973,29.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T02:39:00Z,27.8966,-93.5973,29.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T03:09:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T03:39:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T04:09:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T04:39:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T05:09:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T05:39:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T06:09:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T06:39:00Z,27.8966,-93.5973,29.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T07:09:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T07:39:00Z,27.8966,-93.5973,29.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T08:09:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T08:39:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T09:09:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T09:39:00Z,27.8966,-93.5973,29.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T10:09:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T10:39:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T11:09:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T11:39:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T12:09:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T12:39:00Z,27.8966,-93.5973,29.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T13:09:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T13:39:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T14:09:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T14:39:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T15:09:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T15:39:00Z,27.8966,-93.5973,29.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T16:09:00Z,27.8966,-93.5973,29.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T16:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T17:09:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T17:39:00Z,27.8966,-93.5973,25.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T18:09:00Z,27.8966,-93.5973,25.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T18:39:00Z,27.8966,-93.5973,25.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T19:09:00Z,27.8966,-93.5973,26.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T19:39:00Z,27.8966,-93.5973,27.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T20:09:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T20:39:00Z,27.8966,-93.5973,28.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T21:09:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T21:39:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T22:09:00Z,27.8966,-93.5973,28.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T22:39:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T23:09:00Z,27.8966,-93.5973,28.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-04T23:39:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T00:09:00Z,27.8966,-93.5973,28.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T00:39:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T01:09:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T01:39:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T02:09:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T02:39:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T03:09:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T03:39:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T04:09:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T04:39:00Z,27.8966,-93.5973,28.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T05:09:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T05:39:00Z,27.8966,-93.5973,28.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T06:09:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T06:39:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T07:09:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T07:39:00Z,27.8966,-93.5973,28.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T08:09:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T08:39:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T09:09:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T09:39:00Z,27.8966,-93.5973,27.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T10:09:00Z,27.8966,-93.5973,27.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T10:39:00Z,27.8966,-93.5973,27.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T11:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T11:39:00Z,27.8966,-93.5973,27.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T12:09:00Z,27.8966,-93.5973,27.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T12:39:00Z,27.8966,-93.5973,26.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T13:09:00Z,27.8966,-93.5973,26.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T13:39:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T14:09:00Z,27.8966,-93.5973,25.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T14:39:00Z,27.8966,-93.5973,26.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T15:09:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T15:39:00Z,27.8966,-93.5973,26.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T16:09:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T16:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T17:09:00Z,27.8966,-93.5973,27.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T17:39:00Z,27.8966,-93.5973,27.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T18:09:00Z,27.8966,-93.5973,27.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T18:39:00Z,27.8966,-93.5973,27.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T19:09:00Z,27.8966,-93.5973,27.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T19:39:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T20:09:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T20:39:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T21:09:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T21:39:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T22:09:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T22:39:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T23:09:00Z,27.8966,-93.5973,28.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-05T23:39:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T00:09:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T00:39:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T01:09:00Z,27.8966,-93.5973,28.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T01:39:00Z,27.8966,-93.5973,27.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T02:09:00Z,27.8966,-93.5973,28.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T02:39:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T03:09:00Z,27.8966,-93.5973,28.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T03:39:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T04:09:00Z,27.8966,-93.5973,28.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T04:39:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T05:09:00Z,27.8966,-93.5973,28.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T05:39:00Z,27.8966,-93.5973,28.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T06:09:00Z,27.8966,-93.5973,28.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T06:39:00Z,27.8966,-93.5973,28.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T07:09:00Z,27.8966,-93.5973,28.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T07:39:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T08:09:00Z,27.8966,-93.5973,28.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T08:39:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T09:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T09:39:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T10:09:00Z,27.8966,-93.5973,26.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T10:39:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T11:09:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T11:39:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T12:09:00Z,27.8966,-93.5973,27.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T12:39:00Z,27.8966,-93.5973,27.6,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T13:09:00Z,27.8966,-93.5973,27.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T13:39:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T14:09:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T14:39:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T15:09:00Z,27.8966,-93.5973,28.4,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T15:39:00Z,27.8966,-93.5973,29.3,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T16:09:00Z,27.8966,-93.5973,27.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T16:39:00Z,27.8966,-93.5973,28.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T17:09:00Z,27.8966,-93.5973,28.2,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T17:39:00Z,27.8966,-93.5973,29.5,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T18:09:00Z,27.8966,-93.5973,29.2,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T18:39:00Z,27.8966,-93.5973,29.7,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T19:09:00Z,27.8966,-93.5973,29.8,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T19:39:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T20:09:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T20:39:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T21:09:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T21:39:00Z,27.8966,-93.5973,29.9,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T22:09:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T22:39:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T23:09:00Z,27.8966,-93.5973,30.0,11144222 
TABS,ioos:station:wmo:42047:1,2002-09-06T23:39:00Z,27.8966,-93.5973,30.0,11144222 