owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T00:19:00Z,27.3539,-94.6254,79.0,45.9,8.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T00:39:00Z,27.3539,-94.6254,79.0,43.8,0.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T00:59:00Z,27.3539,-94.6254,79.0,44.2,0.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T01:19:00Z,27.3539,-94.6254,79.0,43.8,357.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T01:39:00Z,27.3539,-94.6254,79.0,44.1,351.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T01:59:00Z,27.3539,-94.6254,79.0,43.4,358.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T02:19:00Z,27.3539,-94.6254,79.0,44.2,1.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T02:39:00Z,27.3539,-94.6254,79.0,46.6,6.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T02:59:00Z,27.3539,-94.6254,79.0,47.2,5.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T03:19:00Z,27.3539,-94.6254,79.0,46.3,359.0,-9999.0,'11111222,11144222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T03:39:00Z,27.3539,-94.6254,79.0,45.8,351.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T03:59:00Z,27.3539,-94.6254,79.0,46.2,353.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T04:19:00Z,27.3539,-94.6254,79.0,46.9,349.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T04:39:00Z,27.3539,-94.6254,79.0,47.5,341.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T04:59:00Z,27.3539,-94.6254,79.0,47.2,342.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T05:19:00Z,27.3539,-94.6254,79.0,47.4,339.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T05:39:00Z,27.3539,-94.6254,79.0,46.7,342.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T05:59:00Z,27.3539,-94.6254,79.0,46.0,339.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T06:19:00Z,27.3539,-94.6254,79.0,46.3,345.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T06:39:00Z,27.3539,-94.6254,79.0,46.6,346.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T06:59:00Z,27.3539,-94.6254,79.0,47.5,349.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T07:19:00Z,27.3539,-94.6254,79.0,47.5,348.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T07:39:00Z,27.3539,-94.6254,79.0,46.7,345.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T07:59:00Z,27.3539,-94.6254,79.0,45.4,341.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T08:19:00Z,27.3539,-94.6254,79.0,45.2,341.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T08:39:00Z,27.3539,-94.6254,79.0,45.0,344.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T08:59:00Z,27.3539,-94.6254,79.0,46.9,347.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T09:19:00Z,27.3539,-94.6254,79.0,47.6,350.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T09:39:00Z,27.3539,-94.6254,79.0,47.5,344.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T09:59:00Z,27.3539,-94.6254,79.0,45.9,345.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T10:19:00Z,27.3539,-94.6254,79.0,44.2,353.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T10:39:00Z,27.3539,-94.6254,79.0,43.7,354.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T10:59:00Z,27.3539,-94.6254,79.0,41.9,352.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T11:19:00Z,27.3539,-94.6254,79.0,49.3,344.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T11:39:00Z,27.3539,-94.6254,79.0,51.3,335.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T11:59:00Z,27.3539,-94.6254,79.0,53.6,331.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T12:19:00Z,27.3539,-94.6254,79.0,54.1,326.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T12:39:00Z,27.3539,-94.6254,79.0,52.6,331.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T12:59:00Z,27.3539,-94.6254,79.0,52.1,337.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T13:19:00Z,27.3539,-94.6254,79.0,52.8,340.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T13:39:00Z,27.3539,-94.6254,79.0,52.6,339.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T13:59:00Z,27.3539,-94.6254,79.0,52.7,340.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T14:19:00Z,27.3539,-94.6254,79.0,53.9,344.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T14:39:00Z,27.3539,-94.6254,79.0,54.2,348.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T14:59:00Z,27.3539,-94.6254,79.0,53.9,346.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T15:19:00Z,27.3539,-94.6254,79.0,54.1,344.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T15:39:00Z,27.3539,-94.6254,79.0,53.5,346.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T15:59:00Z,27.3539,-94.6254,79.0,53.9,350.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T16:19:00Z,27.3539,-94.6254,79.0,53.3,346.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T16:39:00Z,27.3539,-94.6254,79.0,53.0,348.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T16:59:00Z,27.3539,-94.6254,79.0,54.1,352.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T17:19:00Z,27.3539,-94.6254,79.0,55.5,358.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T17:39:00Z,27.3539,-94.6254,79.0,55.7,359.9,-9999.0,'11111222,11144222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T17:59:00Z,27.3539,-94.6254,79.0,56.2,0.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T18:19:00Z,27.3539,-94.6254,79.0,56.5,2.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T18:39:00Z,27.3539,-94.6254,79.0,57.9,6.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T18:59:00Z,27.3539,-94.6254,79.0,58.0,5.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T19:19:00Z,27.3539,-94.6254,79.0,59.1,4.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T19:39:00Z,27.3539,-94.6254,79.0,59.1,5.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T19:59:00Z,27.3539,-94.6254,79.0,61.8,10.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T20:19:00Z,27.3539,-94.6254,79.0,61.8,12.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T20:39:00Z,27.3539,-94.6254,79.0,61.8,12.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T20:59:00Z,27.3539,-94.6254,79.0,62.1,14.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T21:19:00Z,27.3539,-94.6254,79.0,62.4,15.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T21:39:00Z,27.3539,-94.6254,79.0,62.0,16.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T21:59:00Z,27.3539,-94.6254,79.0,61.4,16.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T22:19:00Z,27.3539,-94.6254,79.0,61.5,15.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T22:39:00Z,27.3539,-94.6254,79.0,62.4,16.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T22:59:00Z,27.3539,-94.6254,79.0,62.1,15.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T23:19:00Z,27.3539,-94.6254,79.0,64.6,19.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T23:39:00Z,27.3539,-94.6254,79.0,65.3,20.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-01T23:59:00Z,27.3539,-94.6254,79.0,64.1,18.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T00:19:00Z,27.3539,-94.6254,79.0,64.9,20.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T00:39:00Z,27.3539,-94.6254,79.0,65.0,20.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T00:59:00Z,27.3539,-94.6254,79.0,63.4,20.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T01:19:00Z,27.3539,-94.6254,79.0,62.1,19.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T01:39:00Z,27.3539,-94.6254,79.0,62.4,18.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T01:59:00Z,27.3539,-94.6254,79.0,62.0,19.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T02:19:00Z,27.3539,-94.6254,79.0,60.2,17.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T02:39:00Z,27.3539,-94.6254,79.0,57.2,10.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T02:59:00Z,27.3539,-94.6254,79.0,55.5,7.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T03:19:00Z,27.3539,-94.6254,79.0,55.7,11.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T03:39:00Z,27.3539,-94.6254,79.0,55.2,4.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T03:59:00Z,27.3539,-94.6254,79.0,55.1,7.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T04:19:00Z,27.3539,-94.6254,79.0,52.8,0.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T04:39:00Z,27.3539,-94.6254,79.0,51.2,357.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T04:59:00Z,27.3539,-94.6254,79.0,51.1,354.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T05:19:00Z,27.3539,-94.6254,79.0,50.8,350.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T05:39:00Z,27.3539,-94.6254,79.0,51.4,351.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T05:59:00Z,27.3539,-94.6254,79.0,51.0,345.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T06:19:00Z,27.3539,-94.6254,79.0,52.2,337.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T06:39:00Z,27.3539,-94.6254,79.0,53.5,349.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T06:59:00Z,27.3539,-94.6254,79.0,54.1,347.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T07:19:00Z,27.3539,-94.6254,79.0,52.1,344.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T07:39:00Z,27.3539,-94.6254,79.0,52.0,346.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T07:59:00Z,27.3539,-94.6254,79.0,51.8,345.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T08:19:00Z,27.3539,-94.6254,79.0,51.7,346.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T08:39:00Z,27.3539,-94.6254,79.0,48.8,351.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T08:59:00Z,27.3539,-94.6254,79.0,48.7,347.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T09:19:00Z,27.3539,-94.6254,79.0,45.7,347.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T09:39:00Z,27.3539,-94.6254,79.0,44.2,337.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T09:59:00Z,27.3539,-94.6254,79.0,41.6,343.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T10:19:00Z,27.3539,-94.6254,79.0,42.7,342.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T10:39:00Z,27.3539,-94.6254,79.0,39.8,348.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T10:59:00Z,27.3539,-94.6254,79.0,38.1,357.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T11:19:00Z,27.3539,-94.6254,79.0,46.6,3.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T11:39:00Z,27.3539,-94.6254,79.0,50.5,10.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T11:59:00Z,27.3539,-94.6254,79.0,51.8,10.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T12:19:00Z,27.3539,-94.6254,79.0,55.9,15.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T12:39:00Z,27.3539,-94.6254,79.0,59.7,21.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T12:59:00Z,27.3539,-94.6254,79.0,60.6,23.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T13:19:00Z,27.3539,-94.6254,79.0,58.3,22.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T13:39:00Z,27.3539,-94.6254,79.0,58.8,20.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T13:59:00Z,27.3539,-94.6254,79.0,57.0,19.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T14:19:00Z,27.3539,-94.6254,79.0,60.7,23.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T14:39:00Z,27.3539,-94.6254,79.0,61.2,25.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T14:59:00Z,27.3539,-94.6254,79.0,58.4,22.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T15:19:00Z,27.3539,-94.6254,79.0,57.9,22.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T15:39:00Z,27.3539,-94.6254,79.0,56.2,19.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T15:59:00Z,27.3539,-94.6254,79.0,54.5,15.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T16:19:00Z,27.3539,-94.6254,79.0,54.8,16.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T16:39:00Z,27.3539,-94.6254,79.0,53.0,13.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T16:59:00Z,27.3539,-94.6254,79.0,52.8,13.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T17:19:00Z,27.3539,-94.6254,79.0,53.4,14.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T17:39:00Z,27.3539,-94.6254,79.0,54.5,15.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T17:59:00Z,27.3539,-94.6254,79.0,54.7,16.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T18:19:00Z,27.3539,-94.6254,79.0,56.4,17.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T18:39:00Z,27.3539,-94.6254,79.0,57.3,19.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T18:59:00Z,27.3539,-94.6254,79.0,58.0,21.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T19:19:00Z,27.3539,-94.6254,79.0,59.6,23.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T19:39:00Z,27.3539,-94.6254,79.0,58.8,21.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T19:59:00Z,27.3539,-94.6254,79.0,56.6,16.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T20:19:00Z,27.3539,-94.6254,79.0,57.1,17.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T20:39:00Z,27.3539,-94.6254,79.0,56.4,17.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T20:59:00Z,27.3539,-94.6254,79.0,56.2,18.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T21:19:00Z,27.3539,-94.6254,79.0,55.9,19.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T21:39:00Z,27.3539,-94.6254,79.0,54.1,18.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T21:59:00Z,27.3539,-94.6254,79.0,54.6,20.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T22:19:00Z,27.3539,-94.6254,79.0,55.1,20.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T22:39:00Z,27.3539,-94.6254,79.0,57.1,23.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T22:59:00Z,27.3539,-94.6254,79.0,56.0,22.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T23:19:00Z,27.3539,-94.6254,79.0,57.6,24.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T23:39:00Z,27.3539,-94.6254,79.0,55.9,23.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-02T23:59:00Z,27.3539,-94.6254,79.0,55.0,20.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T00:19:00Z,27.3539,-94.6254,79.0,52.3,19.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T00:39:00Z,27.3539,-94.6254,79.0,51.4,16.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T00:59:00Z,27.3539,-94.6254,79.0,52.6,19.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T01:19:00Z,27.3539,-94.6254,79.0,48.2,14.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T01:39:00Z,27.3539,-94.6254,79.0,49.6,17.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T01:59:00Z,27.3539,-94.6254,79.0,47.9,17.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T02:19:00Z,27.3539,-94.6254,79.0,47.9,18.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T02:39:00Z,27.3539,-94.6254,79.0,46.5,14.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T02:59:00Z,27.3539,-94.6254,79.0,45.8,12.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T03:19:00Z,27.3539,-94.6254,79.0,45.3,11.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T03:39:00Z,27.3539,-94.6254,79.0,43.5,9.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T03:59:00Z,27.3539,-94.6254,79.0,43.9,6.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T04:19:00Z,27.3539,-94.6254,79.0,43.3,2.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T04:39:00Z,27.3539,-94.6254,79.0,43.6,4.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T04:59:00Z,27.3539,-94.6254,79.0,44.7,5.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T05:19:00Z,27.3539,-94.6254,79.0,45.3,12.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T05:39:00Z,27.3539,-94.6254,79.0,45.1,15.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T05:59:00Z,27.3539,-94.6254,79.0,45.7,16.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T06:19:00Z,27.3539,-94.6254,79.0,44.8,5.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T06:39:00Z,27.3539,-94.6254,79.0,45.7,359.2,-9999.0,'11111222,11144222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T06:59:00Z,27.3539,-94.6254,79.0,45.0,359.6,-9999.0,'11111222,11144222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T07:19:00Z,27.3539,-94.6254,79.0,48.0,356.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T07:39:00Z,27.3539,-94.6254,79.0,50.1,1.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T07:59:00Z,27.3539,-94.6254,79.0,54.9,14.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T08:19:00Z,27.3539,-94.6254,79.0,59.1,18.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T08:39:00Z,27.3539,-94.6254,79.0,62.4,22.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T08:59:00Z,27.3539,-94.6254,79.0,65.3,27.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T09:19:00Z,27.3539,-94.6254,79.0,68.8,30.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T09:39:00Z,27.3539,-94.6254,79.0,68.2,32.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T09:59:00Z,27.3539,-94.6254,79.0,69.1,32.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T10:19:00Z,27.3539,-94.6254,79.0,75.2,34.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T10:39:00Z,27.3539,-94.6254,79.0,75.8,35.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T10:59:00Z,27.3539,-94.6254,79.0,76.1,35.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T11:19:00Z,27.3539,-94.6254,79.0,77.0,36.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T11:39:00Z,27.3539,-94.6254,79.0,78.2,36.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T11:59:00Z,27.3539,-94.6254,79.0,78.1,36.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T12:19:00Z,27.3539,-94.6254,79.0,76.8,37.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T12:39:00Z,27.3539,-94.6254,79.0,75.2,38.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T12:59:00Z,27.3539,-94.6254,79.0,73.1,39.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T13:19:00Z,27.3539,-94.6254,79.0,72.5,40.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T13:39:00Z,27.3539,-94.6254,79.0,73.8,40.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T13:59:00Z,27.3539,-94.6254,79.0,73.2,41.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-06-03T14:19:00Z,27.3539,-94.6254,79.0,71.4,41.6,-9999.0,'11111222,11111222,99999999'