owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T00:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T00:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T00:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T01:11:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T01:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T01:51:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T02:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T02:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T02:51:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T03:11:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T03:31:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T03:51:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T04:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T04:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T04:51:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T05:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T05:31:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T05:51:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T06:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T06:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T06:51:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T07:11:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T07:31:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T07:51:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T08:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T08:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T08:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T09:11:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T09:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T09:51:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T10:11:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T10:31:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T10:51:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T11:11:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T11:31:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T11:51:00Z,27.3539,-94.6254,79.0,24.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T12:11:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T12:31:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T12:51:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T13:11:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T13:31:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T13:51:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T14:11:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T14:31:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T14:51:00Z,27.3539,-94.6254,79.0,24.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T15:11:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T15:31:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T15:51:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T16:11:00Z,27.3539,-94.6254,79.0,24.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T16:31:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T16:51:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T17:11:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T17:31:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T17:51:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T18:11:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T18:31:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T18:51:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T19:11:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T19:31:00Z,27.3539,-94.6254,79.0,24.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T19:51:00Z,27.3539,-94.6254,79.0,24.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T20:11:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T20:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T20:51:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T21:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T21:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T21:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T22:11:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T22:31:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T22:51:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T23:11:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T23:31:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-01T23:51:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T00:11:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T00:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T00:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T01:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T01:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T01:51:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T02:11:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T02:31:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T02:51:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T03:11:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T03:31:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T03:51:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T04:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T04:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T04:51:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T05:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T05:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T05:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T06:11:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T06:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T06:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T07:11:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T07:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T07:51:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T08:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T08:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T08:51:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T09:11:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T09:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T09:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T10:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T10:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T10:51:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T11:11:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T11:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T11:51:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T12:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T12:31:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T12:51:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T13:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T13:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T13:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T14:11:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T14:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T14:51:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T15:11:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T15:31:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T15:51:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T16:11:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T16:31:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T16:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T17:11:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T17:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T17:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T18:11:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T18:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T18:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T19:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T19:31:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T19:51:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T20:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T20:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T20:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T21:11:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T21:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T21:51:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T22:11:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T22:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T22:51:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T23:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T23:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-02T23:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T00:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T00:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T00:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T01:11:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T01:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T01:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T02:11:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T02:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T02:51:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T03:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T03:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T03:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T04:11:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T04:31:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T04:51:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T05:11:00Z,27.3539,-94.6254,79.0,24.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T05:31:00Z,27.3539,-94.6254,79.0,24.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T05:51:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T06:11:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T06:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T06:51:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T07:11:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T07:31:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T07:51:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T08:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T08:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T08:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T09:11:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T09:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T09:51:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T10:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T10:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T10:51:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T11:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T11:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T11:51:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T12:11:00Z,27.3539,-94.6254,79.0,24.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T12:31:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T12:51:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T13:11:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T13:31:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T13:51:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T14:11:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T14:31:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T14:51:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T15:11:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T15:31:00Z,27.3539,-94.6254,79.0,24.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T15:51:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T16:11:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T16:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T16:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T17:11:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T17:31:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T17:51:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T18:11:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T18:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T18:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T19:11:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T19:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T19:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T20:11:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T20:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T20:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T21:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T21:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T21:51:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T22:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T22:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T22:51:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T23:11:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T23:31:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-03T23:51:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T00:11:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T00:31:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T00:51:00Z,27.3539,-94.6254,79.0,24.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T01:11:00Z,27.3539,-94.6254,79.0,24.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T01:31:00Z,27.3539,-94.6254,79.0,24.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T01:51:00Z,27.3539,-94.6254,79.0,24.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T02:11:00Z,27.3539,-94.6254,79.0,24.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T02:31:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T02:51:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T03:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T03:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T03:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T04:11:00Z,27.3539,-94.6254,79.0,24.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T04:31:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T04:51:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T05:11:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T05:31:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T05:51:00Z,27.3539,-94.6254,79.0,24.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T06:11:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T06:31:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T06:51:00Z,27.3539,-94.6254,79.0,24.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T07:11:00Z,27.3539,-94.6254,79.0,24.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T07:31:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T07:51:00Z,27.3539,-94.6254,79.0,24.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T08:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T08:31:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T08:51:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T09:11:00Z,27.3539,-94.6254,79.0,24.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T09:31:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T09:51:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T10:11:00Z,27.3539,-94.6254,79.0,24.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T10:31:00Z,27.3539,-94.6254,79.0,24.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T10:51:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T11:11:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T11:31:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T11:51:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T12:11:00Z,27.3539,-94.6254,79.0,24.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-08-04T12:31:00Z,27.3539,-94.6254,79.0,24.6,11111222