owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-01T16:00:00Z,25.0870,-80.5190,1.5,26.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-01T17:00:00Z,25.0870,-80.5190,1.5,26.82,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-01T18:00:00Z,25.0870,-80.5190,1.5,26.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-01T19:00:00Z,25.0870,-80.5190,1.5,27.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-01T20:00:00Z,25.0870,-80.5190,1.5,27.13,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-01T21:00:00Z,25.0870,-80.5190,1.5,27.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-01T22:00:00Z,25.0870,-80.5190,1.5,27.36,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-01T23:00:00Z,25.0870,-80.5190,1.5,27.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T00:00:00Z,25.0870,-80.5190,1.5,27.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T01:00:00Z,25.0870,-80.5190,1.5,27.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T02:00:00Z,25.0870,-80.5190,1.5,27.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T03:00:00Z,25.0870,-80.5190,1.5,27.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T04:00:00Z,25.0870,-80.5190,1.5,26.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T05:00:00Z,25.0870,-80.5190,1.5,26.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T06:00:00Z,25.0870,-80.5190,1.5,26.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T07:00:00Z,25.0870,-80.5190,1.5,26.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T08:00:00Z,25.0870,-80.5190,1.5,26.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T09:00:00Z,25.0870,-80.5190,1.5,26.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T10:00:00Z,25.0870,-80.5190,1.5,26.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T11:00:00Z,25.0870,-80.5190,1.5,26.31,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T12:00:00Z,25.0870,-80.5190,1.5,26.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T13:00:00Z,25.0870,-80.5190,1.5,26.54,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T14:00:00Z,25.0870,-80.5190,1.5,26.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T15:00:00Z,25.0870,-80.5190,1.5,26.89,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T16:00:00Z,25.0870,-80.5190,1.5,26.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T18:00:00Z,25.0870,-80.5190,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T19:00:00Z,25.0870,-80.5190,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T20:00:00Z,25.0870,-80.5190,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T21:00:00Z,25.0870,-80.5190,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T22:00:00Z,25.0870,-80.5190,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-02T23:00:00Z,25.0870,-80.5190,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T00:00:00Z,25.0870,-80.5190,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T01:00:00Z,25.0870,-80.5190,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T02:00:00Z,25.0870,-80.5190,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T03:00:00Z,25.0870,-80.5190,1.5,27.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T04:00:00Z,25.0870,-80.5190,1.5,27.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T05:00:00Z,25.0870,-80.5190,1.5,27.1,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T06:00:00Z,25.0870,-80.5190,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T07:00:00Z,25.0870,-80.5190,1.5,27.15,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T08:00:00Z,25.0870,-80.5190,1.5,27.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T09:00:00Z,25.0870,-80.5190,1.5,27.31,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T10:00:00Z,25.0870,-80.5190,1.5,27.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T11:00:00Z,25.0870,-80.5190,1.5,27.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T12:00:00Z,25.0870,-80.5190,1.5,27.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T13:00:00Z,25.0870,-80.5190,1.5,27.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T14:00:00Z,25.0870,-80.5190,1.5,27.37,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T15:00:00Z,25.0870,-80.5190,1.5,27.36,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T16:00:00Z,25.0870,-80.5190,1.5,27.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T17:00:00Z,25.0870,-80.5190,1.5,27.71,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T18:00:00Z,25.0870,-80.5190,1.5,27.79,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T19:00:00Z,25.0870,-80.5190,1.5,27.82,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T20:00:00Z,25.0870,-80.5190,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T21:00:00Z,25.0870,-80.5190,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T22:00:00Z,25.0870,-80.5190,1.5,27.82,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-03T23:00:00Z,25.0870,-80.5190,1.5,27.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T00:00:00Z,25.0870,-80.5190,1.5,27.82,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T01:00:00Z,25.0870,-80.5190,1.5,27.82,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T02:00:00Z,25.0870,-80.5190,1.5,27.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T03:00:00Z,25.0870,-80.5190,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T04:00:00Z,25.0870,-80.5190,1.5,28.02,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T05:00:00Z,25.0870,-80.5190,1.5,28.01,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T06:00:00Z,25.0870,-80.5190,1.5,28.03,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T07:00:00Z,25.0870,-80.5190,1.5,28.03,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T08:00:00Z,25.0870,-80.5190,1.5,28.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T09:00:00Z,25.0870,-80.5190,1.5,27.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T10:00:00Z,25.0870,-80.5190,1.5,27.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T11:00:00Z,25.0870,-80.5190,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T12:00:00Z,25.0870,-80.5190,1.5,27.86,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T13:00:00Z,25.0870,-80.5190,1.5,27.76,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T14:00:00Z,25.0870,-80.5190,1.5,27.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T15:00:00Z,25.0870,-80.5190,1.5,27.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T16:00:00Z,25.0870,-80.5190,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T17:00:00Z,25.0870,-80.5190,1.5,27.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T18:00:00Z,25.0870,-80.5190,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T19:00:00Z,25.0870,-80.5190,1.5,27.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T20:00:00Z,25.0870,-80.5190,1.5,27.89,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T21:00:00Z,25.0870,-80.5190,1.5,27.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T22:00:00Z,25.0870,-80.5190,1.5,27.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-04T23:00:00Z,25.0870,-80.5190,1.5,27.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T00:00:00Z,25.0870,-80.5190,1.5,27.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T01:00:00Z,25.0870,-80.5190,1.5,27.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T02:00:00Z,25.0870,-80.5190,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T03:00:00Z,25.0870,-80.5190,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T04:00:00Z,25.0870,-80.5190,1.5,28.02,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T05:00:00Z,25.0870,-80.5190,1.5,27.79,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T06:00:00Z,25.0870,-80.5190,1.5,27.35,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T07:00:00Z,25.0870,-80.5190,1.5,27.37,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T08:00:00Z,25.0870,-80.5190,1.5,27.4,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T09:00:00Z,25.0870,-80.5190,1.5,27.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T11:00:00Z,25.0870,-80.5190,1.5,27.31,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T12:00:00Z,25.0870,-80.5190,1.5,27.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T13:00:00Z,25.0870,-80.5190,1.5,26.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T14:00:00Z,25.0870,-80.5190,1.5,27.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T15:00:00Z,25.0870,-80.5190,1.5,26.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T16:00:00Z,25.0870,-80.5190,1.5,26.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T17:00:00Z,25.0870,-80.5190,1.5,26.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T18:00:00Z,25.0870,-80.5190,1.5,26.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T19:00:00Z,25.0870,-80.5190,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T20:00:00Z,25.0870,-80.5190,1.5,26.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T21:00:00Z,25.0870,-80.5190,1.5,26.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-05T22:00:00Z,25.0870,-80.5190,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T00:00:00Z,25.0870,-80.5190,1.5,26.43,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T01:00:00Z,25.0870,-80.5190,1.5,26.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T02:00:00Z,25.0870,-80.5190,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T03:00:00Z,25.0870,-80.5190,1.5,26.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T04:00:00Z,25.0870,-80.5190,1.5,26.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T05:00:00Z,25.0870,-80.5190,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T06:00:00Z,25.0870,-80.5190,1.5,26.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T07:00:00Z,25.0870,-80.5190,1.5,26.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T08:00:00Z,25.0870,-80.5190,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T09:00:00Z,25.0870,-80.5190,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T10:00:00Z,25.0870,-80.5190,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T11:00:00Z,25.0870,-80.5190,1.5,26.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T12:00:00Z,25.0870,-80.5190,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T13:00:00Z,25.0870,-80.5190,1.5,26.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T14:00:00Z,25.0870,-80.5190,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T15:00:00Z,25.0870,-80.5190,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T16:00:00Z,25.0870,-80.5190,1.5,26.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T17:00:00Z,25.0870,-80.5190,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T18:00:00Z,25.0870,-80.5190,1.5,26.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T19:00:00Z,25.0870,-80.5190,1.5,26.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T20:00:00Z,25.0870,-80.5190,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T21:00:00Z,25.0870,-80.5190,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T22:00:00Z,25.0870,-80.5190,1.5,26.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-06T23:00:00Z,25.0870,-80.5190,1.5,26.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T00:00:00Z,25.0870,-80.5190,1.5,26.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T01:00:00Z,25.0870,-80.5190,1.5,26.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T02:00:00Z,25.0870,-80.5190,1.5,26.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T03:00:00Z,25.0870,-80.5190,1.5,26.37,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T04:00:00Z,25.0870,-80.5190,1.5,26.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T05:00:00Z,25.0870,-80.5190,1.5,26.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T06:00:00Z,25.0870,-80.5190,1.5,26.14,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T07:00:00Z,25.0870,-80.5190,1.5,26.1,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T08:00:00Z,25.0870,-80.5190,1.5,26.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T09:00:00Z,25.0870,-80.5190,1.5,26.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T10:00:00Z,25.0870,-80.5190,1.5,26.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T12:00:00Z,25.0870,-80.5190,1.5,26.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T13:00:00Z,25.0870,-80.5190,1.5,26.1,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T14:00:00Z,25.0870,-80.5190,1.5,26.15,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T15:00:00Z,25.0870,-80.5190,1.5,26.21,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T16:00:00Z,25.0870,-80.5190,1.5,26.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T17:00:00Z,25.0870,-80.5190,1.5,26.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T18:00:00Z,25.0870,-80.5190,1.5,26.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T19:00:00Z,25.0870,-80.5190,1.5,26.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T20:00:00Z,25.0870,-80.5190,1.5,26.28,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T21:00:00Z,25.0870,-80.5190,1.5,26.31,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T22:00:00Z,25.0870,-80.5190,1.5,26.35,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-07T23:00:00Z,25.0870,-80.5190,1.5,26.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T00:00:00Z,25.0870,-80.5190,1.5,26.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T01:00:00Z,25.0870,-80.5190,1.5,26.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T02:00:00Z,25.0870,-80.5190,1.5,26.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T03:00:00Z,25.0870,-80.5190,1.5,26.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T04:00:00Z,25.0870,-80.5190,1.5,26.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T05:00:00Z,25.0870,-80.5190,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T06:00:00Z,25.0870,-80.5190,1.5,26.43,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T07:00:00Z,25.0870,-80.5190,1.5,26.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T08:00:00Z,25.0870,-80.5190,1.5,26.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T09:00:00Z,25.0870,-80.5190,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T10:00:00Z,25.0870,-80.5190,1.5,26.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T11:00:00Z,25.0870,-80.5190,1.5,26.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T12:00:00Z,25.0870,-80.5190,1.5,26.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T13:00:00Z,25.0870,-80.5190,1.5,26.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T14:00:00Z,25.0870,-80.5190,1.5,26.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T15:00:00Z,25.0870,-80.5190,1.5,26.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T16:00:00Z,25.0870,-80.5190,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T17:00:00Z,25.0870,-80.5190,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T18:00:00Z,25.0870,-80.5190,1.5,26.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T19:00:00Z,25.0870,-80.5190,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T20:00:00Z,25.0870,-80.5190,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T21:00:00Z,25.0870,-80.5190,1.5,26.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T22:00:00Z,25.0870,-80.5190,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-08T23:00:00Z,25.0870,-80.5190,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T00:00:00Z,25.0870,-80.5190,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T01:00:00Z,25.0870,-80.5190,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T02:00:00Z,25.0870,-80.5190,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T03:00:00Z,25.0870,-80.5190,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T04:00:00Z,25.0870,-80.5190,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T05:00:00Z,25.0870,-80.5190,1.5,26.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T06:00:00Z,25.0870,-80.5190,1.5,26.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T07:00:00Z,25.0870,-80.5190,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T08:00:00Z,25.0870,-80.5190,1.5,26.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T09:00:00Z,25.0870,-80.5190,1.5,26.78,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T10:00:00Z,25.0870,-80.5190,1.5,26.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T11:00:00Z,25.0870,-80.5190,1.5,26.85,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T12:00:00Z,25.0870,-80.5190,1.5,26.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T13:00:00Z,25.0870,-80.5190,1.5,27.03,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T14:00:00Z,25.0870,-80.5190,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T15:00:00Z,25.0870,-80.5190,1.5,27.1,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T16:00:00Z,25.0870,-80.5190,1.5,27.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T17:00:00Z,25.0870,-80.5190,1.5,26.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T18:00:00Z,25.0870,-80.5190,1.5,26.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T19:00:00Z,25.0870,-80.5190,1.5,26.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T20:00:00Z,25.0870,-80.5190,1.5,26.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T21:00:00Z,25.0870,-80.5190,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T22:00:00Z,25.0870,-80.5190,1.5,26.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-09T23:00:00Z,25.0870,-80.5190,1.5,26.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-10T00:00:00Z,25.0870,-80.5190,1.5,26.89,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-10T01:00:00Z,25.0870,-80.5190,1.5,26.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-10T02:00:00Z,25.0870,-80.5190,1.5,26.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-10T04:00:00Z,25.0870,-80.5190,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-10T05:00:00Z,25.0870,-80.5190,1.5,26.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-10T06:00:00Z,25.0870,-80.5190,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-10T07:00:00Z,25.0870,-80.5190,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-10T08:00:00Z,25.0870,-80.5190,1.5,26.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-10T09:00:00Z,25.0870,-80.5190,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-10T10:00:00Z,25.0870,-80.5190,1.5,26.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-10T11:00:00Z,25.0870,-80.5190,1.5,26.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-10T12:00:00Z,25.0870,-80.5190,1.5,26.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-10T13:00:00Z,25.0870,-80.5190,1.5,26.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-10T14:00:00Z,25.0870,-80.5190,1.5,26.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-10T15:00:00Z,25.0870,-80.5190,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-10T16:00:00Z,25.0870,-80.5190,1.5,26.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-10T17:00:00Z,25.0870,-80.5190,1.5,26.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-10T18:00:00Z,25.0870,-80.5190,1.5,26.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-10T19:00:00Z,25.0870,-80.5190,1.5,26.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-10T20:00:00Z,25.0870,-80.5190,1.5,26.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-10T21:00:00Z,25.0870,-80.5190,1.5,26.85,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T00:00:00Z,25.0870,-80.5190,1.5,26.45,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T01:00:00Z,25.0870,-80.5190,1.5,26.45,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T02:00:00Z,25.0870,-80.5190,1.5,26.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T03:00:00Z,25.0870,-80.5190,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T04:00:00Z,25.0870,-80.5190,1.5,26.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T05:00:00Z,25.0870,-80.5190,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T06:00:00Z,25.0870,-80.5190,1.5,26.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T07:00:00Z,25.0870,-80.5190,1.5,26.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T08:00:00Z,25.0870,-80.5190,1.5,26.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T09:00:00Z,25.0870,-80.5190,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T10:00:00Z,25.0870,-80.5190,1.5,26.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T11:00:00Z,25.0870,-80.5190,1.5,26.43,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T12:00:00Z,25.0870,-80.5190,1.5,26.43,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T13:00:00Z,25.0870,-80.5190,1.5,26.43,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T14:00:00Z,25.0870,-80.5190,1.5,26.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T15:00:00Z,25.0870,-80.5190,1.5,26.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T16:00:00Z,25.0870,-80.5190,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T17:00:00Z,25.0870,-80.5190,1.5,26.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T18:00:00Z,25.0870,-80.5190,1.5,26.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T19:00:00Z,25.0870,-80.5190,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T21:00:00Z,25.0870,-80.5190,1.5,26.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T22:00:00Z,25.0870,-80.5190,1.5,26.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-11T23:00:00Z,25.0870,-80.5190,1.5,26.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-12T00:00:00Z,25.0870,-80.5190,1.5,26.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-12T01:00:00Z,25.0870,-80.5190,1.5,26.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-12T02:00:00Z,25.0870,-80.5190,1.5,26.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-12T03:00:00Z,25.0870,-80.5190,1.5,26.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-12T04:00:00Z,25.0870,-80.5190,1.5,26.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-12T05:00:00Z,25.0870,-80.5190,1.5,26.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-12T07:00:00Z,25.0870,-80.5190,1.5,26.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-12T08:00:00Z,25.0870,-80.5190,1.5,26.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-12T09:00:00Z,25.0870,-80.5190,1.5,26.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-12T10:00:00Z,25.0870,-80.5190,1.5,26.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-12T11:00:00Z,25.0870,-80.5190,1.5,26.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-12T12:00:00Z,25.0870,-80.5190,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-12T13:00:00Z,25.0870,-80.5190,1.5,26.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-12T14:00:00Z,25.0870,-80.5190,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-12T15:00:00Z,25.0870,-80.5190,1.5,26.32,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-12T17:00:00Z,25.0870,-80.5190,1.5,26.32,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-12T18:00:00Z,25.0870,-80.5190,1.5,26.33,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-12T19:00:00Z,25.0870,-80.5190,1.5,26.33,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-12T20:00:00Z,25.0870,-80.5190,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-02-12T21:00:00Z,25.0870,-80.5190,1.5,26.34,1111122 