owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42370:2,2020-03-01T00:08:00Z,27.3215,-90.5355,18.3,22.0,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T00:28:00Z,27.3215,-90.5355,18.3,22.0,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T00:48:00Z,27.3215,-90.5355,18.3,22.0,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T01:08:00Z,27.3215,-90.5355,18.3,22.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T01:28:00Z,27.3215,-90.5355,18.3,22.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T01:48:00Z,27.3215,-90.5355,18.3,22.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T02:08:00Z,27.3215,-90.5355,18.3,22.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T02:28:00Z,27.3215,-90.5355,18.3,22.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T02:48:00Z,27.3215,-90.5355,18.3,22.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T03:08:00Z,27.3215,-90.5355,18.3,22.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T03:28:00Z,27.3215,-90.5355,18.3,22.0,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T03:48:00Z,27.3215,-90.5355,18.3,22.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T04:08:00Z,27.3215,-90.5355,18.3,22.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T04:28:00Z,27.3215,-90.5355,18.3,22.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T04:48:00Z,27.3215,-90.5355,18.3,22.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T05:08:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T05:28:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T05:48:00Z,27.3215,-90.5355,18.3,22.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T06:08:00Z,27.3215,-90.5355,18.3,22.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T06:28:00Z,27.3215,-90.5355,18.3,22.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T06:48:00Z,27.3215,-90.5355,18.3,22.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T07:08:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T07:28:00Z,27.3215,-90.5355,18.3,22.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T07:48:00Z,27.3215,-90.5355,18.3,22.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T08:08:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T08:28:00Z,27.3215,-90.5355,18.3,22.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T08:48:00Z,27.3215,-90.5355,18.3,22.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T09:08:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T09:28:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T09:48:00Z,27.3215,-90.5355,18.3,22.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T10:08:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T10:28:00Z,27.3215,-90.5355,18.3,22.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T10:48:00Z,27.3215,-90.5355,18.3,22.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T11:08:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T11:28:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T11:48:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T12:08:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T12:28:00Z,27.3215,-90.5355,18.3,22.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T12:48:00Z,27.3215,-90.5355,18.3,22.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T13:08:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T13:28:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T13:48:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T14:08:00Z,27.3215,-90.5355,18.3,22.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T14:28:00Z,27.3215,-90.5355,18.3,22.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T14:48:00Z,27.3215,-90.5355,18.3,22.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T15:08:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T15:28:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T15:48:00Z,27.3215,-90.5355,18.3,22.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T16:08:00Z,27.3215,-90.5355,18.3,22.0,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T16:28:00Z,27.3215,-90.5355,18.3,22.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T16:48:00Z,27.3215,-90.5355,18.3,22.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T17:08:00Z,27.3215,-90.5355,18.3,22.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T17:28:00Z,27.3215,-90.5355,18.3,22.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T17:48:00Z,27.3215,-90.5355,18.3,22.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T18:08:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T18:28:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T18:48:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T19:08:00Z,27.3215,-90.5355,18.3,22.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T19:28:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T19:48:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T20:08:00Z,27.3215,-90.5355,18.3,22.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T20:28:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T20:48:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T21:08:00Z,27.3215,-90.5355,18.3,22.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T21:28:00Z,27.3215,-90.5355,18.3,22.0,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T21:48:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T22:08:00Z,27.3215,-90.5355,18.3,22.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T22:28:00Z,27.3215,-90.5355,18.3,22.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T22:48:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T23:08:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T23:28:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-01T23:48:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T00:08:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T00:28:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T00:48:00Z,27.3215,-90.5355,18.3,22.0,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T01:08:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T01:28:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T01:48:00Z,27.3215,-90.5355,18.3,22.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T02:08:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T02:28:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T02:48:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T03:08:00Z,27.3215,-90.5355,18.3,22.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T03:28:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T03:48:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T04:08:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T04:28:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T04:48:00Z,27.3215,-90.5355,18.3,22.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T05:08:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T05:28:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T05:48:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T06:08:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T06:28:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T06:48:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T07:08:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T07:28:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T07:48:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T08:08:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T08:28:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T08:48:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T09:08:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T09:28:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T09:48:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T10:08:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T10:28:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T10:48:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T11:08:00Z,27.3215,-90.5355,18.3,21.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T11:28:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T11:48:00Z,27.3215,-90.5355,18.3,21.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T12:08:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T12:28:00Z,27.3215,-90.5355,18.3,21.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T12:48:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T13:08:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T13:28:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T13:48:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T14:08:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T14:28:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T14:48:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T15:08:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T15:28:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T15:48:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T16:08:00Z,27.3215,-90.5355,18.3,21.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T16:28:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T16:48:00Z,27.3215,-90.5355,18.3,21.0,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T17:08:00Z,27.3215,-90.5355,18.3,21.0,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T17:28:00Z,27.3215,-90.5355,18.3,21.0,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T17:48:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T18:08:00Z,27.3215,-90.5355,18.3,21.0,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T18:28:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T18:48:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T19:08:00Z,27.3215,-90.5355,18.3,21.0,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T19:28:00Z,27.3215,-90.5355,18.3,21.0,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T19:48:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T20:08:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T20:28:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T20:48:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T21:08:00Z,27.3215,-90.5355,18.3,21.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T21:28:00Z,27.3215,-90.5355,18.3,21.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T21:48:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T22:08:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T22:28:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T22:48:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T23:08:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T23:28:00Z,27.3215,-90.5355,18.3,21.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-02T23:48:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T00:08:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T00:28:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T00:48:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T01:08:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T01:28:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T01:48:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T02:08:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T02:28:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T02:48:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T03:08:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T03:28:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T03:48:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T04:08:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T04:28:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T04:48:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T05:08:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T05:28:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T05:48:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T06:08:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T06:28:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T06:48:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T07:08:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T07:28:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T07:48:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T08:08:00Z,27.3215,-90.5355,18.3,22.0,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T08:28:00Z,27.3215,-90.5355,18.3,22.0,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T08:48:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T09:08:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T09:28:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T09:48:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T10:08:00Z,27.3215,-90.5355,18.3,22.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T10:28:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T10:48:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T11:08:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T11:28:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T11:48:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T12:08:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T12:28:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T12:48:00Z,27.3215,-90.5355,18.3,22.0,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T13:08:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T13:28:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T13:48:00Z,27.3215,-90.5355,18.3,22.0,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T14:08:00Z,27.3215,-90.5355,18.3,22.0,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T14:28:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T14:48:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T15:08:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T15:28:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T15:48:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T16:08:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T16:28:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T16:48:00Z,27.3215,-90.5355,18.3,21.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T17:08:00Z,27.3215,-90.5355,18.3,21.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T17:28:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T17:48:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T18:08:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T18:28:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T18:48:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T19:08:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T19:28:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T19:48:00Z,27.3215,-90.5355,18.3,21.0,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T20:08:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T20:28:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T20:48:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T21:08:00Z,27.3215,-90.5355,18.3,20.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T21:28:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T21:48:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T22:08:00Z,27.3215,-90.5355,18.3,20.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T22:28:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T22:48:00Z,27.3215,-90.5355,18.3,21.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T23:08:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T23:28:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-03T23:48:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T00:08:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T00:28:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T00:48:00Z,27.3215,-90.5355,18.3,20.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T01:08:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T01:28:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T01:48:00Z,27.3215,-90.5355,18.3,21.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T02:08:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T02:28:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T02:48:00Z,27.3215,-90.5355,18.3,20.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T03:08:00Z,27.3215,-90.5355,18.3,20.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T03:28:00Z,27.3215,-90.5355,18.3,20.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T03:48:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T04:08:00Z,27.3215,-90.5355,18.3,20.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T04:28:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T04:48:00Z,27.3215,-90.5355,18.3,20.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T05:08:00Z,27.3215,-90.5355,18.3,20.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T05:28:00Z,27.3215,-90.5355,18.3,21.0,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T05:48:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T06:08:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T06:28:00Z,27.3215,-90.5355,18.3,20.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T06:48:00Z,27.3215,-90.5355,18.3,21.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T07:08:00Z,27.3215,-90.5355,18.3,20.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T07:28:00Z,27.3215,-90.5355,18.3,20.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T07:48:00Z,27.3215,-90.5355,18.3,20.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T08:08:00Z,27.3215,-90.5355,18.3,21.0,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T08:28:00Z,27.3215,-90.5355,18.3,20.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T08:48:00Z,27.3215,-90.5355,18.3,21.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T09:08:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T09:29:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T09:48:00Z,27.3215,-90.5355,18.3,20.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T10:08:00Z,27.3215,-90.5355,18.3,20.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T10:28:00Z,27.3215,-90.5355,18.3,20.9,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T10:48:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T11:08:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T11:28:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T11:48:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T12:08:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T12:28:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T12:48:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T13:08:00Z,27.3215,-90.5355,18.3,21.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T13:28:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T13:48:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T14:08:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T14:28:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T14:48:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T15:08:00Z,27.3215,-90.5355,18.3,21.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T15:28:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T15:48:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T16:08:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T16:28:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T16:48:00Z,27.3215,-90.5355,18.3,21.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T17:08:00Z,27.3215,-90.5355,18.3,21.2,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T17:28:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T17:48:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T18:08:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T18:28:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T18:48:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T19:08:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T19:28:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T19:48:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T20:08:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2020-03-04T20:28:00Z,27.3215,-90.5355,18.3,21.6,11111222