owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T00:00:00Z,26.5255,-82.0032,2.09,16.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T01:00:00Z,26.5255,-82.0032,2.013,13.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T02:00:00Z,26.5255,-82.0032,1.96,11.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T03:00:00Z,26.5255,-82.0032,1.97,9.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T04:00:00Z,26.5255,-82.0032,2.107,8.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T05:00:00Z,26.5255,-82.0032,2.23,8.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T06:00:00Z,26.5255,-82.0032,2.3,13.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T07:00:00Z,26.5255,-82.0032,2.35,16.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T08:00:00Z,26.5255,-82.0032,2.37,21.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T09:00:00Z,26.5255,-82.0032,2.34,23.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T10:00:00Z,26.5255,-82.0032,2.271,24.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T11:00:00Z,26.5255,-82.0032,2.201,23.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T12:00:00Z,26.5255,-82.0032,2.161,13.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T13:00:00Z,26.5255,-82.0032,2.135,10.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T14:00:00Z,26.5255,-82.0032,2.145,9.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T15:00:00Z,26.5255,-82.0032,2.241,8.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T16:00:00Z,26.5255,-82.0032,2.377,17.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T17:00:00Z,26.5255,-82.0032,2.476,20.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T18:00:00Z,26.5255,-82.0032,2.539,23.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T19:00:00Z,26.5255,-82.0032,2.57,27.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T20:00:00Z,26.5255,-82.0032,2.559,26.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T21:00:00Z,26.5255,-82.0032,2.47,26.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T22:00:00Z,26.5255,-82.0032,2.34,26.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-01T23:00:00Z,26.5255,-82.0032,2.238,24.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T00:00:00Z,26.5255,-82.0032,2.17,21.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T01:00:00Z,26.5255,-82.0032,2.09,16.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T02:00:00Z,26.5255,-82.0032,2.01,14.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T03:00:00Z,26.5255,-82.0032,1.961,11.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T04:00:00Z,26.5255,-82.0032,2.0,10.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T05:00:00Z,26.5255,-82.0032,2.13,8.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T06:00:00Z,26.5255,-82.0032,2.22,8.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T07:00:00Z,26.5255,-82.0032,2.28,15.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T08:00:00Z,26.5255,-82.0032,2.319,18.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T09:00:00Z,26.5255,-82.0032,2.32,20.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T10:00:00Z,26.5255,-82.0032,2.29,22.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T11:00:00Z,26.5255,-82.0032,2.24,23.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T12:00:00Z,26.5255,-82.0032,2.21,22.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T13:00:00Z,26.5255,-82.0032,2.209,18.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T14:00:00Z,26.5255,-82.0032,2.215,15.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T15:00:00Z,26.5255,-82.0032,2.29,21.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T16:00:00Z,26.5255,-82.0032,2.396,21.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T17:00:00Z,26.5255,-82.0032,2.481,23.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T18:00:00Z,26.5255,-82.0032,2.538,24.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T19:00:00Z,26.5255,-82.0032,2.578,27.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T20:00:00Z,26.5255,-82.0032,2.6,28.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T21:00:00Z,26.5255,-82.0032,2.57,28.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T22:00:00Z,26.5255,-82.0032,2.47,28.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-02T23:00:00Z,26.5255,-82.0032,2.36,27.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T00:00:00Z,26.5255,-82.0032,2.278,23.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T01:00:00Z,26.5255,-82.0032,2.201,21.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T02:00:00Z,26.5255,-82.0032,2.14,17.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T03:00:00Z,26.5255,-82.0032,2.071,14.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T04:00:00Z,26.5255,-82.0032,2.032,12.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T05:00:00Z,26.5255,-82.0032,2.11,11.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T06:00:00Z,26.5255,-82.0032,2.22,10.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T07:00:00Z,26.5255,-82.0032,2.27,10.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T08:00:00Z,26.5255,-82.0032,2.3,15.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T09:00:00Z,26.5255,-82.0032,2.32,19.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T10:00:00Z,26.5255,-82.0032,2.32,21.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T11:00:00Z,26.5255,-82.0032,2.329,22.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T12:00:00Z,26.5255,-82.0032,2.324,24.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T13:00:00Z,26.5255,-82.0032,2.31,24.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T14:00:00Z,26.5255,-82.0032,2.29,23.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T15:00:00Z,26.5255,-82.0032,2.319,24.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T16:00:00Z,26.5255,-82.0032,2.377,24.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T17:00:00Z,26.5255,-82.0032,2.443,23.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T18:00:00Z,26.5255,-82.0032,2.51,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T19:00:00Z,26.5255,-82.0032,2.556,27.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T20:00:00Z,26.5255,-82.0032,2.596,28.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T21:00:00Z,26.5255,-82.0032,2.6,29.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T22:00:00Z,26.5255,-82.0032,2.549,29.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-03T23:00:00Z,26.5255,-82.0032,2.47,29.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T00:00:00Z,26.5255,-82.0032,2.377,27.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T01:00:00Z,26.5255,-82.0032,2.3,23.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T02:00:00Z,26.5255,-82.0032,2.222,18.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T03:00:00Z,26.5255,-82.0032,2.148,13.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T04:00:00Z,26.5255,-82.0032,2.083,12.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T05:00:00Z,26.5255,-82.0032,2.066,12.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T06:00:00Z,26.5255,-82.0032,2.13,11.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T07:00:00Z,26.5255,-82.0032,2.19,10.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T08:00:00Z,26.5255,-82.0032,2.25,10.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T09:00:00Z,26.5255,-82.0032,2.28,15.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T10:00:00Z,26.5255,-82.0032,2.29,18.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T11:00:00Z,26.5255,-82.0032,2.32,20.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T12:00:00Z,26.5255,-82.0032,2.34,21.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T13:00:00Z,26.5255,-82.0032,2.35,24.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T14:00:00Z,26.5255,-82.0032,2.371,24.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T15:00:00Z,26.5255,-82.0032,2.396,26.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T16:00:00Z,26.5255,-82.0032,2.418,25.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T17:00:00Z,26.5255,-82.0032,2.45,26.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T18:00:00Z,26.5255,-82.0032,2.482,26.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T19:00:00Z,26.5255,-82.0032,2.542,27.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T20:00:00Z,26.5255,-82.0032,2.604,28.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T21:00:00Z,26.5255,-82.0032,2.63,28.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T22:00:00Z,26.5255,-82.0032,2.61,29.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-04T23:00:00Z,26.5255,-82.0032,2.548,29.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T00:00:00Z,26.5255,-82.0032,2.439,28.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T01:00:00Z,26.5255,-82.0032,2.352,22.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T02:00:00Z,26.5255,-82.0032,2.279,15.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T03:00:00Z,26.5255,-82.0032,2.209,13.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T04:00:00Z,26.5255,-82.0032,2.13,13.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T05:00:00Z,26.5255,-82.0032,2.07,12.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T06:00:00Z,26.5255,-82.0032,2.05,11.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T07:00:00Z,26.5255,-82.0032,2.099,11.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T08:00:00Z,26.5255,-82.0032,2.16,10.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T09:00:00Z,26.5255,-82.0032,2.2,10.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T10:00:00Z,26.5255,-82.0032,2.227,10.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T11:00:00Z,26.5255,-82.0032,2.26,12.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T12:00:00Z,26.5255,-82.0032,2.3,18.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T13:00:00Z,26.5255,-82.0032,2.331,20.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T14:00:00Z,26.5255,-82.0032,2.362,23.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T15:00:00Z,26.5255,-82.0032,2.378,24.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T16:00:00Z,26.5255,-82.0032,2.402,25.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T17:00:00Z,26.5255,-82.0032,2.424,26.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T18:00:00Z,26.5255,-82.0032,2.444,26.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T19:00:00Z,26.5255,-82.0032,2.471,27.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T20:00:00Z,26.5255,-82.0032,2.511,27.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T21:00:00Z,26.5255,-82.0032,2.578,28.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T22:00:00Z,26.5255,-82.0032,2.6,28.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-05T23:00:00Z,26.5255,-82.0032,2.56,28.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T00:00:00Z,26.5255,-82.0032,2.501,28.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T01:00:00Z,26.5255,-82.0032,2.448,27.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T02:00:00Z,26.5255,-82.0032,2.375,21.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T03:00:00Z,26.5255,-82.0032,2.3,16.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T04:00:00Z,26.5255,-82.0032,2.22,13.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T05:00:00Z,26.5255,-82.0032,2.138,13.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T06:00:00Z,26.5255,-82.0032,2.081,12.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T07:00:00Z,26.5255,-82.0032,2.06,12.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T08:00:00Z,26.5255,-82.0032,2.088,11.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T09:00:00Z,26.5255,-82.0032,2.14,10.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T10:00:00Z,26.5255,-82.0032,2.2,10.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T11:00:00Z,26.5255,-82.0032,2.24,11.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T12:00:00Z,26.5255,-82.0032,2.289,16.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T13:00:00Z,26.5255,-82.0032,2.33,20.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T14:00:00Z,26.5255,-82.0032,2.371,22.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T15:00:00Z,26.5255,-82.0032,2.409,24.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T16:00:00Z,26.5255,-82.0032,2.41,26.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T17:00:00Z,26.5255,-82.0032,2.4,26.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T18:00:00Z,26.5255,-82.0032,2.4,26.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T19:00:00Z,26.5255,-82.0032,2.41,26.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T20:00:00Z,26.5255,-82.0032,2.43,26.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T21:00:00Z,26.5255,-82.0032,2.479,25.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T22:00:00Z,26.5255,-82.0032,2.52,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-06T23:00:00Z,26.5255,-82.0032,2.522,27.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T00:00:00Z,26.5255,-82.0032,2.52,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T01:00:00Z,26.5255,-82.0032,2.49,27.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T02:00:00Z,26.5255,-82.0032,2.43,27.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T03:00:00Z,26.5255,-82.0032,2.37,22.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T04:00:00Z,26.5255,-82.0032,2.3,17.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T05:00:00Z,26.5255,-82.0032,2.25,14.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T06:00:00Z,26.5255,-82.0032,2.17,13.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T07:00:00Z,26.5255,-82.0032,2.1,13.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T08:00:00Z,26.5255,-82.0032,2.069,13.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T09:00:00Z,26.5255,-82.0032,2.1,12.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T10:00:00Z,26.5255,-82.0032,2.17,11.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T11:00:00Z,26.5255,-82.0032,2.24,11.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T12:00:00Z,26.5255,-82.0032,2.29,14.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T13:00:00Z,26.5255,-82.0032,2.35,18.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T14:00:00Z,26.5255,-82.0032,2.409,21.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T15:00:00Z,26.5255,-82.0032,2.454,25.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T16:00:00Z,26.5255,-82.0032,2.47,27.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T17:00:00Z,26.5255,-82.0032,2.454,27.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T18:00:00Z,26.5255,-82.0032,2.425,27.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T19:00:00Z,26.5255,-82.0032,2.41,28.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T20:00:00Z,26.5255,-82.0032,2.42,28.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T21:00:00Z,26.5255,-82.0032,2.45,27.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T22:00:00Z,26.5255,-82.0032,2.47,27.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-07T23:00:00Z,26.5255,-82.0032,2.5,27.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T00:00:00Z,26.5255,-82.0032,2.52,27.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T01:00:00Z,26.5255,-82.0032,2.53,28.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T02:00:00Z,26.5255,-82.0032,2.511,28.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T03:00:00Z,26.5255,-82.0032,2.47,27.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T04:00:00Z,26.5255,-82.0032,2.42,26.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T05:00:00Z,26.5255,-82.0032,2.35,21.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T06:00:00Z,26.5255,-82.0032,2.28,19.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T07:00:00Z,26.5255,-82.0032,2.199,16.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T08:00:00Z,26.5255,-82.0032,2.13,15.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T09:00:00Z,26.5255,-82.0032,2.1,14.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T10:00:00Z,26.5255,-82.0032,2.13,14.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T11:00:00Z,26.5255,-82.0032,2.2,13.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T12:00:00Z,26.5255,-82.0032,2.28,13.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T13:00:00Z,26.5255,-82.0032,2.34,17.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T14:00:00Z,26.5255,-82.0032,2.398,20.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T15:00:00Z,26.5255,-82.0032,2.445,24.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T16:00:00Z,26.5255,-82.0032,2.474,27.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T17:00:00Z,26.5255,-82.0032,2.47,29.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T18:00:00Z,26.5255,-82.0032,2.447,29.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T19:00:00Z,26.5255,-82.0032,2.409,29.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T20:00:00Z,26.5255,-82.0032,2.392,29.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T21:00:00Z,26.5255,-82.0032,2.393,29.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T22:00:00Z,26.5255,-82.0032,2.4,29.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-08T23:00:00Z,26.5255,-82.0032,2.44,29.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T00:00:00Z,26.5255,-82.0032,2.494,28.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T01:00:00Z,26.5255,-82.0032,2.539,29.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T02:00:00Z,26.5255,-82.0032,2.57,30.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T03:00:00Z,26.5255,-82.0032,2.58,30.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T04:00:00Z,26.5255,-82.0032,2.55,30.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T05:00:00Z,26.5255,-82.0032,2.5,30.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T06:00:00Z,26.5255,-82.0032,2.42,29.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T07:00:00Z,26.5255,-82.0032,2.34,24.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T08:00:00Z,26.5255,-82.0032,2.28,22.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T09:00:00Z,26.5255,-82.0032,2.221,20.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T10:00:00Z,26.5255,-82.0032,2.19,18.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T11:00:00Z,26.5255,-82.0032,2.22,16.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T12:00:00Z,26.5255,-82.0032,2.28,16.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T13:00:00Z,26.5255,-82.0032,2.37,16.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T14:00:00Z,26.5255,-82.0032,2.453,20.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T15:00:00Z,26.5255,-82.0032,2.498,22.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T16:00:00Z,26.5255,-82.0032,2.515,26.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T17:00:00Z,26.5255,-82.0032,2.511,29.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T18:00:00Z,26.5255,-82.0032,2.475,30.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T19:00:00Z,26.5255,-82.0032,2.396,30.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T20:00:00Z,26.5255,-82.0032,2.3,26.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T21:00:00Z,26.5255,-82.0032,2.27,22.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T22:00:00Z,26.5255,-82.0032,2.276,20.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-09T23:00:00Z,26.5255,-82.0032,2.31,18.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T00:00:00Z,26.5255,-82.0032,2.35,18.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T01:00:00Z,26.5255,-82.0032,2.38,19.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T02:00:00Z,26.5255,-82.0032,2.43,24.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T03:00:00Z,26.5255,-82.0032,2.46,26.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T04:00:00Z,26.5255,-82.0032,2.47,27.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T05:00:00Z,26.5255,-82.0032,2.43,28.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T06:00:00Z,26.5255,-82.0032,2.34,26.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T07:00:00Z,26.5255,-82.0032,2.26,18.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T08:00:00Z,26.5255,-82.0032,2.193,15.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T09:00:00Z,26.5255,-82.0032,2.13,14.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T10:00:00Z,26.5255,-82.0032,2.08,13.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T11:00:00Z,26.5255,-82.0032,2.081,11.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T12:00:00Z,26.5255,-82.0032,2.15,11.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T13:00:00Z,26.5255,-82.0032,2.25,11.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T14:00:00Z,26.5255,-82.0032,2.31,12.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T15:00:00Z,26.5255,-82.0032,2.38,17.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T16:00:00Z,26.5255,-82.0032,2.418,20.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T17:00:00Z,26.5255,-82.0032,2.425,26.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T18:00:00Z,26.5255,-82.0032,2.396,28.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T19:00:00Z,26.5255,-82.0032,2.342,28.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T20:00:00Z,26.5255,-82.0032,2.27,28.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T21:00:00Z,26.5255,-82.0032,2.2,21.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T22:00:00Z,26.5255,-82.0032,2.16,14.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-10T23:00:00Z,26.5255,-82.0032,2.18,12.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-11T00:00:00Z,26.5255,-82.0032,2.245,12.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-11T01:00:00Z,26.5255,-82.0032,2.321,19.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-11T02:00:00Z,26.5255,-82.0032,2.39,24.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-11T03:00:00Z,26.5255,-82.0032,2.414,26.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-11T04:00:00Z,26.5255,-82.0032,2.43,27.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-11T05:00:00Z,26.5255,-82.0032,2.428,28.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-11T06:00:00Z,26.5255,-82.0032,2.38,29.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-11T07:00:00Z,26.5255,-82.0032,2.29,29.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-11T08:00:00Z,26.5255,-82.0032,2.21,23.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-11T09:00:00Z,26.5255,-82.0032,2.15,16.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-11T10:00:00Z,26.5255,-82.0032,2.092,13.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-11T11:00:00Z,26.5255,-82.0032,2.07,12.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-11T12:00:00Z,26.5255,-82.0032,2.12,11.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-11T13:00:00Z,26.5255,-82.0032,2.27,11.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-11T14:00:00Z,26.5255,-82.0032,2.35,20.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-11T15:00:00Z,26.5255,-82.0032,2.404,23.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-11T16:00:00Z,26.5255,-82.0032,2.456,27.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-11T17:00:00Z,26.5255,-82.0032,2.391,28.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-04-11T18:00:00Z,26.5255,-82.0032,2.28,23.27,1111122 