owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T00:05:00Z,27.1690,-82.9260,-1.0,18.632,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T00:35:00Z,27.1690,-82.9260,-1.0,18.508,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T01:05:00Z,27.1690,-82.9260,-1.0,18.486,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T01:35:00Z,27.1690,-82.9260,-1.0,18.437,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T02:05:00Z,27.1690,-82.9260,-1.0,18.339,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T02:35:00Z,27.1690,-82.9260,-1.0,18.285,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T03:05:00Z,27.1690,-82.9260,-1.0,18.194,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T03:35:00Z,27.1690,-82.9260,-1.0,18.102,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T07:05:00Z,27.1690,-82.9260,-1.0,17.725,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T07:35:00Z,27.1690,-82.9260,-1.0,17.699,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T08:05:00Z,27.1690,-82.9260,-1.0,17.661,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T08:35:00Z,27.1690,-82.9260,-1.0,17.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T09:05:00Z,27.1690,-82.9260,-1.0,17.596,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T09:35:00Z,27.1690,-82.9260,-1.0,17.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T10:05:00Z,27.1690,-82.9260,-1.0,17.509,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T10:35:00Z,27.1690,-82.9260,-1.0,17.494,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T11:05:00Z,27.1690,-82.9260,-1.0,17.484,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T11:35:00Z,27.1690,-82.9260,-1.0,17.479,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T12:05:00Z,27.1690,-82.9260,-1.0,17.472,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T12:35:00Z,27.1690,-82.9260,-1.0,17.454,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T13:05:00Z,27.1690,-82.9260,-1.0,17.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T13:35:00Z,27.1690,-82.9260,-1.0,17.432,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T14:05:00Z,27.1690,-82.9260,-1.0,17.447,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T14:35:00Z,27.1690,-82.9260,-1.0,17.475,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T15:05:00Z,27.1690,-82.9260,-1.0,17.533,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T15:35:00Z,27.1690,-82.9260,-1.0,17.622,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T16:05:00Z,27.1690,-82.9260,-1.0,17.717,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T16:35:00Z,27.1690,-82.9260,-1.0,17.812,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T17:05:00Z,27.1690,-82.9260,-1.0,17.904,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T17:35:00Z,27.1690,-82.9260,-1.0,18.051,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T18:05:00Z,27.1690,-82.9260,-1.0,18.177,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T18:35:00Z,27.1690,-82.9260,-1.0,18.318,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T19:05:00Z,27.1690,-82.9260,-1.0,18.442,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T19:35:00Z,27.1690,-82.9260,-1.0,18.546,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T20:05:00Z,27.1690,-82.9260,-1.0,18.667,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-01T20:35:00Z,27.1690,-82.9260,-1.0,18.743,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T05:05:00Z,27.1690,-82.9260,-1.0,18.977,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T05:35:00Z,27.1690,-82.9260,-1.0,18.973,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T06:05:00Z,27.1690,-82.9260,-1.0,18.865,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T06:35:00Z,27.1690,-82.9260,-1.0,18.779,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T07:05:00Z,27.1690,-82.9260,-1.0,18.673,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T07:35:00Z,27.1690,-82.9260,-1.0,18.628,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T08:05:00Z,27.1690,-82.9260,-1.0,18.573,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T08:35:00Z,27.1690,-82.9260,-1.0,18.548,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T09:05:00Z,27.1690,-82.9260,-1.0,18.461,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T09:35:00Z,27.1690,-82.9260,-1.0,18.431,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T10:05:00Z,27.1690,-82.9260,-1.0,18.378,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T10:35:00Z,27.1690,-82.9260,-1.0,18.387,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T11:05:00Z,27.1690,-82.9260,-1.0,18.406,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T11:35:00Z,27.1690,-82.9260,-1.0,18.391,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T12:05:00Z,27.1690,-82.9260,-1.0,18.395,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T12:35:00Z,27.1690,-82.9260,-1.0,18.412,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T13:05:00Z,27.1690,-82.9260,-1.0,18.432,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T13:35:00Z,27.1690,-82.9260,-1.0,18.416,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T14:05:00Z,27.1690,-82.9260,-1.0,18.475,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T14:35:00Z,27.1690,-82.9260,-1.0,18.533,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T15:05:00Z,27.1690,-82.9260,-1.0,18.585,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T15:35:00Z,27.1690,-82.9260,-1.0,18.673,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T16:05:00Z,27.1690,-82.9260,-1.0,18.809,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T16:35:00Z,27.1690,-82.9260,-1.0,18.921,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T17:05:00Z,27.1690,-82.9260,-1.0,18.984,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T17:35:00Z,27.1690,-82.9260,-1.0,19.026,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T18:05:00Z,27.1690,-82.9260,-1.0,18.995,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T18:35:00Z,27.1690,-82.9260,-1.0,19.023,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T19:05:00Z,27.1690,-82.9260,-1.0,19.099,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-02T19:35:00Z,27.1690,-82.9260,-1.0,19.157,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T05:05:00Z,27.1690,-82.9260,-1.0,18.477,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T05:35:00Z,27.1690,-82.9260,-1.0,18.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T06:05:00Z,27.1690,-82.9260,-1.0,18.454,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T06:35:00Z,27.1690,-82.9260,-1.0,18.445,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T07:05:00Z,27.1690,-82.9260,-1.0,18.409,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T07:35:00Z,27.1690,-82.9260,-1.0,18.385,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T08:05:00Z,27.1690,-82.9260,-1.0,18.365,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T08:35:00Z,27.1690,-82.9260,-1.0,18.341,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T09:05:00Z,27.1690,-82.9260,-1.0,18.315,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T09:35:00Z,27.1690,-82.9260,-1.0,18.282,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T11:05:00Z,27.1690,-82.9260,-1.0,18.227,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T11:35:00Z,27.1690,-82.9260,-1.0,18.225,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T12:05:00Z,27.1690,-82.9260,-1.0,18.206,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T12:35:00Z,27.1690,-82.9260,-1.0,18.202,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T13:05:00Z,27.1690,-82.9260,-1.0,18.194,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T13:35:00Z,27.1690,-82.9260,-1.0,18.174,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T14:05:00Z,27.1690,-82.9260,-1.0,18.195,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T14:35:00Z,27.1690,-82.9260,-1.0,18.205,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T15:05:00Z,27.1690,-82.9260,-1.0,18.234,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T15:35:00Z,27.1690,-82.9260,-1.0,18.302,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T16:05:00Z,27.1690,-82.9260,-1.0,18.364,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T16:35:00Z,27.1690,-82.9260,-1.0,18.403,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T17:05:00Z,27.1690,-82.9260,-1.0,18.482,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T17:35:00Z,27.1690,-82.9260,-1.0,18.592,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T18:05:00Z,27.1690,-82.9260,-1.0,18.634,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T18:35:00Z,27.1690,-82.9260,-1.0,18.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T19:05:00Z,27.1690,-82.9260,-1.0,18.667,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T19:35:00Z,27.1690,-82.9260,-1.0,18.597,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T20:05:00Z,27.1690,-82.9260,-1.0,18.578,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T20:35:00Z,27.1690,-82.9260,-1.0,18.533,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T21:05:00Z,27.1690,-82.9260,-1.0,18.517,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T21:35:00Z,27.1690,-82.9260,-1.0,18.482,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T22:05:00Z,27.1690,-82.9260,-1.0,18.458,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T22:35:00Z,27.1690,-82.9260,-1.0,18.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T23:05:00Z,27.1690,-82.9260,-1.0,18.389,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-03T23:35:00Z,27.1690,-82.9260,-1.0,18.381,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T00:05:00Z,27.1690,-82.9260,-1.0,18.381,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T00:35:00Z,27.1690,-82.9260,-1.0,18.355,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T01:05:00Z,27.1690,-82.9260,-1.0,18.344,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T01:35:00Z,27.1690,-82.9260,-1.0,18.326,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T02:05:00Z,27.1690,-82.9260,-1.0,18.329,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T02:35:00Z,27.1690,-82.9260,-1.0,18.318,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T03:05:00Z,27.1690,-82.9260,-1.0,18.312,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T03:35:00Z,27.1690,-82.9260,-1.0,18.304,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T04:05:00Z,27.1690,-82.9260,-1.0,18.316,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T04:35:00Z,27.1690,-82.9260,-1.0,18.304,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T05:05:00Z,27.1690,-82.9260,-1.0,18.299,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T05:35:00Z,27.1690,-82.9260,-1.0,18.298,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T06:05:00Z,27.1690,-82.9260,-1.0,18.305,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T06:35:00Z,27.1690,-82.9260,-1.0,18.302,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T07:05:00Z,27.1690,-82.9260,-1.0,18.301,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T07:35:00Z,27.1690,-82.9260,-1.0,18.306,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T08:05:00Z,27.1690,-82.9260,-1.0,18.303,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T08:35:00Z,27.1690,-82.9260,-1.0,18.299,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T09:05:00Z,27.1690,-82.9260,-1.0,18.298,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T09:35:00Z,27.1690,-82.9260,-1.0,18.298,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T10:05:00Z,27.1690,-82.9260,-1.0,18.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T10:35:00Z,27.1690,-82.9260,-1.0,18.309,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T11:05:00Z,27.1690,-82.9260,-1.0,18.307,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T11:35:00Z,27.1690,-82.9260,-1.0,18.305,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T12:05:00Z,27.1690,-82.9260,-1.0,18.303,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T12:35:00Z,27.1690,-82.9260,-1.0,18.299,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T13:05:00Z,27.1690,-82.9260,-1.0,18.302,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T13:35:00Z,27.1690,-82.9260,-1.0,18.303,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T14:05:00Z,27.1690,-82.9260,-1.0,18.315,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T14:35:00Z,27.1690,-82.9260,-1.0,18.351,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T15:05:00Z,27.1690,-82.9260,-1.0,18.321,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T15:35:00Z,27.1690,-82.9260,-1.0,18.367,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T16:05:00Z,27.1690,-82.9260,-1.0,18.597,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T16:35:00Z,27.1690,-82.9260,-1.0,18.753,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T17:05:00Z,27.1690,-82.9260,-1.0,18.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T17:35:00Z,27.1690,-82.9260,-1.0,18.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T18:05:00Z,27.1690,-82.9260,-1.0,19.249,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T18:35:00Z,27.1690,-82.9260,-1.0,18.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T19:05:00Z,27.1690,-82.9260,-1.0,18.848,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T19:35:00Z,27.1690,-82.9260,-1.0,18.766,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T20:05:00Z,27.1690,-82.9260,-1.0,18.734,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T20:35:00Z,27.1690,-82.9260,-1.0,18.726,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T21:05:00Z,27.1690,-82.9260,-1.0,18.695,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T21:35:00Z,27.1690,-82.9260,-1.0,18.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T22:05:00Z,27.1690,-82.9260,-1.0,18.633,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T22:35:00Z,27.1690,-82.9260,-1.0,18.599,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T23:05:00Z,27.1690,-82.9260,-1.0,18.582,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-04T23:35:00Z,27.1690,-82.9260,-1.0,18.558,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T00:05:00Z,27.1690,-82.9260,-1.0,18.535,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T00:35:00Z,27.1690,-82.9260,-1.0,18.519,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T01:05:00Z,27.1690,-82.9260,-1.0,18.501,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T01:35:00Z,27.1690,-82.9260,-1.0,18.493,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T03:05:00Z,27.1690,-82.9260,-1.0,18.487,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T03:35:00Z,27.1690,-82.9260,-1.0,18.473,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T05:05:00Z,27.1690,-82.9260,-1.0,18.508,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T05:35:00Z,27.1690,-82.9260,-1.0,18.537,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T06:05:00Z,27.1690,-82.9260,-1.0,18.515,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T06:35:00Z,27.1690,-82.9260,-1.0,18.518,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T07:05:00Z,27.1690,-82.9260,-1.0,18.496,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T07:35:00Z,27.1690,-82.9260,-1.0,18.474,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T08:05:00Z,27.1690,-82.9260,-1.0,18.467,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T08:35:00Z,27.1690,-82.9260,-1.0,18.447,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T09:05:00Z,27.1690,-82.9260,-1.0,18.439,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T09:35:00Z,27.1690,-82.9260,-1.0,18.419,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T10:05:00Z,27.1690,-82.9260,-1.0,18.393,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T10:35:00Z,27.1690,-82.9260,-1.0,18.372,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T11:05:00Z,27.1690,-82.9260,-1.0,18.356,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T11:35:00Z,27.1690,-82.9260,-1.0,18.331,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T12:05:00Z,27.1690,-82.9260,-1.0,18.333,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T12:35:00Z,27.1690,-82.9260,-1.0,18.321,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T13:05:00Z,27.1690,-82.9260,-1.0,18.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T13:35:00Z,27.1690,-82.9260,-1.0,18.327,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T14:05:00Z,27.1690,-82.9260,-1.0,18.328,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T14:35:00Z,27.1690,-82.9260,-1.0,18.352,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T15:05:00Z,27.1690,-82.9260,-1.0,18.354,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T15:35:00Z,27.1690,-82.9260,-1.0,18.368,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T18:05:00Z,27.1690,-82.9260,-1.0,18.419,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T18:35:00Z,27.1690,-82.9260,-1.0,18.466,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T19:05:00Z,27.1690,-82.9260,-1.0,18.492,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T19:35:00Z,27.1690,-82.9260,-1.0,18.542,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T20:05:00Z,27.1690,-82.9260,-1.0,18.561,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T20:35:00Z,27.1690,-82.9260,-1.0,18.605,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T21:05:00Z,27.1690,-82.9260,-1.0,18.636,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T21:35:00Z,27.1690,-82.9260,-1.0,18.636,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T22:05:00Z,27.1690,-82.9260,-1.0,18.617,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T22:35:00Z,27.1690,-82.9260,-1.0,18.594,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T23:05:00Z,27.1690,-82.9260,-1.0,18.569,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-05T23:35:00Z,27.1690,-82.9260,-1.0,18.548,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T00:05:00Z,27.1690,-82.9260,-1.0,18.528,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T00:35:00Z,27.1690,-82.9260,-1.0,18.516,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T01:05:00Z,27.1690,-82.9260,-1.0,18.496,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T01:35:00Z,27.1690,-82.9260,-1.0,18.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T02:05:00Z,27.1690,-82.9260,-1.0,18.474,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T02:35:00Z,27.1690,-82.9260,-1.0,18.472,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T03:05:00Z,27.1690,-82.9260,-1.0,18.475,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T03:35:00Z,27.1690,-82.9260,-1.0,18.454,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T04:05:00Z,27.1690,-82.9260,-1.0,18.464,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T04:35:00Z,27.1690,-82.9260,-1.0,18.484,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T07:05:00Z,27.1690,-82.9260,-1.0,18.387,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T07:35:00Z,27.1690,-82.9260,-1.0,18.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T10:05:00Z,27.1690,-82.9260,-1.0,18.243,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T10:35:00Z,27.1690,-82.9260,-1.0,18.232,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T11:05:00Z,27.1690,-82.9260,-1.0,18.222,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T11:35:00Z,27.1690,-82.9260,-1.0,18.208,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T14:05:00Z,27.1690,-82.9260,-1.0,18.264,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T14:35:00Z,27.1690,-82.9260,-1.0,18.302,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T15:05:00Z,27.1690,-82.9260,-1.0,18.315,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T15:35:00Z,27.1690,-82.9260,-1.0,18.319,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T16:05:00Z,27.1690,-82.9260,-1.0,18.349,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T16:35:00Z,27.1690,-82.9260,-1.0,18.372,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T17:05:00Z,27.1690,-82.9260,-1.0,18.356,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T17:35:00Z,27.1690,-82.9260,-1.0,18.419,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T18:05:00Z,27.1690,-82.9260,-1.0,18.481,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T18:35:00Z,27.1690,-82.9260,-1.0,18.529,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T19:05:00Z,27.1690,-82.9260,-1.0,18.565,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T19:35:00Z,27.1690,-82.9260,-1.0,18.566,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T22:05:00Z,27.1690,-82.9260,-1.0,18.511,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T22:35:00Z,27.1690,-82.9260,-1.0,18.487,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T23:05:00Z,27.1690,-82.9260,-1.0,18.482,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-06T23:35:00Z,27.1690,-82.9260,-1.0,18.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T01:05:00Z,27.1690,-82.9260,-1.0,18.415,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T01:35:00Z,27.1690,-82.9260,-1.0,18.388,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T02:05:00Z,27.1690,-82.9260,-1.0,18.408,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T02:35:00Z,27.1690,-82.9260,-1.0,18.386,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T03:05:00Z,27.1690,-82.9260,-1.0,18.347,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T03:35:00Z,27.1690,-82.9260,-1.0,18.283,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T04:05:00Z,27.1690,-82.9260,-1.0,18.245,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T04:35:00Z,27.1690,-82.9260,-1.0,18.242,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T05:05:00Z,27.1690,-82.9260,-1.0,18.241,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T05:35:00Z,27.1690,-82.9260,-1.0,18.257,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T06:05:00Z,27.1690,-82.9260,-1.0,18.233,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T06:35:00Z,27.1690,-82.9260,-1.0,18.224,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T07:05:00Z,27.1690,-82.9260,-1.0,18.239,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T07:35:00Z,27.1690,-82.9260,-1.0,18.234,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T08:05:00Z,27.1690,-82.9260,-1.0,18.218,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T08:35:00Z,27.1690,-82.9260,-1.0,18.183,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T09:05:00Z,27.1690,-82.9260,-1.0,18.157,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T09:35:00Z,27.1690,-82.9260,-1.0,18.155,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T10:05:00Z,27.1690,-82.9260,-1.0,18.144,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T10:35:00Z,27.1690,-82.9260,-1.0,18.121,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T11:05:00Z,27.1690,-82.9260,-1.0,18.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T11:35:00Z,27.1690,-82.9260,-1.0,18.192,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T12:05:00Z,27.1690,-82.9260,-1.0,18.181,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T12:35:00Z,27.1690,-82.9260,-1.0,18.212,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T13:05:00Z,27.1690,-82.9260,-1.0,18.239,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T13:35:00Z,27.1690,-82.9260,-1.0,18.278,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T14:05:00Z,27.1690,-82.9260,-1.0,18.312,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T14:35:00Z,27.1690,-82.9260,-1.0,18.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T15:05:00Z,27.1690,-82.9260,-1.0,18.352,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T15:35:00Z,27.1690,-82.9260,-1.0,18.382,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T16:05:00Z,27.1690,-82.9260,-1.0,18.427,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T16:35:00Z,27.1690,-82.9260,-1.0,18.496,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T17:05:00Z,27.1690,-82.9260,-1.0,18.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T17:35:00Z,27.1690,-82.9260,-1.0,18.616,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T18:05:00Z,27.1690,-82.9260,-1.0,18.758,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T18:35:00Z,27.1690,-82.9260,-1.0,19.073,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T19:05:00Z,27.1690,-82.9260,-1.0,19.182,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T19:35:00Z,27.1690,-82.9260,-1.0,19.239,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T20:05:00Z,27.1690,-82.9260,-1.0,19.392,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T20:35:00Z,27.1690,-82.9260,-1.0,19.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T21:05:00Z,27.1690,-82.9260,-1.0,19.594,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T21:35:00Z,27.1690,-82.9260,-1.0,19.533,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T22:05:00Z,27.1690,-82.9260,-1.0,19.458,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T22:35:00Z,27.1690,-82.9260,-1.0,19.587,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T23:05:00Z,27.1690,-82.9260,-1.0,19.613,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-07T23:35:00Z,27.1690,-82.9260,-1.0,19.552,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-08T00:05:00Z,27.1690,-82.9260,-1.0,19.449,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-08T00:35:00Z,27.1690,-82.9260,-1.0,19.348,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-08T02:05:00Z,27.1690,-82.9260,-1.0,19.113,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-03-08T02:35:00Z,27.1690,-82.9260,-1.0,19.064,2 