owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T00:00:00Z,25.2170,-80.6500,1.0,32.17,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T01:00:00Z,25.2170,-80.6500,1.0,31.86,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T02:00:00Z,25.2170,-80.6500,1.0,31.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T04:00:00Z,25.2170,-80.6500,1.0,31.17,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T05:00:00Z,25.2170,-80.6500,1.0,30.97,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T07:00:00Z,25.2170,-80.6500,1.0,30.49,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T08:00:00Z,25.2170,-80.6500,1.0,30.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T09:00:00Z,25.2170,-80.6500,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T10:00:00Z,25.2170,-80.6500,1.0,29.66,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T11:00:00Z,25.2170,-80.6500,1.0,29.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T12:00:00Z,25.2170,-80.6500,1.0,29.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T13:00:00Z,25.2170,-80.6500,1.0,29.03,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T14:00:00Z,25.2170,-80.6500,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T15:00:00Z,25.2170,-80.6500,1.0,29.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T16:00:00Z,25.2170,-80.6500,1.0,29.14,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T17:00:00Z,25.2170,-80.6500,1.0,29.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T18:00:00Z,25.2170,-80.6500,1.0,29.57,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T19:00:00Z,25.2170,-80.6500,1.0,29.97,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T20:00:00Z,25.2170,-80.6500,1.0,30.41,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T21:00:00Z,25.2170,-80.6500,1.0,30.7,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T22:00:00Z,25.2170,-80.6500,1.0,30.74,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-01T23:00:00Z,25.2170,-80.6500,1.0,30.56,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-02T00:00:00Z,25.2170,-80.6500,1.0,30.34,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-02T01:00:00Z,25.2170,-80.6500,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-02T04:00:00Z,25.2170,-80.6500,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-02T05:00:00Z,25.2170,-80.6500,1.0,29.49,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-02T07:00:00Z,25.2170,-80.6500,1.0,29.21,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-02T08:00:00Z,25.2170,-80.6500,1.0,29.08,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-02T09:00:00Z,25.2170,-80.6500,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-02T11:00:00Z,25.2170,-80.6500,1.0,28.67,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-02T12:00:00Z,25.2170,-80.6500,1.0,28.53,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-02T13:00:00Z,25.2170,-80.6500,1.0,28.43,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-02T14:00:00Z,25.2170,-80.6500,1.0,28.5,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-02T15:00:00Z,25.2170,-80.6500,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-02T16:00:00Z,25.2170,-80.6500,1.0,28.92,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-02T17:00:00Z,25.2170,-80.6500,1.0,29.2,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-02T18:00:00Z,25.2170,-80.6500,1.0,29.56,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-02T19:00:00Z,25.2170,-80.6500,1.0,29.97,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-02T20:00:00Z,25.2170,-80.6500,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-02T21:00:00Z,25.2170,-80.6500,1.0,30.43,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-02T22:00:00Z,25.2170,-80.6500,1.0,30.48,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-02T23:00:00Z,25.2170,-80.6500,1.0,30.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-03T00:00:00Z,25.2170,-80.6500,1.0,30.22,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-03T01:00:00Z,25.2170,-80.6500,1.0,30.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-03T02:00:00Z,25.2170,-80.6500,1.0,29.83,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-03T04:00:00Z,25.2170,-80.6500,1.0,29.36,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-03T05:00:00Z,25.2170,-80.6500,1.0,29.18,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-03T07:00:00Z,25.2170,-80.6500,1.0,28.8,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-03T08:00:00Z,25.2170,-80.6500,1.0,28.64,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-03T09:00:00Z,25.2170,-80.6500,1.0,28.5,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-03T11:00:00Z,25.2170,-80.6500,1.0,28.25,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-03T12:00:00Z,25.2170,-80.6500,1.0,28.14,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-03T13:00:00Z,25.2170,-80.6500,1.0,28.08,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-03T14:00:00Z,25.2170,-80.6500,1.0,28.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-03T15:00:00Z,25.2170,-80.6500,1.0,28.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-03T16:00:00Z,25.2170,-80.6500,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-03T17:00:00Z,25.2170,-80.6500,1.0,29.45,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-03T18:00:00Z,25.2170,-80.6500,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-03T19:00:00Z,25.2170,-80.6500,1.0,30.57,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-03T20:00:00Z,25.2170,-80.6500,1.0,31.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-03T21:00:00Z,25.2170,-80.6500,1.0,31.29,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-03T22:00:00Z,25.2170,-80.6500,1.0,31.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-03T23:00:00Z,25.2170,-80.6500,1.0,31.32,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T00:00:00Z,25.2170,-80.6500,1.0,31.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T01:00:00Z,25.2170,-80.6500,1.0,31.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T02:00:00Z,25.2170,-80.6500,1.0,30.73,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T04:00:00Z,25.2170,-80.6500,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T05:00:00Z,25.2170,-80.6500,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T07:00:00Z,25.2170,-80.6500,1.0,29.28,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T08:00:00Z,25.2170,-80.6500,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T09:00:00Z,25.2170,-80.6500,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T10:00:00Z,25.2170,-80.6500,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T11:00:00Z,25.2170,-80.6500,1.0,28.74,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T12:00:00Z,25.2170,-80.6500,1.0,28.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T13:00:00Z,25.2170,-80.6500,1.0,28.53,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T14:00:00Z,25.2170,-80.6500,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T15:00:00Z,25.2170,-80.6500,1.0,28.84,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T16:00:00Z,25.2170,-80.6500,1.0,29.2,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T17:00:00Z,25.2170,-80.6500,1.0,29.75,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T18:00:00Z,25.2170,-80.6500,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T19:00:00Z,25.2170,-80.6500,1.0,30.99,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T20:00:00Z,25.2170,-80.6500,1.0,31.44,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T21:00:00Z,25.2170,-80.6500,1.0,31.71,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T22:00:00Z,25.2170,-80.6500,1.0,31.8,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-04T23:00:00Z,25.2170,-80.6500,1.0,31.68,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-05T00:00:00Z,25.2170,-80.6500,1.0,31.5,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-05T01:00:00Z,25.2170,-80.6500,1.0,31.3,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-05T02:00:00Z,25.2170,-80.6500,1.0,31.1,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-05T04:00:00Z,25.2170,-80.6500,1.0,30.72,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-05T05:00:00Z,25.2170,-80.6500,1.0,30.52,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-05T07:00:00Z,25.2170,-80.6500,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-05T08:00:00Z,25.2170,-80.6500,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-05T09:00:00Z,25.2170,-80.6500,1.0,29.88,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-05T11:00:00Z,25.2170,-80.6500,1.0,29.62,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-05T12:00:00Z,25.2170,-80.6500,1.0,29.47,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-05T13:00:00Z,25.2170,-80.6500,1.0,29.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-05T14:00:00Z,25.2170,-80.6500,1.0,29.41,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-05T15:00:00Z,25.2170,-80.6500,1.0,29.59,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-05T16:00:00Z,25.2170,-80.6500,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-05T17:00:00Z,25.2170,-80.6500,1.0,30.36,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-05T18:00:00Z,25.2170,-80.6500,1.0,30.79,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-05T19:00:00Z,25.2170,-80.6500,1.0,31.3,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-05T20:00:00Z,25.2170,-80.6500,1.0,31.59,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-05T21:00:00Z,25.2170,-80.6500,1.0,31.79,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-05T22:00:00Z,25.2170,-80.6500,1.0,31.73,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-05T23:00:00Z,25.2170,-80.6500,1.0,31.48,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-06T00:00:00Z,25.2170,-80.6500,1.0,31.23,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-06T01:00:00Z,25.2170,-80.6500,1.0,30.97,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-06T04:00:00Z,25.2170,-80.6500,1.0,30.22,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-06T05:00:00Z,25.2170,-80.6500,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-06T07:00:00Z,25.2170,-80.6500,1.0,29.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-06T08:00:00Z,25.2170,-80.6500,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-06T09:00:00Z,25.2170,-80.6500,1.0,29.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-06T11:00:00Z,25.2170,-80.6500,1.0,28.95,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-06T12:00:00Z,25.2170,-80.6500,1.0,28.79,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-06T13:00:00Z,25.2170,-80.6500,1.0,28.64,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-06T14:00:00Z,25.2170,-80.6500,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-06T15:00:00Z,25.2170,-80.6500,1.0,28.67,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-06T16:00:00Z,25.2170,-80.6500,1.0,28.75,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-06T17:00:00Z,25.2170,-80.6500,1.0,28.92,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-06T18:00:00Z,25.2170,-80.6500,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-06T19:00:00Z,25.2170,-80.6500,1.0,29.08,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-06T20:00:00Z,25.2170,-80.6500,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-06T21:00:00Z,25.2170,-80.6500,1.0,28.86,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-06T22:00:00Z,25.2170,-80.6500,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-06T23:00:00Z,25.2170,-80.6500,1.0,28.56,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-07T00:00:00Z,25.2170,-80.6500,1.0,28.37,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-07T01:00:00Z,25.2170,-80.6500,1.0,28.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-07T02:00:00Z,25.2170,-80.6500,1.0,28.02,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-07T04:00:00Z,25.2170,-80.6500,1.0,27.71,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-07T05:00:00Z,25.2170,-80.6500,1.0,27.59,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-07T07:00:00Z,25.2170,-80.6500,1.0,27.35,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-07T08:00:00Z,25.2170,-80.6500,1.0,27.23,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-07T09:00:00Z,25.2170,-80.6500,1.0,27.12,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-07T10:00:00Z,25.2170,-80.6500,1.0,27.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-07T11:00:00Z,25.2170,-80.6500,1.0,26.95,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-07T12:00:00Z,25.2170,-80.6500,1.0,26.86,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-07T13:00:00Z,25.2170,-80.6500,1.0,26.83,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-07T14:00:00Z,25.2170,-80.6500,1.0,26.87,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-07T15:00:00Z,25.2170,-80.6500,1.0,27.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-07T16:00:00Z,25.2170,-80.6500,1.0,27.4,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-07T18:00:00Z,25.2170,-80.6500,1.0,28.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-07T20:00:00Z,25.2170,-80.6500,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-07T21:00:00Z,25.2170,-80.6500,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-07T22:00:00Z,25.2170,-80.6500,1.0,29.62,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-07T23:00:00Z,25.2170,-80.6500,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T00:00:00Z,25.2170,-80.6500,1.0,29.47,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T01:00:00Z,25.2170,-80.6500,1.0,29.34,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T02:00:00Z,25.2170,-80.6500,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T04:00:00Z,25.2170,-80.6500,1.0,29.0,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T05:00:00Z,25.2170,-80.6500,1.0,28.9,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T07:00:00Z,25.2170,-80.6500,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T08:00:00Z,25.2170,-80.6500,1.0,28.64,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T09:00:00Z,25.2170,-80.6500,1.0,28.55,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T10:00:00Z,25.2170,-80.6500,1.0,28.47,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T11:00:00Z,25.2170,-80.6500,1.0,28.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T12:00:00Z,25.2170,-80.6500,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T13:00:00Z,25.2170,-80.6500,1.0,28.28,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T14:00:00Z,25.2170,-80.6500,1.0,28.35,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T15:00:00Z,25.2170,-80.6500,1.0,28.48,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T16:00:00Z,25.2170,-80.6500,1.0,28.66,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T17:00:00Z,25.2170,-80.6500,1.0,28.89,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T18:00:00Z,25.2170,-80.6500,1.0,29.1,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T19:00:00Z,25.2170,-80.6500,1.0,29.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T20:00:00Z,25.2170,-80.6500,1.0,29.08,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T21:00:00Z,25.2170,-80.6500,1.0,29.45,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T22:00:00Z,25.2170,-80.6500,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-08T23:00:00Z,25.2170,-80.6500,1.0,29.66,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-09T00:00:00Z,25.2170,-80.6500,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-09T01:00:00Z,25.2170,-80.6500,1.0,29.73,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-09T02:00:00Z,25.2170,-80.6500,1.0,29.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-09T04:00:00Z,25.2170,-80.6500,1.0,29.36,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-09T05:00:00Z,25.2170,-80.6500,1.0,29.24,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-09T07:00:00Z,25.2170,-80.6500,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-09T08:00:00Z,25.2170,-80.6500,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-09T09:00:00Z,25.2170,-80.6500,1.0,28.71,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-09T10:00:00Z,25.2170,-80.6500,1.0,28.59,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-09T12:00:00Z,25.2170,-80.6500,1.0,28.32,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-09T13:00:00Z,25.2170,-80.6500,1.0,28.22,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-09T14:00:00Z,25.2170,-80.6500,1.0,28.18,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-09T15:00:00Z,25.2170,-80.6500,1.0,28.29,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-09T16:00:00Z,25.2170,-80.6500,1.0,28.57,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-09T17:00:00Z,25.2170,-80.6500,1.0,28.81,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-09T18:00:00Z,25.2170,-80.6500,1.0,28.8,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-09T19:00:00Z,25.2170,-80.6500,1.0,28.97,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-09T20:00:00Z,25.2170,-80.6500,1.0,29.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-09T21:00:00Z,25.2170,-80.6500,1.0,29.3,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-09T22:00:00Z,25.2170,-80.6500,1.0,29.5,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-09T23:00:00Z,25.2170,-80.6500,1.0,29.63,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-10T00:00:00Z,25.2170,-80.6500,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-10T01:00:00Z,25.2170,-80.6500,1.0,29.86,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-10T02:00:00Z,25.2170,-80.6500,1.0,29.58,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-10T04:00:00Z,25.2170,-80.6500,1.0,28.93,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-10T05:00:00Z,25.2170,-80.6500,1.0,28.64,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-10T07:00:00Z,25.2170,-80.6500,1.0,28.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-10T08:00:00Z,25.2170,-80.6500,1.0,27.8,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-10T09:00:00Z,25.2170,-80.6500,1.0,27.53,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-10T11:00:00Z,25.2170,-80.6500,1.0,27.03,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-10T12:00:00Z,25.2170,-80.6500,1.0,26.81,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-10T13:00:00Z,25.2170,-80.6500,1.0,26.64,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-10T14:00:00Z,25.2170,-80.6500,1.0,26.58,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-10T15:00:00Z,25.2170,-80.6500,1.0,26.68,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-10T16:00:00Z,25.2170,-80.6500,1.0,26.91,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-10T17:00:00Z,25.2170,-80.6500,1.0,27.2,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-10T18:00:00Z,25.2170,-80.6500,1.0,27.44,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-10T19:00:00Z,25.2170,-80.6500,1.0,28.15,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-10T20:00:00Z,25.2170,-80.6500,1.0,28.39,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-10T21:00:00Z,25.2170,-80.6500,1.0,28.44,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-10T22:00:00Z,25.2170,-80.6500,1.0,28.37,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-10T23:00:00Z,25.2170,-80.6500,1.0,28.17,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T00:00:00Z,25.2170,-80.6500,1.0,27.93,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T01:00:00Z,25.2170,-80.6500,1.0,27.68,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T02:00:00Z,25.2170,-80.6500,1.0,27.46,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T04:00:00Z,25.2170,-80.6500,1.0,27.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T05:00:00Z,25.2170,-80.6500,1.0,26.86,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T07:00:00Z,25.2170,-80.6500,1.0,26.56,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T08:00:00Z,25.2170,-80.6500,1.0,26.41,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T09:00:00Z,25.2170,-80.6500,1.0,26.26,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T10:00:00Z,25.2170,-80.6500,1.0,26.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T11:00:00Z,25.2170,-80.6500,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T12:00:00Z,25.2170,-80.6500,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T13:00:00Z,25.2170,-80.6500,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T14:00:00Z,25.2170,-80.6500,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T15:00:00Z,25.2170,-80.6500,1.0,25.85,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T16:00:00Z,25.2170,-80.6500,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T17:00:00Z,25.2170,-80.6500,1.0,26.37,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T18:00:00Z,25.2170,-80.6500,1.0,26.88,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T19:00:00Z,25.2170,-80.6500,1.0,27.35,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T20:00:00Z,25.2170,-80.6500,1.0,27.75,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T21:00:00Z,25.2170,-80.6500,1.0,28.0,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T22:00:00Z,25.2170,-80.6500,1.0,28.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-11T23:00:00Z,25.2170,-80.6500,1.0,27.91,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-12T00:00:00Z,25.2170,-80.6500,1.0,27.68,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-12T01:00:00Z,25.2170,-80.6500,1.0,27.45,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-12T04:00:00Z,25.2170,-80.6500,1.0,26.89,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-12T07:00:00Z,25.2170,-80.6500,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-12T08:00:00Z,25.2170,-80.6500,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-12T09:00:00Z,25.2170,-80.6500,1.0,26.1,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-12T11:00:00Z,25.2170,-80.6500,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-12T12:00:00Z,25.2170,-80.6500,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-12T13:00:00Z,25.2170,-80.6500,1.0,25.56,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-12T14:00:00Z,25.2170,-80.6500,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-12T15:00:00Z,25.2170,-80.6500,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-12T16:00:00Z,25.2170,-80.6500,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-12T17:00:00Z,25.2170,-80.6500,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-12T18:00:00Z,25.2170,-80.6500,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-12T19:00:00Z,25.2170,-80.6500,1.0,27.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-12T20:00:00Z,25.2170,-80.6500,1.0,27.32,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-12T21:00:00Z,25.2170,-80.6500,1.0,27.47,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-12T22:00:00Z,25.2170,-80.6500,1.0,27.6,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-12T23:00:00Z,25.2170,-80.6500,1.0,27.51,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-13T00:00:00Z,25.2170,-80.6500,1.0,27.39,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-13T01:00:00Z,25.2170,-80.6500,1.0,27.26,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-13T04:00:00Z,25.2170,-80.6500,1.0,26.79,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-13T07:00:00Z,25.2170,-80.6500,1.0,26.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-13T08:00:00Z,25.2170,-80.6500,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-13T09:00:00Z,25.2170,-80.6500,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-13T11:00:00Z,25.2170,-80.6500,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-13T12:00:00Z,25.2170,-80.6500,1.0,25.96,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-13T13:00:00Z,25.2170,-80.6500,1.0,25.93,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-13T14:00:00Z,25.2170,-80.6500,1.0,25.96,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-13T15:00:00Z,25.2170,-80.6500,1.0,26.15,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-13T16:00:00Z,25.2170,-80.6500,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-13T17:00:00Z,25.2170,-80.6500,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-13T18:00:00Z,25.2170,-80.6500,1.0,27.16,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-13T19:00:00Z,25.2170,-80.6500,1.0,27.45,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-13T20:00:00Z,25.2170,-80.6500,1.0,27.7,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-13T21:00:00Z,25.2170,-80.6500,1.0,27.87,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-13T22:00:00Z,25.2170,-80.6500,1.0,27.92,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-13T23:00:00Z,25.2170,-80.6500,1.0,27.82,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-14T00:00:00Z,25.2170,-80.6500,1.0,27.65,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-14T01:00:00Z,25.2170,-80.6500,1.0,27.53,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-14T04:00:00Z,25.2170,-80.6500,1.0,27.08,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-14T07:00:00Z,25.2170,-80.6500,1.0,26.64,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-14T08:00:00Z,25.2170,-80.6500,1.0,26.52,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-14T09:00:00Z,25.2170,-80.6500,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-14T11:00:00Z,25.2170,-80.6500,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-10-14T12:00:00Z,25.2170,-80.6500,1.0,25.99,2 