owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2013-11-01T00:00:00Z,27.8903,-94.0367,2.0,167.6897302,34.38047411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T00:30:00Z,27.8903,-94.0367,2.0,172.9469421,31.5184914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T01:00:00Z,27.8903,-94.0367,2.0,182.1676748,28.55043432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T01:30:00Z,27.8903,-94.0367,2.0,182.4055639,25.25225732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T02:00:00Z,27.8903,-94.0367,2.0,186.9065904,23.45017697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T02:30:00Z,27.8903,-94.0367,2.0,198.4631016,19.13494447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T03:00:00Z,27.8903,-94.0367,2.0,199.1983406,19.21886833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T03:30:00Z,27.8903,-94.0367,2.0,207.6235098,8.713208364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T04:00:00Z,27.8903,-94.0367,2.0,196.4097421,14.22964863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T04:30:00Z,27.8903,-94.0367,2.0,222.8392364,12.19211631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T05:00:00Z,27.8903,-94.0367,2.0,222.0640177,9.388556865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T05:30:00Z,27.8903,-94.0367,2.0,247.8984308,12.06664825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T06:00:00Z,27.8903,-94.0367,2.0,249.3096657,13.01969278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T06:30:00Z,27.8903,-94.0367,2.0,248.6557725,9.533902664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T07:00:00Z,27.8903,-94.0367,2.0,257.6764369,12.08852762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T07:30:00Z,27.8903,-94.0367,2.0,265.3017416,9.401584973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T08:00:00Z,27.8903,-94.0367,2.0,259.1873744,3.838137569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T08:30:00Z,27.8903,-94.0367,2.0,284.3782831,4.067394744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T09:00:00Z,27.8903,-94.0367,2.0,281.9243224,5.85636406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T09:30:00Z,27.8903,-94.0367,2.0,319.9342107,11.26352076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T10:00:00Z,27.8903,-94.0367,2.0,332.3610539,3.578337603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T10:30:00Z,27.8903,-94.0367,2.0,342.11337,8.59546392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T11:00:00Z,27.8903,-94.0367,2.0,330.5846804,4.316480047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T11:30:00Z,27.8903,-94.0367,2.0,0.665304164,6.030406288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T12:00:00Z,27.8903,-94.0367,2.0,343.9019526,11.32404521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T12:30:00Z,27.8903,-94.0367,2.0,358.7141977,9.802469077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T13:00:00Z,27.8903,-94.0367,2.0,10.09298939,8.217158876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T13:30:00Z,27.8903,-94.0367,2.0,10.07339411,10.17687575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T14:00:00Z,27.8903,-94.0367,2.0,25.32356005,11.97024645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T14:30:00Z,27.8903,-94.0367,2.0,48.23054243,11.54418468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T15:00:00Z,27.8903,-94.0367,2.0,43.64298095,11.34517519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T15:30:00Z,27.8903,-94.0367,2.0,39.98255005,9.540073375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T16:00:00Z,27.8903,-94.0367,2.0,46.97260735,11.50437308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T16:30:00Z,27.8903,-94.0367,2.0,45.85702748,13.23851955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T17:00:00Z,27.8903,-94.0367,2.0,47.50475796,11.6501073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T17:30:00Z,27.8903,-94.0367,2.0,54.54179876,17.61734657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T18:00:00Z,27.8903,-94.0367,2.0,48.76583497,15.61126837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T18:30:00Z,27.8903,-94.0367,2.0,51.84516099,14.00152135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T19:00:00Z,27.8903,-94.0367,2.0,56.80496996,14.4477057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T19:30:00Z,27.8903,-94.0367,2.0,65.74191917,16.33206049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T20:00:00Z,27.8903,-94.0367,2.0,65.34076695,17.61654336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T20:30:00Z,27.8903,-94.0367,2.0,71.16899406,15.55245318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T21:00:00Z,27.8903,-94.0367,2.0,71.70189222,15.89365282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T21:30:00Z,27.8903,-94.0367,2.0,75.62725493,16.51696098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T22:00:00Z,27.8903,-94.0367,2.0,77.57568026,17.84798308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T22:30:00Z,27.8903,-94.0367,2.0,91.48698665,16.95570995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T23:00:00Z,27.8903,-94.0367,2.0,83.66838489,14.78015561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-01T23:30:00Z,27.8903,-94.0367,2.0,89.63679951,12.62025356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T00:00:00Z,27.8903,-94.0367,2.0,105.7875819,10.47515632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T00:30:00Z,27.8903,-94.0367,2.0,108.0317922,10.33774153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T01:00:00Z,27.8903,-94.0367,2.0,106.941646,11.7708326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T01:30:00Z,27.8903,-94.0367,2.0,114.2687505,12.72449999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T02:00:00Z,27.8903,-94.0367,2.0,95.71734113,8.431945209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T02:30:00Z,27.8903,-94.0367,2.0,127.218667,12.48223137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T03:00:00Z,27.8903,-94.0367,2.0,146.6378826,5.327982733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T03:30:00Z,27.8903,-94.0367,2.0,151.7456062,5.00649578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T04:00:00Z,27.8903,-94.0367,2.0,168.0064689,9.86534338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T04:30:00Z,27.8903,-94.0367,2.0,135.1126813,7.184218816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T05:00:00Z,27.8903,-94.0367,2.0,151.7639727,5.98178903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T05:30:00Z,27.8903,-94.0367,2.0,148.1041903,8.857358523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T06:00:00Z,27.8903,-94.0367,2.0,152.2616748,5.242442179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T06:30:00Z,27.8903,-94.0367,2.0,175.5310604,11.29433486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T07:00:00Z,27.8903,-94.0367,2.0,164.4884805,9.610020812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T07:30:00Z,27.8903,-94.0367,2.0,173.0120247,10.35693005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T08:00:00Z,27.8903,-94.0367,2.0,180.7777621,10.31095049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T08:30:00Z,27.8903,-94.0367,2.0,199.5818046,10.7412476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T09:00:00Z,27.8903,-94.0367,2.0,172.4304168,11.99451958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T09:30:00Z,27.8903,-94.0367,2.0,189.1131704,15.65764989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T10:00:00Z,27.8903,-94.0367,2.0,186.2297664,14.92816131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T10:30:00Z,27.8903,-94.0367,2.0,206.1041804,12.79519441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T11:00:00Z,27.8903,-94.0367,2.0,168.2332868,13.2892513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T11:30:00Z,27.8903,-94.0367,2.0,192.0661612,11.28942868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T12:00:00Z,27.8903,-94.0367,2.0,158.4091081,12.12041666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T12:30:00Z,27.8903,-94.0367,2.0,201.599987,8.991423691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T13:00:00Z,27.8903,-94.0367,2.0,159.4549459,6.012403845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T13:30:00Z,27.8903,-94.0367,2.0,200.2577014,8.548801086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T14:00:00Z,27.8903,-94.0367,2.0,163.0564109,8.990239151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T14:30:00Z,27.8903,-94.0367,2.0,214.5818529,4.809833677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T15:00:00Z,27.8903,-94.0367,2.0,168.8773533,9.590130343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T15:30:00Z,27.8903,-94.0367,2.0,190.4550477,7.494431266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T16:00:00Z,27.8903,-94.0367,2.0,178.4469746,9.963658966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T16:30:00Z,27.8903,-94.0367,2.0,196.6880885,10.06388096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T17:00:00Z,27.8903,-94.0367,2.0,189.2803229,7.254963818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T17:30:00Z,27.8903,-94.0367,2.0,181.4866377,7.322465432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T18:00:00Z,27.8903,-94.0367,2.0,163.5945426,4.107213167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T18:30:00Z,27.8903,-94.0367,2.0,217.7794103,8.439063929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T19:00:00Z,27.8903,-94.0367,2.0,166.7551478,7.900139239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T19:30:00Z,27.8903,-94.0367,2.0,198.0053127,9.705302674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T20:00:00Z,27.8903,-94.0367,2.0,222.5319323,9.689277579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T20:30:00Z,27.8903,-94.0367,2.0,177.4271763,8.688757103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T21:00:00Z,27.8903,-94.0367,2.0,209.7926429,11.83415819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T21:30:00Z,27.8903,-94.0367,2.0,186.8359407,6.888976702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T22:00:00Z,27.8903,-94.0367,2.0,195.9899154,12.30613668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T22:30:00Z,27.8903,-94.0367,2.0,202.7622598,13.28465656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T23:00:00Z,27.8903,-94.0367,2.0,182.9517933,14.36906747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-02T23:30:00Z,27.8903,-94.0367,2.0,190.6626143,10.592908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T00:00:00Z,27.8903,-94.0367,2.0,208.3878971,8.434245669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T00:30:00Z,27.8903,-94.0367,2.0,184.7992047,10.63729759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T01:00:00Z,27.8903,-94.0367,2.0,200.9045538,15.1898815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T01:30:00Z,27.8903,-94.0367,2.0,206.2781833,10.72878838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T02:00:00Z,27.8903,-94.0367,2.0,190.2758635,8.91296808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T02:30:00Z,27.8903,-94.0367,2.0,177.0931264,11.63496884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T03:00:00Z,27.8903,-94.0367,2.0,199.0405848,12.26083602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T03:30:00Z,27.8903,-94.0367,2.0,193.0397966,8.509435939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T04:00:00Z,27.8903,-94.0367,2.0,184.5150537,11.68626972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T04:30:00Z,27.8903,-94.0367,2.0,171.0635753,5.72954623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T05:00:00Z,27.8903,-94.0367,2.0,187.437389,7.956946651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T05:30:00Z,27.8903,-94.0367,2.0,170.0233402,8.4274314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T06:00:00Z,27.8903,-94.0367,2.0,249.0724868,5.96337153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T06:30:00Z,27.8903,-94.0367,2.0,180.5122593,5.590223609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T07:00:00Z,27.8903,-94.0367,2.0,221.7007706,10.56754465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T07:30:00Z,27.8903,-94.0367,2.0,186.9647459,11.54519814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T08:00:00Z,27.8903,-94.0367,2.0,189.6617832,5.660291512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T08:30:00Z,27.8903,-94.0367,2.0,181.9222782,7.154026838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T09:00:00Z,27.8903,-94.0367,2.0,155.717907,8.194986272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T09:30:00Z,27.8903,-94.0367,2.0,220.3414411,6.704304587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T10:00:00Z,27.8903,-94.0367,2.0,199.0253511,11.04326039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T10:30:00Z,27.8903,-94.0367,2.0,204.7231094,6.957765446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T11:00:00Z,27.8903,-94.0367,2.0,212.6260043,8.21652603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T11:30:00Z,27.8903,-94.0367,2.0,219.4622259,10.47872607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T12:00:00Z,27.8903,-94.0367,2.0,206.397858,12.28053745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T12:30:00Z,27.8903,-94.0367,2.0,207.0356911,8.161923793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T13:00:00Z,27.8903,-94.0367,2.0,211.5697542,11.0211161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T13:30:00Z,27.8903,-94.0367,2.0,190.6138313,6.297753568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T14:00:00Z,27.8903,-94.0367,2.0,224.7296786,7.502486255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T14:30:00Z,27.8903,-94.0367,2.0,198.0352474,10.43260754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T15:00:00Z,27.8903,-94.0367,2.0,237.7206316,7.54621097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T15:30:00Z,27.8903,-94.0367,2.0,231.7095054,4.115264269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T16:00:00Z,27.8903,-94.0367,2.0,205.1220471,10.83494808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T16:30:00Z,27.8903,-94.0367,2.0,235.7104644,9.28341532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T17:00:00Z,27.8903,-94.0367,2.0,200.6658646,2.436801182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T17:30:00Z,27.8903,-94.0367,2.0,282.8926772,4.616373035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T18:00:00Z,27.8903,-94.0367,2.0,227.7816833,5.53609971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T18:30:00Z,27.8903,-94.0367,2.0,225.9187869,5.289839317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T19:00:00Z,27.8903,-94.0367,2.0,244.7285222,2.178485713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T19:30:00Z,27.8903,-94.0367,2.0,241.3891863,5.262584916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T20:00:00Z,27.8903,-94.0367,2.0,170.0870613,2.09121974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T20:30:00Z,27.8903,-94.0367,2.0,244.2848055,3.91802246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T21:00:00Z,27.8903,-94.0367,2.0,174.2371701,4.382145593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T21:30:00Z,27.8903,-94.0367,2.0,172.2243736,5.026211297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T22:00:00Z,27.8903,-94.0367,2.0,213.125175,5.910617565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T22:30:00Z,27.8903,-94.0367,2.0,198.4581099,7.738094081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T23:00:00Z,27.8903,-94.0367,2.0,182.3012129,8.466829395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-03T23:30:00Z,27.8903,-94.0367,2.0,190.8503732,9.296203526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T00:00:00Z,27.8903,-94.0367,2.0,165.7751845,5.900923657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T00:30:00Z,27.8903,-94.0367,2.0,210.4613568,7.436464214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T01:00:00Z,27.8903,-94.0367,2.0,179.5328427,12.27040749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T01:30:00Z,27.8903,-94.0367,2.0,200.3566467,7.071668827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T02:00:00Z,27.8903,-94.0367,2.0,203.1746401,6.352605765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T02:30:00Z,27.8903,-94.0367,2.0,195.4272108,10.7887395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T03:00:00Z,27.8903,-94.0367,2.0,194.5061448,15.37,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T03:30:00Z,27.8903,-94.0367,2.0,217.4689279,10.89859624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T04:00:00Z,27.8903,-94.0367,2.0,222.9425355,9.849274085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T04:30:00Z,27.8903,-94.0367,2.0,183.8012214,3.016637201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T05:00:00Z,27.8903,-94.0367,2.0,225.1313982,9.227767877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T05:30:00Z,27.8903,-94.0367,2.0,221.3137795,7.149496486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T06:00:00Z,27.8903,-94.0367,2.0,250.2506552,6.481211307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T06:30:00Z,27.8903,-94.0367,2.0,210.6616027,13.0203533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T07:00:00Z,27.8903,-94.0367,2.0,220.3995994,3.085854825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T07:30:00Z,27.8903,-94.0367,2.0,252.4811467,8.105954601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T08:00:00Z,27.8903,-94.0367,2.0,247.6194964,5.147737367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T08:30:00Z,27.8903,-94.0367,2.0,227.8135597,7.922076748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T09:00:00Z,27.8903,-94.0367,2.0,231.8160928,9.770568049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T09:30:00Z,27.8903,-94.0367,2.0,218.1483772,7.527874866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T10:00:00Z,27.8903,-94.0367,2.0,215.6722975,9.380047974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T10:30:00Z,27.8903,-94.0367,2.0,239.7659085,7.268700021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T11:00:00Z,27.8903,-94.0367,2.0,214.1925688,6.637243404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T11:30:00Z,27.8903,-94.0367,2.0,227.8167974,8.488468649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T12:00:00Z,27.8903,-94.0367,2.0,219.4124534,14.38015994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T12:30:00Z,27.8903,-94.0367,2.0,218.1168985,6.431523925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T13:00:00Z,27.8903,-94.0367,2.0,275.924989,1.065692263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T13:30:00Z,27.8903,-94.0367,2.0,233.4061746,8.706101309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T14:00:00Z,27.8903,-94.0367,2.0,235.5181305,9.838546641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T14:30:00Z,27.8903,-94.0367,2.0,256.3591596,8.777573697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T15:00:00Z,27.8903,-94.0367,2.0,250.3753153,9.14095181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T15:30:00Z,27.8903,-94.0367,2.0,280.9576222,5.734544446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-11-04T16:00:00Z,27.8903,-94.0367,2.0,318.4042248,7.62191577,-99999.0,'11133222,11111222,99999999' 