owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:003:1,2019-11-11T14:18:00Z,26.8015,-97.4706,1014.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T15:12:00Z,26.8015,-97.4706,1014.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T16:12:00Z,26.8015,-97.4706,1014.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T17:12:00Z,26.8015,-97.4706,1014.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T18:12:00Z,26.8015,-97.4706,1013.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T19:12:00Z,26.8015,-97.4706,1012.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T20:12:00Z,26.8015,-97.4706,1012.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T21:12:00Z,26.8015,-97.4706,1011.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T22:12:00Z,26.8015,-97.4706,1012.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T23:12:00Z,26.8015,-97.4706,1014.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T00:12:00Z,26.8015,-97.4706,1015.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T01:12:00Z,26.8015,-97.4706,1016.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T02:12:00Z,26.8015,-97.4706,1018.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T03:12:00Z,26.8015,-97.4706,1021.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T04:12:00Z,26.8015,-97.4706,1023.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T05:12:00Z,26.8015,-97.4706,1024.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T06:12:00Z,26.8015,-97.4706,1024.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T07:12:00Z,26.8015,-97.4706,1026.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T08:12:00Z,26.8015,-97.4706,1026.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T09:12:00Z,26.8015,-97.4706,1027.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T10:12:00Z,26.8015,-97.4706,1027.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T11:12:00Z,26.8015,-97.4706,1028.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T12:12:00Z,26.8015,-97.4706,1029.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T13:12:00Z,26.8015,-97.4706,1030.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T14:12:00Z,26.8015,-97.4706,1031.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T15:18:00Z,26.8015,-97.4706,1032.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T16:18:00Z,26.8015,-97.4706,1033.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T17:18:00Z,26.8015,-97.4706,1033.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T18:18:00Z,26.8015,-97.4706,1032.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T19:18:00Z,26.8015,-97.4706,1031.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T20:18:00Z,26.8015,-97.4706,1030.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T21:18:00Z,26.8015,-97.4706,1030.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T22:12:00Z,26.8015,-97.4706,1029.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T23:12:00Z,26.8015,-97.4706,1029.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T00:12:00Z,26.8015,-97.4706,1029.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T01:12:00Z,26.8015,-97.4706,1030.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T02:12:00Z,26.8015,-97.4706,1030.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T03:12:00Z,26.8015,-97.4706,1030.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T04:12:00Z,26.8015,-97.4706,1030.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T05:12:00Z,26.8015,-97.4706,1030.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T06:12:00Z,26.8015,-97.4706,1029.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T07:12:00Z,26.8015,-97.4706,1029.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T08:12:00Z,26.8015,-97.4706,1028.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T09:12:00Z,26.8015,-97.4706,1028.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T10:12:00Z,26.8015,-97.4706,1027.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T11:12:00Z,26.8015,-97.4706,1026.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T12:12:00Z,26.8015,-97.4706,1026.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T13:12:00Z,26.8015,-97.4706,1026.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T14:18:00Z,26.8015,-97.4706,1026.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T15:18:00Z,26.8015,-97.4706,1026.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T16:18:00Z,26.8015,-97.4706,1026.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T17:18:00Z,26.8015,-97.4706,1025.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T18:18:00Z,26.8015,-97.4706,1024.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T19:18:00Z,26.8015,-97.4706,1022.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T20:18:00Z,26.8015,-97.4706,1021.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T21:18:00Z,26.8015,-97.4706,1021.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T22:18:00Z,26.8015,-97.4706,1020.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T23:18:00Z,26.8015,-97.4706,1020.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T00:18:00Z,26.8015,-97.4706,1020.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T01:18:00Z,26.8015,-97.4706,1021.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T02:18:00Z,26.8015,-97.4706,1020.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T03:18:00Z,26.8015,-97.4706,1020.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T04:18:00Z,26.8015,-97.4706,1020.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T05:18:00Z,26.8015,-97.4706,1019.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T06:12:00Z,26.8015,-97.4706,1019.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T07:12:00Z,26.8015,-97.4706,1018.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T08:12:00Z,26.8015,-97.4706,1019.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T09:12:00Z,26.8015,-97.4706,1019.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T10:12:00Z,26.8015,-97.4706,1019.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T11:12:00Z,26.8015,-97.4706,1018.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T12:12:00Z,26.8015,-97.4706,1019.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T13:12:00Z,26.8015,-97.4706,1019.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T14:12:00Z,26.8015,-97.4706,1020.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T15:12:00Z,26.8015,-97.4706,1021.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T16:12:00Z,26.8015,-97.4706,1022.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T17:12:00Z,26.8015,-97.4706,1022.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T18:18:00Z,26.8015,-97.4706,1021.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T19:12:00Z,26.8015,-97.4706,1021.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T20:12:00Z,26.8015,-97.4706,1021.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T21:12:00Z,26.8015,-97.4706,1021.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T22:12:00Z,26.8015,-97.4706,1022.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T23:12:00Z,26.8015,-97.4706,1023.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T00:12:00Z,26.8015,-97.4706,1023.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T01:12:00Z,26.8015,-97.4706,1024.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T02:12:00Z,26.8015,-97.4706,1025.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T03:12:00Z,26.8015,-97.4706,1026.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T04:12:00Z,26.8015,-97.4706,1026.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T05:12:00Z,26.8015,-97.4706,1027.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T06:12:00Z,26.8015,-97.4706,1027.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T07:12:00Z,26.8015,-97.4706,1027.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T08:12:00Z,26.8015,-97.4706,1027.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T09:12:00Z,26.8015,-97.4706,1027.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T10:12:00Z,26.8015,-97.4706,1027.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T11:12:00Z,26.8015,-97.4706,1027.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T12:12:00Z,26.8015,-97.4706,1028.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T13:12:00Z,26.8015,-97.4706,1028.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T14:12:00Z,26.8015,-97.4706,1029.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T15:12:00Z,26.8015,-97.4706,1029.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T16:12:00Z,26.8015,-97.4706,1029.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T17:12:00Z,26.8015,-97.4706,1028.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T18:12:00Z,26.8015,-97.4706,1028.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T19:18:00Z,26.8015,-97.4706,1027.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T20:18:00Z,26.8015,-97.4706,1026.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T21:30:00Z,26.8015,-97.4706,1025.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T22:12:00Z,26.8015,-97.4706,1025.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T23:12:00Z,26.8015,-97.4706,1025.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T00:12:00Z,26.8015,-97.4706,1025.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T01:12:00Z,26.8015,-97.4706,1026.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T02:12:00Z,26.8015,-97.4706,1026.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T03:12:00Z,26.8015,-97.4706,1026.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T04:12:00Z,26.8015,-97.4706,1025.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T05:12:00Z,26.8015,-97.4706,1025.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T06:12:00Z,26.8015,-97.4706,1025.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T07:12:00Z,26.8015,-97.4706,1024.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T08:12:00Z,26.8015,-97.4706,1024.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T09:12:00Z,26.8015,-97.4706,1024.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T10:12:00Z,26.8015,-97.4706,1023.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T11:12:00Z,26.8015,-97.4706,1023.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T12:12:00Z,26.8015,-97.4706,1023.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T13:12:00Z,26.8015,-97.4706,1023.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T14:12:00Z,26.8015,-97.4706,1024.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T15:12:00Z,26.8015,-97.4706,1024.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T16:12:00Z,26.8015,-97.4706,1024.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T17:12:00Z,26.8015,-97.4706,1023.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T18:12:00Z,26.8015,-97.4706,1022.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T19:12:00Z,26.8015,-97.4706,1021.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T20:12:00Z,26.8015,-97.4706,1020.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T21:12:00Z,26.8015,-97.4706,1019.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T22:12:00Z,26.8015,-97.4706,1019.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T23:12:00Z,26.8015,-97.4706,1019.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T00:12:00Z,26.8015,-97.4706,1018.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T01:12:00Z,26.8015,-97.4706,1019.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T02:12:00Z,26.8015,-97.4706,1019.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T03:12:00Z,26.8015,-97.4706,1019.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T04:12:00Z,26.8015,-97.4706,1019.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T05:12:00Z,26.8015,-97.4706,1018.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T06:12:00Z,26.8015,-97.4706,1018.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T07:12:00Z,26.8015,-97.4706,1017.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T08:12:00Z,26.8015,-97.4706,1017.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T09:12:00Z,26.8015,-97.4706,1016.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T10:12:00Z,26.8015,-97.4706,1016.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T11:12:00Z,26.8015,-97.4706,1016.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T12:12:00Z,26.8015,-97.4706,1016.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T13:12:00Z,26.8015,-97.4706,1017.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T14:12:00Z,26.8015,-97.4706,1017.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T15:12:00Z,26.8015,-97.4706,1017.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T16:12:00Z,26.8015,-97.4706,1016.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T17:12:00Z,26.8015,-97.4706,1016.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T18:12:00Z,26.8015,-97.4706,1015.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T19:12:00Z,26.8015,-97.4706,1014.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T20:12:00Z,26.8015,-97.4706,1014.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T21:12:00Z,26.8015,-97.4706,1014.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T22:12:00Z,26.8015,-97.4706,1014.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T23:12:00Z,26.8015,-97.4706,1014.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T00:12:00Z,26.8015,-97.4706,1014.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T01:12:00Z,26.8015,-97.4706,1015.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T02:12:00Z,26.8015,-97.4706,1015.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T03:12:00Z,26.8015,-97.4706,1015.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T04:12:00Z,26.8015,-97.4706,1015.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T05:12:00Z,26.8015,-97.4706,1016.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T06:12:00Z,26.8015,-97.4706,1015.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T07:12:00Z,26.8015,-97.4706,1015.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T08:12:00Z,26.8015,-97.4706,1015.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T09:12:00Z,26.8015,-97.4706,1014.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T10:12:00Z,26.8015,-97.4706,1014.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T11:12:00Z,26.8015,-97.4706,1014.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T12:12:00Z,26.8015,-97.4706,1014.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T13:12:00Z,26.8015,-97.4706,1015.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T14:12:00Z,26.8015,-97.4706,1016.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T15:18:00Z,26.8015,-97.4706,1016.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T16:18:00Z,26.8015,-97.4706,1016.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T17:18:00Z,26.8015,-97.4706,1015.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T18:12:00Z,26.8015,-97.4706,1014.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T19:18:00Z,26.8015,-97.4706,1013.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T20:12:00Z,26.8015,-97.4706,1012.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T21:12:00Z,26.8015,-97.4706,1011.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T22:12:00Z,26.8015,-97.4706,1012.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T23:12:00Z,26.8015,-97.4706,1012.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T00:12:00Z,26.8015,-97.4706,1012.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T01:12:00Z,26.8015,-97.4706,1013.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T02:12:00Z,26.8015,-97.4706,1013.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T03:12:00Z,26.8015,-97.4706,1013.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T04:12:00Z,26.8015,-97.4706,1013.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T05:12:00Z,26.8015,-97.4706,1013.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T06:12:00Z,26.8015,-97.4706,1013.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T07:12:00Z,26.8015,-97.4706,1013.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T08:12:00Z,26.8015,-97.4706,1013.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T09:12:00Z,26.8015,-97.4706,1013.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T10:12:00Z,26.8015,-97.4706,1013.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T11:12:00Z,26.8015,-97.4706,1013.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T12:12:00Z,26.8015,-97.4706,1014.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T13:12:00Z,26.8015,-97.4706,1014.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T14:18:00Z,26.8015,-97.4706,1015.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T15:18:00Z,26.8015,-97.4706,1015.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T16:12:00Z,26.8015,-97.4706,1016.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T17:18:00Z,26.8015,-97.4706,1015.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T18:12:00Z,26.8015,-97.4706,1015.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T19:18:00Z,26.8015,-97.4706,1014.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T20:12:00Z,26.8015,-97.4706,1013.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T21:12:00Z,26.8015,-97.4706,1013.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T22:12:00Z,26.8015,-97.4706,1013.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T23:12:00Z,26.8015,-97.4706,1013.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T00:12:00Z,26.8015,-97.4706,1013.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T01:12:00Z,26.8015,-97.4706,1013.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T02:12:00Z,26.8015,-97.4706,1014.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T03:12:00Z,26.8015,-97.4706,1014.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T04:12:00Z,26.8015,-97.4706,1014.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T05:12:00Z,26.8015,-97.4706,1014.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T06:12:00Z,26.8015,-97.4706,1013.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T07:12:00Z,26.8015,-97.4706,1013.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T08:12:00Z,26.8015,-97.4706,1013.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T09:12:00Z,26.8015,-97.4706,1013.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T10:12:00Z,26.8015,-97.4706,1012.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T11:12:00Z,26.8015,-97.4706,1012.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T12:12:00Z,26.8015,-97.4706,1013.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T13:12:00Z,26.8015,-97.4706,1013.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T14:12:00Z,26.8015,-97.4706,1014.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T15:18:00Z,26.8015,-97.4706,1014.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T16:18:00Z,26.8015,-97.4706,1014.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T17:18:00Z,26.8015,-97.4706,1014.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T18:12:00Z,26.8015,-97.4706,1013.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T19:12:00Z,26.8015,-97.4706,1012.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T20:12:00Z,26.8015,-97.4706,1011.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T21:12:00Z,26.8015,-97.4706,1011.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T22:12:00Z,26.8015,-97.4706,1011.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T23:12:00Z,26.8015,-97.4706,1011.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T00:12:00Z,26.8015,-97.4706,1012.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T01:12:00Z,26.8015,-97.4706,1012.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T02:12:00Z,26.8015,-97.4706,1013.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T03:12:00Z,26.8015,-97.4706,1013.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T04:12:00Z,26.8015,-97.4706,1014.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T05:12:00Z,26.8015,-97.4706,1014.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T06:12:00Z,26.8015,-97.4706,1013.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T07:12:00Z,26.8015,-97.4706,1013.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T08:12:00Z,26.8015,-97.4706,1013.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T09:12:00Z,26.8015,-97.4706,1012.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T10:12:00Z,26.8015,-97.4706,1013.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T11:12:00Z,26.8015,-97.4706,1013.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T12:12:00Z,26.8015,-97.4706,1013.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T13:12:00Z,26.8015,-97.4706,1013.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T14:12:00Z,26.8015,-97.4706,1013.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T15:12:00Z,26.8015,-97.4706,1014.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T16:18:00Z,26.8015,-97.4706,1014.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T17:12:00Z,26.8015,-97.4706,1013.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T18:12:00Z,26.8015,-97.4706,1012.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T19:12:00Z,26.8015,-97.4706,1011.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T20:18:00Z,26.8015,-97.4706,1011.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T21:12:00Z,26.8015,-97.4706,1011.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T22:12:00Z,26.8015,-97.4706,1011.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T23:12:00Z,26.8015,-97.4706,1011.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T00:12:00Z,26.8015,-97.4706,1012.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T01:12:00Z,26.8015,-97.4706,1012.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T02:12:00Z,26.8015,-97.4706,1013.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T03:12:00Z,26.8015,-97.4706,1013.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T04:12:00Z,26.8015,-97.4706,1012.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T05:12:00Z,26.8015,-97.4706,1012.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T06:12:00Z,26.8015,-97.4706,1012.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T07:12:00Z,26.8015,-97.4706,1012.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T08:12:00Z,26.8015,-97.4706,1012.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T09:12:00Z,26.8015,-97.4706,1011.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T10:12:00Z,26.8015,-97.4706,1011.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T11:12:00Z,26.8015,-97.4706,1011.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T12:12:00Z,26.8015,-97.4706,1011.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T13:12:00Z,26.8015,-97.4706,1011.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T14:12:00Z,26.8015,-97.4706,1012.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T15:12:00Z,26.8015,-97.4706,1013.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T16:12:00Z,26.8015,-97.4706,1014.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T17:12:00Z,26.8015,-97.4706,1014.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T18:12:00Z,26.8015,-97.4706,1013.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T19:12:00Z,26.8015,-97.4706,1012.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T20:12:00Z,26.8015,-97.4706,1011.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T21:12:00Z,26.8015,-97.4706,1011.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T22:12:00Z,26.8015,-97.4706,1011.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T23:12:00Z,26.8015,-97.4706,1011.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-23T00:12:00Z,26.8015,-97.4706,1012.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-23T01:12:00Z,26.8015,-97.4706,1013.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-23T02:12:00Z,26.8015,-97.4706,1014.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-23T03:12:00Z,26.8015,-97.4706,1015.3,11111222 