owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T00:35:00,26.0630,-83.0730,79.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T01:35:00,26.0630,-83.0730,81.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T02:35:00,26.0630,-83.0730,81.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T03:35:00,26.0630,-83.0730,82.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T04:35:00,26.0630,-83.0730,82.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T05:35:00,26.0630,-83.0730,79.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T06:35:00,26.0630,-83.0730,79.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T07:35:00,26.0630,-83.0730,81.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T08:35:00,26.0630,-83.0730,82.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T09:35:00,26.0630,-83.0730,81.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T10:35:00,26.0630,-83.0730,81.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T11:35:00,26.0630,-83.0730,81.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T12:35:00,26.0630,-83.0730,79.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T13:35:00,26.0630,-83.0730,84.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T14:35:00,26.0630,-83.0730,85.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T15:35:00,26.0630,-83.0730,84.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T16:35:00,26.0630,-83.0730,84.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T17:35:00,26.0630,-83.0730,85.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T18:35:00,26.0630,-83.0730,85.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T19:35:00,26.0630,-83.0730,84.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T20:35:00,26.0630,-83.0730,84.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T21:35:00,26.0630,-83.0730,84.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T22:35:00,26.0630,-83.0730,85.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T23:35:00,26.0630,-83.0730,85.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T00:35:00,26.0630,-83.0730,85.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T01:35:00,26.0630,-83.0730,85.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T02:35:00,26.0630,-83.0730,85.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T03:35:00,26.0630,-83.0730,85.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T04:35:00,26.0630,-83.0730,85.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T05:35:00,26.0630,-83.0730,86.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T06:35:00,26.0630,-83.0730,86.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T07:35:00,26.0630,-83.0730,86.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T08:35:00,26.0630,-83.0730,87.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T09:35:00,26.0630,-83.0730,87.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T10:35:00,26.0630,-83.0730,87.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T11:35:00,26.0630,-83.0730,85.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T12:35:00,26.0630,-83.0730,88.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T13:35:00,26.0630,-83.0730,89.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T14:35:00,26.0630,-83.0730,89.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T15:35:00,26.0630,-83.0730,88.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T16:35:00,26.0630,-83.0730,86.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T17:35:00,26.0630,-83.0730,84.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T18:35:00,26.0630,-83.0730,84.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T19:35:00,26.0630,-83.0730,87.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T20:35:00,26.0630,-83.0730,84.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T21:35:00,26.0630,-83.0730,83.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T22:35:00,26.0630,-83.0730,89.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T23:35:00,26.0630,-83.0730,86.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T00:35:00,26.0630,-83.0730,86.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T01:35:00,26.0630,-83.0730,85.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T02:35:00,26.0630,-83.0730,84.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T03:35:00,26.0630,-83.0730,82.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T04:35:00,26.0630,-83.0730,81.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T05:35:00,26.0630,-83.0730,81.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T06:35:00,26.0630,-83.0730,82.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T07:35:00,26.0630,-83.0730,82.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T08:35:00,26.0630,-83.0730,82.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T09:35:00,26.0630,-83.0730,84.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T10:35:00,26.0630,-83.0730,87.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T11:35:00,26.0630,-83.0730,87.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T12:35:00,26.0630,-83.0730,87.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T13:35:00,26.0630,-83.0730,86.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T14:35:00,26.0630,-83.0730,87.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T15:35:00,26.0630,-83.0730,87.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T16:35:00,26.0630,-83.0730,85.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T17:35:00,26.0630,-83.0730,85.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T18:35:00,26.0630,-83.0730,83.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T19:35:00,26.0630,-83.0730,82.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T20:35:00,26.0630,-83.0730,80.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T21:35:00,26.0630,-83.0730,77.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T22:35:00,26.0630,-83.0730,76.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T23:35:00,26.0630,-83.0730,73.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T00:35:00,26.0630,-83.0730,75.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T01:35:00,26.0630,-83.0730,79.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T02:35:00,26.0630,-83.0730,80.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T03:35:00,26.0630,-83.0730,81.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T04:35:00,26.0630,-83.0730,80.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T05:35:00,26.0630,-83.0730,80.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T15:35:00,26.0630,-83.0730,80.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T16:35:00,26.0630,-83.0730,83.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T17:35:00,26.0630,-83.0730,81.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T18:35:00,26.0630,-83.0730,80.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T19:35:00,26.0630,-83.0730,79.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T20:35:00,26.0630,-83.0730,79.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T21:35:00,26.0630,-83.0730,78.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T22:35:00,26.0630,-83.0730,79.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T23:35:00,26.0630,-83.0730,79.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T00:35:00,26.0630,-83.0730,79.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T01:35:00,26.0630,-83.0730,80.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T02:35:00,26.0630,-83.0730,82.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T03:35:00,26.0630,-83.0730,83.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T04:35:00,26.0630,-83.0730,78.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T05:35:00,26.0630,-83.0730,75.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T06:35:00,26.0630,-83.0730,76.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T07:35:00,26.0630,-83.0730,79.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T08:35:00,26.0630,-83.0730,78.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T09:35:00,26.0630,-83.0730,78.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T10:35:00,26.0630,-83.0730,79.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T11:35:00,26.0630,-83.0730,78.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T12:35:00,26.0630,-83.0730,76.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T13:35:00,26.0630,-83.0730,77.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T14:35:00,26.0630,-83.0730,78.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T15:35:00,26.0630,-83.0730,78.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T16:35:00,26.0630,-83.0730,77.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T17:35:00,26.0630,-83.0730,74.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T18:35:00,26.0630,-83.0730,74.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T19:35:00,26.0630,-83.0730,71.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T20:35:00,26.0630,-83.0730,73.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T21:35:00,26.0630,-83.0730,74.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T22:35:00,26.0630,-83.0730,74.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T23:35:00,26.0630,-83.0730,75.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T00:35:00,26.0630,-83.0730,77.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T01:35:00,26.0630,-83.0730,76.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T02:35:00,26.0630,-83.0730,75.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T03:35:00,26.0630,-83.0730,78.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T04:35:00,26.0630,-83.0730,80.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T05:35:00,26.0630,-83.0730,76.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T06:35:00,26.0630,-83.0730,79.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T07:35:00,26.0630,-83.0730,84.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T08:35:00,26.0630,-83.0730,84.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T09:35:00,26.0630,-83.0730,82.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T10:35:00,26.0630,-83.0730,83.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T11:35:00,26.0630,-83.0730,86.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T12:35:00,26.0630,-83.0730,85.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T13:35:00,26.0630,-83.0730,81.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T14:35:00,26.0630,-83.0730,80.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T15:35:00,26.0630,-83.0730,82.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T16:35:00,26.0630,-83.0730,82.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T17:35:00,26.0630,-83.0730,80.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T18:35:00,26.0630,-83.0730,81.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T19:35:00,26.0630,-83.0730,81.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T20:35:00,26.0630,-83.0730,81.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T21:35:00,26.0630,-83.0730,78.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T22:35:00,26.0630,-83.0730,79.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T23:35:00,26.0630,-83.0730,80.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T00:35:00,26.0630,-83.0730,85.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T01:35:00,26.0630,-83.0730,84.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T02:35:00,26.0630,-83.0730,79.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T03:35:00,26.0630,-83.0730,77.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T04:35:00,26.0630,-83.0730,78.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T05:35:00,26.0630,-83.0730,79.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T06:35:00,26.0630,-83.0730,79.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T07:35:00,26.0630,-83.0730,81.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T08:35:00,26.0630,-83.0730,81.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T09:35:00,26.0630,-83.0730,82.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T10:35:00,26.0630,-83.0730,82.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T11:35:00,26.0630,-83.0730,82.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T12:35:00,26.0630,-83.0730,81.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T13:35:00,26.0630,-83.0730,82.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T14:35:00,26.0630,-83.0730,82.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T15:35:00,26.0630,-83.0730,80.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T16:35:00,26.0630,-83.0730,80.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T17:35:00,26.0630,-83.0730,81.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T18:35:00,26.0630,-83.0730,82.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T19:35:00,26.0630,-83.0730,81.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T20:35:00,26.0630,-83.0730,80.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T21:35:00,26.0630,-83.0730,79.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T22:35:00,26.0630,-83.0730,79.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T23:35:00,26.0630,-83.0730,80.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T00:35:00,26.0630,-83.0730,79.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T01:35:00,26.0630,-83.0730,80.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T02:35:00,26.0630,-83.0730,82.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T03:35:00,26.0630,-83.0730,83.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T04:35:00,26.0630,-83.0730,85.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T05:35:00,26.0630,-83.0730,85.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T06:35:00,26.0630,-83.0730,85.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T07:35:00,26.0630,-83.0730,83.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T08:35:00,26.0630,-83.0730,84.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T09:35:00,26.0630,-83.0730,82.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T10:35:00,26.0630,-83.0730,80.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T11:35:00,26.0630,-83.0730,80.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T12:35:00,26.0630,-83.0730,80.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T13:35:00,26.0630,-83.0730,78.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T14:35:00,26.0630,-83.0730,78.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T15:35:00,26.0630,-83.0730,77.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T16:35:00,26.0630,-83.0730,79.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T17:35:00,26.0630,-83.0730,78.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T18:35:00,26.0630,-83.0730,78.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T19:35:00,26.0630,-83.0730,76.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T20:35:00,26.0630,-83.0730,76.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T21:35:00,26.0630,-83.0730,79.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T22:35:00,26.0630,-83.0730,79.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T23:35:00,26.0630,-83.0730,78.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T00:35:00,26.0630,-83.0730,78.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T01:35:00,26.0630,-83.0730,74.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T02:35:00,26.0630,-83.0730,77.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T03:35:00,26.0630,-83.0730,77.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T04:35:00,26.0630,-83.0730,79.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T05:35:00,26.0630,-83.0730,82.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T06:35:00,26.0630,-83.0730,84.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T07:35:00,26.0630,-83.0730,87.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T08:35:00,26.0630,-83.0730,94.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T09:35:00,26.0630,-83.0730,89.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T10:35:00,26.0630,-83.0730,85.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T11:35:00,26.0630,-83.0730,88.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T12:35:00,26.0630,-83.0730,85.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T13:35:00,26.0630,-83.0730,84.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T14:35:00,26.0630,-83.0730,84.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T15:35:00,26.0630,-83.0730,86.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T16:35:00,26.0630,-83.0730,82.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T17:35:00,26.0630,-83.0730,81.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T18:35:00,26.0630,-83.0730,79.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T19:35:00,26.0630,-83.0730,77.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T20:35:00,26.0630,-83.0730,74.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T21:35:00,26.0630,-83.0730,72.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T22:35:00,26.0630,-83.0730,71.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T23:35:00,26.0630,-83.0730,69.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T00:35:00,26.0630,-83.0730,66.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T01:35:00,26.0630,-83.0730,67.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T02:35:00,26.0630,-83.0730,63.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T03:35:00,26.0630,-83.0730,66.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T04:35:00,26.0630,-83.0730,66.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T05:35:00,26.0630,-83.0730,72.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T06:35:00,26.0630,-83.0730,71.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T07:35:00,26.0630,-83.0730,69.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T08:35:00,26.0630,-83.0730,73.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T09:35:00,26.0630,-83.0730,74.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T10:35:00,26.0630,-83.0730,71.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T11:35:00,26.0630,-83.0730,70.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T12:35:00,26.0630,-83.0730,72.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T13:35:00,26.0630,-83.0730,69.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T14:35:00,26.0630,-83.0730,68.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T15:35:00,26.0630,-83.0730,67.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T16:35:00,26.0630,-83.0730,67.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T17:35:00,26.0630,-83.0730,66.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T18:35:00,26.0630,-83.0730,68.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T19:35:00,26.0630,-83.0730,67.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T20:35:00,26.0630,-83.0730,64.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T21:35:00,26.0630,-83.0730,62.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T22:35:00,26.0630,-83.0730,60.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T23:35:00,26.0630,-83.0730,56.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T00:35:00,26.0630,-83.0730,51.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T01:35:00,26.0630,-83.0730,54.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T02:35:00,26.0630,-83.0730,66.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T03:35:00,26.0630,-83.0730,69.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T04:35:00,26.0630,-83.0730,66.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T05:35:00,26.0630,-83.0730,65.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T06:35:00,26.0630,-83.0730,64.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T07:35:00,26.0630,-83.0730,67.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T08:35:00,26.0630,-83.0730,72.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T09:35:00,26.0630,-83.0730,70.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T10:35:00,26.0630,-83.0730,71.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T11:35:00,26.0630,-83.0730,69.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T12:35:00,26.0630,-83.0730,69.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T13:35:00,26.0630,-83.0730,71.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T14:35:00,26.0630,-83.0730,73.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T15:35:00,26.0630,-83.0730,72.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T16:35:00,26.0630,-83.0730,73.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T17:35:00,26.0630,-83.0730,73.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T18:35:00,26.0630,-83.0730,72.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T19:35:00,26.0630,-83.0730,73.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T20:35:00,26.0630,-83.0730,70.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T21:35:00,26.0630,-83.0730,69.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T22:35:00,26.0630,-83.0730,69.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T23:35:00,26.0630,-83.0730,67.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T00:35:00,26.0630,-83.0730,65.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T01:35:00,26.0630,-83.0730,67.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T02:35:00,26.0630,-83.0730,67.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T03:35:00,26.0630,-83.0730,66.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T04:35:00,26.0630,-83.0730,67.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T05:35:00,26.0630,-83.0730,66.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T06:35:00,26.0630,-83.0730,67.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T07:35:00,26.0630,-83.0730,63.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T08:35:00,26.0630,-83.0730,61.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T09:35:00,26.0630,-83.0730,60.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T10:35:00,26.0630,-83.0730,58.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T11:35:00,26.0630,-83.0730,56.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T12:35:00,26.0630,-83.0730,54.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T13:35:00,26.0630,-83.0730,54.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T14:35:00,26.0630,-83.0730,54.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T15:35:00,26.0630,-83.0730,53.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T16:35:00,26.0630,-83.0730,54.37,11111222 