owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T00:45:00Z,30.4162,-87.8228,2.52,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T01:45:00Z,30.4162,-87.8228,2.59,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T02:45:00Z,30.4162,-87.8228,2.63,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T03:45:00Z,30.4162,-87.8228,2.66,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T04:45:00Z,30.4162,-87.8228,2.65,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T05:45:00Z,30.4162,-87.8228,2.62,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T06:45:00Z,30.4162,-87.8228,2.58,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T08:45:00Z,30.4162,-87.8228,2.45,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T09:45:00Z,30.4162,-87.8228,2.36,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T10:45:00Z,30.4162,-87.8228,2.3,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T11:45:00Z,30.4162,-87.8228,2.25,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T12:45:00Z,30.4162,-87.8228,2.2,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T13:45:00Z,30.4162,-87.8228,2.17,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T14:45:00Z,30.4162,-87.8228,2.16,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T15:45:00Z,30.4162,-87.8228,2.16,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T16:45:00Z,30.4162,-87.8228,2.18,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T17:45:00Z,30.4162,-87.8228,2.23,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T18:45:00Z,30.4162,-87.8228,2.26,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T19:45:00Z,30.4162,-87.8228,2.3,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T20:45:00Z,30.4162,-87.8228,2.32,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T21:45:00Z,30.4162,-87.8228,2.36,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T22:45:00Z,30.4162,-87.8228,2.43,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T23:45:00Z,30.4162,-87.8228,2.48,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-02T16:45:00Z,30.4162,-87.8228,2.24,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-02T17:45:00Z,30.4162,-87.8228,2.25,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-02T18:45:00Z,30.4162,-87.8228,2.27,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-02T19:45:00Z,30.4162,-87.8228,2.31,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-02T20:45:00Z,30.4162,-87.8228,2.37,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-02T21:45:00Z,30.4162,-87.8228,2.41,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-02T22:45:00Z,30.4162,-87.8228,2.44,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-02T23:45:00Z,30.4162,-87.8228,2.48,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T01:45:00Z,30.4162,-87.8228,2.57,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T02:45:00Z,30.4162,-87.8228,2.62,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T03:45:00Z,30.4162,-87.8228,2.66,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T04:45:00Z,30.4162,-87.8228,2.69,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T05:45:00Z,30.4162,-87.8228,2.69,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T06:45:00Z,30.4162,-87.8228,2.67,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T07:45:00Z,30.4162,-87.8228,2.62,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T08:45:00Z,30.4162,-87.8228,2.56,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T09:45:00Z,30.4162,-87.8228,2.5,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T10:45:00Z,30.4162,-87.8228,2.43,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T11:45:00Z,30.4162,-87.8228,2.36,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T12:45:00Z,30.4162,-87.8228,2.3,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T13:45:00Z,30.4162,-87.8228,2.27,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T14:45:00Z,30.4162,-87.8228,2.23,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T15:45:00Z,30.4162,-87.8228,2.19,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T16:45:00Z,30.4162,-87.8228,2.19,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T17:45:00Z,30.4162,-87.8228,2.21,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T18:45:00Z,30.4162,-87.8228,2.25,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T19:45:00Z,30.4162,-87.8228,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T20:45:00Z,30.4162,-87.8228,2.32,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T21:45:00Z,30.4162,-87.8228,2.37,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T22:45:00Z,30.4162,-87.8228,2.42,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T23:45:00Z,30.4162,-87.8228,2.47,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T00:45:00Z,30.4162,-87.8228,2.52,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T01:45:00Z,30.4162,-87.8228,2.58,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T02:45:00Z,30.4162,-87.8228,2.63,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T03:45:00Z,30.4162,-87.8228,2.66,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T04:45:00Z,30.4162,-87.8228,2.68,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T07:45:00Z,30.4162,-87.8228,2.64,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T08:45:00Z,30.4162,-87.8228,2.58,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T09:45:00Z,30.4162,-87.8228,2.51,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T13:45:00Z,30.4162,-87.8228,2.24,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T14:45:00Z,30.4162,-87.8228,2.2,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T15:45:00Z,30.4162,-87.8228,2.16,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T16:45:00Z,30.4162,-87.8228,2.11,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T17:45:00Z,30.4162,-87.8228,2.08,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T18:45:00Z,30.4162,-87.8228,2.08,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T19:45:00Z,30.4162,-87.8228,2.13,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T20:45:00Z,30.4162,-87.8228,2.22,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T21:45:00Z,30.4162,-87.8228,2.27,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T22:45:00Z,30.4162,-87.8228,2.28,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T23:45:00Z,30.4162,-87.8228,2.35,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T00:45:00Z,30.4162,-87.8228,2.42,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T01:45:00Z,30.4162,-87.8228,2.44,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T02:45:00Z,30.4162,-87.8228,2.43,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T03:45:00Z,30.4162,-87.8228,2.47,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T04:45:00Z,30.4162,-87.8228,2.5,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T05:45:00Z,30.4162,-87.8228,2.49,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T06:45:00Z,30.4162,-87.8228,2.44,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T07:45:00Z,30.4162,-87.8228,2.42,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T08:45:00Z,30.4162,-87.8228,2.44,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T09:45:00Z,30.4162,-87.8228,2.43,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T10:45:00Z,30.4162,-87.8228,2.37,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T11:45:00Z,30.4162,-87.8228,2.33,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T12:45:00Z,30.4162,-87.8228,2.29,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T13:45:00Z,30.4162,-87.8228,2.24,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T14:45:00Z,30.4162,-87.8228,2.21,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T15:45:00Z,30.4162,-87.8228,2.19,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T16:45:00Z,30.4162,-87.8228,2.16,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T17:45:00Z,30.4162,-87.8228,2.13,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T18:45:00Z,30.4162,-87.8228,2.11,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T19:45:00Z,30.4162,-87.8228,2.15,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T20:45:00Z,30.4162,-87.8228,2.23,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T21:45:00Z,30.4162,-87.8228,2.27,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T22:45:00Z,30.4162,-87.8228,2.3,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T23:45:00Z,30.4162,-87.8228,2.34,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T00:45:00Z,30.4162,-87.8228,2.39,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T01:45:00Z,30.4162,-87.8228,2.45,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T02:45:00Z,30.4162,-87.8228,2.49,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T03:45:00Z,30.4162,-87.8228,2.53,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T04:45:00Z,30.4162,-87.8228,2.55,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T05:45:00Z,30.4162,-87.8228,2.55,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T06:45:00Z,30.4162,-87.8228,2.58,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T07:45:00Z,30.4162,-87.8228,2.57,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T08:45:00Z,30.4162,-87.8228,2.54,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T09:45:00Z,30.4162,-87.8228,2.48,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T10:45:00Z,30.4162,-87.8228,2.43,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T11:45:00Z,30.4162,-87.8228,2.4,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T12:45:00Z,30.4162,-87.8228,2.34,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T13:45:00Z,30.4162,-87.8228,2.28,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T14:45:00Z,30.4162,-87.8228,2.21,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T15:45:00Z,30.4162,-87.8228,2.17,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T16:45:00Z,30.4162,-87.8228,2.15,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T17:45:00Z,30.4162,-87.8228,2.15,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T18:45:00Z,30.4162,-87.8228,2.14,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T19:45:00Z,30.4162,-87.8228,2.14,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T20:45:00Z,30.4162,-87.8228,2.18,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T21:45:00Z,30.4162,-87.8228,2.24,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T22:45:00Z,30.4162,-87.8228,2.27,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T23:45:00Z,30.4162,-87.8228,2.3,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T00:45:00Z,30.4162,-87.8228,2.33,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T01:45:00Z,30.4162,-87.8228,2.39,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T02:45:00Z,30.4162,-87.8228,2.43,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T03:45:00Z,30.4162,-87.8228,2.46,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T04:45:00Z,30.4162,-87.8228,2.49,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T05:45:00Z,30.4162,-87.8228,2.5,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T06:45:00Z,30.4162,-87.8228,2.52,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T07:45:00Z,30.4162,-87.8228,2.53,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T08:45:00Z,30.4162,-87.8228,2.53,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T09:45:00Z,30.4162,-87.8228,2.48,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T10:45:00Z,30.4162,-87.8228,2.44,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T11:45:00Z,30.4162,-87.8228,2.42,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T12:45:00Z,30.4162,-87.8228,2.38,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T13:45:00Z,30.4162,-87.8228,2.34,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T14:45:00Z,30.4162,-87.8228,2.32,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T15:45:00Z,30.4162,-87.8228,2.29,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T16:45:00Z,30.4162,-87.8228,2.25,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T17:45:00Z,30.4162,-87.8228,2.21,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T18:45:00Z,30.4162,-87.8228,2.2,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T19:45:00Z,30.4162,-87.8228,2.22,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T20:45:00Z,30.4162,-87.8228,2.24,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T21:45:00Z,30.4162,-87.8228,2.25,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T22:45:00Z,30.4162,-87.8228,2.28,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T23:45:00Z,30.4162,-87.8228,2.34,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T00:45:00Z,30.4162,-87.8228,2.37,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T01:45:00Z,30.4162,-87.8228,2.42,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T02:45:00Z,30.4162,-87.8228,2.46,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T03:45:00Z,30.4162,-87.8228,2.49,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T04:45:00Z,30.4162,-87.8228,2.52,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T05:45:00Z,30.4162,-87.8228,2.54,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T06:45:00Z,30.4162,-87.8228,2.55,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T07:45:00Z,30.4162,-87.8228,2.57,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T08:45:00Z,30.4162,-87.8228,2.58,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T09:45:00Z,30.4162,-87.8228,2.56,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T10:45:00Z,30.4162,-87.8228,2.54,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T11:45:00Z,30.4162,-87.8228,2.5,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T12:45:00Z,30.4162,-87.8228,2.48,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T13:45:00Z,30.4162,-87.8228,2.45,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T19:45:00Z,30.4162,-87.8228,2.34,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T20:45:00Z,30.4162,-87.8228,2.32,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T22:45:00Z,30.4162,-87.8228,2.37,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T23:45:00Z,30.4162,-87.8228,2.4,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-09T08:45:00Z,30.4162,-87.8228,2.42,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-09T15:45:00Z,30.4162,-87.8228,2.48,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-09T16:45:00Z,30.4162,-87.8228,2.5,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-09T17:45:00Z,30.4162,-87.8228,2.43,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-09T18:45:00Z,30.4162,-87.8228,2.34,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-09T19:45:00Z,30.4162,-87.8228,2.29,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-09T20:45:00Z,30.4162,-87.8228,2.29,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-09T21:45:00Z,30.4162,-87.8228,2.31,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-09T22:45:00Z,30.4162,-87.8228,2.3,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-09T23:45:00Z,30.4162,-87.8228,2.29,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T00:45:00Z,30.4162,-87.8228,2.35,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T01:45:00Z,30.4162,-87.8228,2.46,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T02:45:00Z,30.4162,-87.8228,2.51,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T03:45:00Z,30.4162,-87.8228,2.54,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T04:45:00Z,30.4162,-87.8228,2.54,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T06:45:00Z,30.4162,-87.8228,2.44,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T07:45:00Z,30.4162,-87.8228,2.37,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T08:45:00Z,30.4162,-87.8228,2.32,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T09:45:00Z,30.4162,-87.8228,2.31,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T10:45:00Z,30.4162,-87.8228,2.33,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T11:45:00Z,30.4162,-87.8228,2.35,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T12:45:00Z,30.4162,-87.8228,2.38,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T13:45:00Z,30.4162,-87.8228,2.43,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T14:45:00Z,30.4162,-87.8228,2.45,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T15:45:00Z,30.4162,-87.8228,2.43,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T16:45:00Z,30.4162,-87.8228,2.41,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T17:45:00Z,30.4162,-87.8228,2.41,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T18:45:00Z,30.4162,-87.8228,2.39,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T20:45:00Z,30.4162,-87.8228,2.32,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T21:45:00Z,30.4162,-87.8228,2.3,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T22:45:00Z,30.4162,-87.8228,2.31,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T23:45:00Z,30.4162,-87.8228,2.34,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T00:45:00Z,30.4162,-87.8228,2.37,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T03:45:00Z,30.4162,-87.8228,2.45,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T04:45:00Z,30.4162,-87.8228,2.43,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T05:45:00Z,30.4162,-87.8228,2.38,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T06:45:00Z,30.4162,-87.8228,2.32,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T07:45:00Z,30.4162,-87.8228,2.27,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T08:45:00Z,30.4162,-87.8228,2.24,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T09:45:00Z,30.4162,-87.8228,2.23,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T10:45:00Z,30.4162,-87.8228,2.21,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T11:45:00Z,30.4162,-87.8228,2.23,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T12:45:00Z,30.4162,-87.8228,2.27,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T13:45:00Z,30.4162,-87.8228,2.31,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T14:45:00Z,30.4162,-87.8228,2.37,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T15:45:00Z,30.4162,-87.8228,2.41,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T16:45:00Z,30.4162,-87.8228,2.41,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T17:45:00Z,30.4162,-87.8228,2.37,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T18:45:00Z,30.4162,-87.8228,2.34,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T19:45:00Z,30.4162,-87.8228,2.32,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T20:45:00Z,30.4162,-87.8228,2.29,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T21:45:00Z,30.4162,-87.8228,2.29,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T22:45:00Z,30.4162,-87.8228,2.34,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T23:45:00Z,30.4162,-87.8228,2.37,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T00:45:00Z,30.4162,-87.8228,2.41,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T01:45:00Z,30.4162,-87.8228,2.42,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T02:45:00Z,30.4162,-87.8228,2.4,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T03:45:00Z,30.4162,-87.8228,2.41,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T04:45:00Z,30.4162,-87.8228,2.4,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T05:45:00Z,30.4162,-87.8228,2.38,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T06:45:00Z,30.4162,-87.8228,2.31,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T07:45:00Z,30.4162,-87.8228,2.24,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T08:45:00Z,30.4162,-87.8228,2.2,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T09:45:00Z,30.4162,-87.8228,2.18,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T10:45:00Z,30.4162,-87.8228,2.17,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T11:45:00Z,30.4162,-87.8228,2.16,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T12:45:00Z,30.4162,-87.8228,2.17,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T13:45:00Z,30.4162,-87.8228,2.2,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T14:45:00Z,30.4162,-87.8228,2.22,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T15:45:00Z,30.4162,-87.8228,2.26,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T16:45:00Z,30.4162,-87.8228,2.32,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T17:45:00Z,30.4162,-87.8228,2.35,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T18:45:00Z,30.4162,-87.8228,2.34,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T19:45:00Z,30.4162,-87.8228,2.34,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T20:45:00Z,30.4162,-87.8228,2.34,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T21:45:00Z,30.4162,-87.8228,2.36,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T22:45:00Z,30.4162,-87.8228,2.4,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T23:45:00Z,30.4162,-87.8228,2.45,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T00:45:00Z,30.4162,-87.8228,2.49,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T01:45:00Z,30.4162,-87.8228,2.49,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T02:45:00Z,30.4162,-87.8228,2.48,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T03:45:00Z,30.4162,-87.8228,2.49,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T04:45:00Z,30.4162,-87.8228,2.47,15.1,1111122 