owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-05-01T00:00:00Z,30.3085,-88.1395,1.961,3.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T00:30:00Z,30.3085,-88.1395,1.979,3.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T01:00:00Z,30.3085,-88.1395,1.982,3.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T01:30:00Z,30.3085,-88.1395,1.987,3.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T02:00:00Z,30.3085,-88.1395,2.002,3.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T02:30:00Z,30.3085,-88.1395,2.015,3.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T03:00:00Z,30.3085,-88.1395,2.036,3.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T03:30:00Z,30.3085,-88.1395,2.063,3.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T04:00:00Z,30.3085,-88.1395,2.051,3.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T04:30:00Z,30.3085,-88.1395,2.062,3.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T05:00:00Z,30.3085,-88.1395,2.081,3.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T05:30:00Z,30.3085,-88.1395,2.116,3.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T06:00:00Z,30.3085,-88.1395,2.152,3.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T06:30:00Z,30.3085,-88.1395,2.173,3.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T07:00:00Z,30.3085,-88.1395,2.212,3.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T07:30:00Z,30.3085,-88.1395,2.243,3.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T08:00:00Z,30.3085,-88.1395,2.262,3.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T08:30:00Z,30.3085,-88.1395,2.262,3.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T09:00:00Z,30.3085,-88.1395,2.277,3.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T09:30:00Z,30.3085,-88.1395,2.287,3.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T10:00:00Z,30.3085,-88.1395,2.292,3.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T10:30:00Z,30.3085,-88.1395,2.312,3.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T11:00:00Z,30.3085,-88.1395,2.325,3.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T11:30:00Z,30.3085,-88.1395,2.351,3.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T12:00:00Z,30.3085,-88.1395,2.362,3.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T12:30:00Z,30.3085,-88.1395,2.394,3.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T13:00:00Z,30.3085,-88.1395,2.413,3.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T13:30:00Z,30.3085,-88.1395,2.422,3.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T14:00:00Z,30.3085,-88.1395,2.419,3.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T14:30:00Z,30.3085,-88.1395,2.419,3.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T15:00:00Z,30.3085,-88.1395,2.398,3.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T15:30:00Z,30.3085,-88.1395,2.387,3.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T16:00:00Z,30.3085,-88.1395,2.365,3.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T16:30:00Z,30.3085,-88.1395,2.344,3.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T17:00:00Z,30.3085,-88.1395,2.311,3.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T17:30:00Z,30.3085,-88.1395,2.274,3.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T18:00:00Z,30.3085,-88.1395,2.231,3.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T18:30:00Z,30.3085,-88.1395,2.198,3.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T19:00:00Z,30.3085,-88.1395,2.161,3.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T19:30:00Z,30.3085,-88.1395,2.126,3.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T20:00:00Z,30.3085,-88.1395,2.08,3.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T20:30:00Z,30.3085,-88.1395,2.056,3.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T21:00:00Z,30.3085,-88.1395,2.023,3.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T21:30:00Z,30.3085,-88.1395,1.997,3.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T22:00:00Z,30.3085,-88.1395,1.977,3.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T22:30:00Z,30.3085,-88.1395,1.956,3.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T23:00:00Z,30.3085,-88.1395,1.95,3.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T23:30:00Z,30.3085,-88.1395,1.956,3.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T00:00:00Z,30.3085,-88.1395,1.957,4.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T00:30:00Z,30.3085,-88.1395,1.977,4.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T01:00:00Z,30.3085,-88.1395,1.992,4.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T01:30:00Z,30.3085,-88.1395,2.013,3.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T02:00:00Z,30.3085,-88.1395,2.047,3.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T02:30:00Z,30.3085,-88.1395,2.07,3.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T03:00:00Z,30.3085,-88.1395,2.093,3.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T03:30:00Z,30.3085,-88.1395,2.126,3.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T04:00:00Z,30.3085,-88.1395,2.126,3.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T04:30:00Z,30.3085,-88.1395,2.154,3.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T05:00:00Z,30.3085,-88.1395,2.182,3.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T05:30:00Z,30.3085,-88.1395,2.222,3.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T06:00:00Z,30.3085,-88.1395,2.246,3.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T06:30:00Z,30.3085,-88.1395,2.292,3.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T07:00:00Z,30.3085,-88.1395,2.326,3.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T07:30:00Z,30.3085,-88.1395,2.364,2.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T08:00:00Z,30.3085,-88.1395,2.387,2.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T08:30:00Z,30.3085,-88.1395,2.399,3.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T09:00:00Z,30.3085,-88.1395,2.411,3.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T09:30:00Z,30.3085,-88.1395,2.418,3.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T10:00:00Z,30.3085,-88.1395,2.417,3.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T10:30:00Z,30.3085,-88.1395,2.419,3.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T11:00:00Z,30.3085,-88.1395,2.42,3.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T11:30:00Z,30.3085,-88.1395,2.426,3.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T12:00:00Z,30.3085,-88.1395,2.431,3.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T12:30:00Z,30.3085,-88.1395,2.444,3.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T13:00:00Z,30.3085,-88.1395,2.448,3.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T13:30:00Z,30.3085,-88.1395,2.463,3.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T14:00:00Z,30.3085,-88.1395,2.476,3.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T14:30:00Z,30.3085,-88.1395,2.463,3.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T15:00:00Z,30.3085,-88.1395,2.454,3.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T15:30:00Z,30.3085,-88.1395,2.435,3.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T16:00:00Z,30.3085,-88.1395,2.418,3.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T16:30:00Z,30.3085,-88.1395,2.383,3.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T17:00:00Z,30.3085,-88.1395,2.343,3.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T17:30:00Z,30.3085,-88.1395,2.306,3.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T18:00:00Z,30.3085,-88.1395,2.279,3.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T18:30:00Z,30.3085,-88.1395,2.238,3.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T19:00:00Z,30.3085,-88.1395,2.215,3.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T19:30:00Z,30.3085,-88.1395,2.177,3.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T20:00:00Z,30.3085,-88.1395,2.152,3.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T20:30:00Z,30.3085,-88.1395,2.114,3.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T21:00:00Z,30.3085,-88.1395,2.081,3.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T21:30:00Z,30.3085,-88.1395,2.041,3.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T22:00:00Z,30.3085,-88.1395,2.013,3.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T22:30:00Z,30.3085,-88.1395,1.979,3.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T23:00:00Z,30.3085,-88.1395,1.946,3.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T23:30:00Z,30.3085,-88.1395,1.927,3.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T00:00:00Z,30.3085,-88.1395,1.92,3.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T00:30:00Z,30.3085,-88.1395,1.907,3.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T01:00:00Z,30.3085,-88.1395,1.92,3.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T01:30:00Z,30.3085,-88.1395,1.932,3.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T02:00:00Z,30.3085,-88.1395,1.952,2.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T02:30:00Z,30.3085,-88.1395,1.966,2.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T03:00:00Z,30.3085,-88.1395,1.987,2.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T03:30:00Z,30.3085,-88.1395,2.0,2.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T04:00:00Z,30.3085,-88.1395,2.017,2.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T04:30:00Z,30.3085,-88.1395,2.02,2.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T05:00:00Z,30.3085,-88.1395,2.038,2.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T05:30:00Z,30.3085,-88.1395,2.059,2.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T06:00:00Z,30.3085,-88.1395,2.081,2.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T06:30:00Z,30.3085,-88.1395,2.114,2.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T07:00:00Z,30.3085,-88.1395,2.137,2.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T07:30:00Z,30.3085,-88.1395,2.169,2.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T08:00:00Z,30.3085,-88.1395,2.197,2.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T08:30:00Z,30.3085,-88.1395,2.222,2.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T09:00:00Z,30.3085,-88.1395,2.246,2.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T09:30:00Z,30.3085,-88.1395,2.266,2.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T10:00:00Z,30.3085,-88.1395,2.282,2.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T10:30:00Z,30.3085,-88.1395,2.304,2.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T11:00:00Z,30.3085,-88.1395,2.319,2.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T11:30:00Z,30.3085,-88.1395,2.354,2.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T12:00:00Z,30.3085,-88.1395,2.378,2.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T12:30:00Z,30.3085,-88.1395,2.419,2.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T13:00:00Z,30.3085,-88.1395,2.434,2.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T13:30:00Z,30.3085,-88.1395,2.45,2.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T14:00:00Z,30.3085,-88.1395,2.484,3.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T14:30:00Z,30.3085,-88.1395,2.507,3.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T15:00:00Z,30.3085,-88.1395,2.501,3.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T15:30:00Z,30.3085,-88.1395,2.497,3.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T16:00:00Z,30.3085,-88.1395,2.482,3.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T16:30:00Z,30.3085,-88.1395,2.476,3.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T17:00:00Z,30.3085,-88.1395,2.469,3.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T17:30:00Z,30.3085,-88.1395,2.456,3.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T18:00:00Z,30.3085,-88.1395,2.433,3.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T18:30:00Z,30.3085,-88.1395,2.44,3.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T19:00:00Z,30.3085,-88.1395,2.529,3.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T19:30:00Z,30.3085,-88.1395,2.413,3.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T20:00:00Z,30.3085,-88.1395,2.327,3.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T20:30:00Z,30.3085,-88.1395,2.242,2.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T21:00:00Z,30.3085,-88.1395,2.147,2.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T21:30:00Z,30.3085,-88.1395,2.101,2.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T22:00:00Z,30.3085,-88.1395,2.075,2.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T22:30:00Z,30.3085,-88.1395,2.004,2.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T23:00:00Z,30.3085,-88.1395,1.947,3.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T23:30:00Z,30.3085,-88.1395,1.899,4.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T00:00:00Z,30.3085,-88.1395,1.895,4.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T00:30:00Z,30.3085,-88.1395,1.873,4.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T01:00:00Z,30.3085,-88.1395,1.853,3.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T01:30:00Z,30.3085,-88.1395,1.845,3.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T02:00:00Z,30.3085,-88.1395,1.818,3.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T02:30:00Z,30.3085,-88.1395,1.787,3.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T03:00:00Z,30.3085,-88.1395,1.779,2.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T03:30:00Z,30.3085,-88.1395,1.789,2.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T04:00:00Z,30.3085,-88.1395,1.783,2.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T04:30:00Z,30.3085,-88.1395,1.792,2.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T05:00:00Z,30.3085,-88.1395,1.804,2.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T05:30:00Z,30.3085,-88.1395,1.857,2.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T06:00:00Z,30.3085,-88.1395,1.867,2.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T06:30:00Z,30.3085,-88.1395,1.846,2.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T07:00:00Z,30.3085,-88.1395,1.837,2.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T07:30:00Z,30.3085,-88.1395,1.87,2.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T08:00:00Z,30.3085,-88.1395,1.895,2.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T08:30:00Z,30.3085,-88.1395,1.943,2.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T09:00:00Z,30.3085,-88.1395,1.981,2.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T09:30:00Z,30.3085,-88.1395,2.0,2.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T10:00:00Z,30.3085,-88.1395,2.005,2.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T10:30:00Z,30.3085,-88.1395,2.039,3.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T11:00:00Z,30.3085,-88.1395,2.073,3.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T11:30:00Z,30.3085,-88.1395,2.104,2.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T12:00:00Z,30.3085,-88.1395,2.121,2.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T12:30:00Z,30.3085,-88.1395,2.135,2.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T13:00:00Z,30.3085,-88.1395,2.173,3.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T13:30:00Z,30.3085,-88.1395,2.206,3.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T14:00:00Z,30.3085,-88.1395,2.227,3.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T14:30:00Z,30.3085,-88.1395,2.252,3.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T15:00:00Z,30.3085,-88.1395,2.297,3.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T15:30:00Z,30.3085,-88.1395,2.324,4.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T16:00:00Z,30.3085,-88.1395,2.348,4.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T16:30:00Z,30.3085,-88.1395,2.335,4.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T17:00:00Z,30.3085,-88.1395,2.331,4.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T17:30:00Z,30.3085,-88.1395,2.296,4.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T18:00:00Z,30.3085,-88.1395,2.282,3.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T18:30:00Z,30.3085,-88.1395,2.29,3.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T19:00:00Z,30.3085,-88.1395,2.27,3.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T19:30:00Z,30.3085,-88.1395,2.261,3.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T20:00:00Z,30.3085,-88.1395,2.243,3.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T20:30:00Z,30.3085,-88.1395,2.2,3.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T21:00:00Z,30.3085,-88.1395,2.157,3.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T21:30:00Z,30.3085,-88.1395,2.102,3.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T22:00:00Z,30.3085,-88.1395,2.047,3.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T22:30:00Z,30.3085,-88.1395,1.996,3.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T23:00:00Z,30.3085,-88.1395,1.956,3.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T23:30:00Z,30.3085,-88.1395,1.909,3.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T00:00:00Z,30.3085,-88.1395,1.863,3.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T00:30:00Z,30.3085,-88.1395,1.83,3.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T01:00:00Z,30.3085,-88.1395,1.786,3.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T01:30:00Z,30.3085,-88.1395,1.77,3.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T02:00:00Z,30.3085,-88.1395,1.749,3.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T02:30:00Z,30.3085,-88.1395,1.741,3.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T03:00:00Z,30.3085,-88.1395,1.733,3.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T03:30:00Z,30.3085,-88.1395,1.728,3.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T04:00:00Z,30.3085,-88.1395,1.721,3.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T04:30:00Z,30.3085,-88.1395,1.734,3.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T05:00:00Z,30.3085,-88.1395,1.757,3.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T05:30:00Z,30.3085,-88.1395,1.773,3.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T06:00:00Z,30.3085,-88.1395,1.796,3.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T06:30:00Z,30.3085,-88.1395,1.824,3.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T07:00:00Z,30.3085,-88.1395,1.853,3.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T07:30:00Z,30.3085,-88.1395,1.876,3.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T08:00:00Z,30.3085,-88.1395,1.91,3.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T08:30:00Z,30.3085,-88.1395,1.927,3.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T09:00:00Z,30.3085,-88.1395,1.946,3.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T09:30:00Z,30.3085,-88.1395,1.967,3.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T10:00:00Z,30.3085,-88.1395,1.981,3.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T10:30:00Z,30.3085,-88.1395,1.992,3.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T11:00:00Z,30.3085,-88.1395,2.018,3.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T11:30:00Z,30.3085,-88.1395,2.04,3.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T12:00:00Z,30.3085,-88.1395,2.071,3.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T12:30:00Z,30.3085,-88.1395,2.1,3.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T13:00:00Z,30.3085,-88.1395,2.135,3.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T13:30:00Z,30.3085,-88.1395,2.158,3.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T14:00:00Z,30.3085,-88.1395,2.191,3.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T14:30:00Z,30.3085,-88.1395,2.218,3.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T15:00:00Z,30.3085,-88.1395,2.238,3.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T15:30:00Z,30.3085,-88.1395,2.242,3.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T16:00:00Z,30.3085,-88.1395,2.263,3.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T16:30:00Z,30.3085,-88.1395,2.286,3.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T17:00:00Z,30.3085,-88.1395,2.317,3.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T17:30:00Z,30.3085,-88.1395,2.329,3.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T18:00:00Z,30.3085,-88.1395,2.344,3.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T18:30:00Z,30.3085,-88.1395,2.353,3.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T19:00:00Z,30.3085,-88.1395,2.34,3.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T19:30:00Z,30.3085,-88.1395,2.327,3.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T20:00:00Z,30.3085,-88.1395,2.31,3.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T20:30:00Z,30.3085,-88.1395,2.273,3.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T21:00:00Z,30.3085,-88.1395,2.236,3.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T21:30:00Z,30.3085,-88.1395,2.192,3.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T22:00:00Z,30.3085,-88.1395,2.141,3.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T22:30:00Z,30.3085,-88.1395,2.101,3.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T23:00:00Z,30.3085,-88.1395,2.048,3.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T23:30:00Z,30.3085,-88.1395,2.005,3.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T00:00:00Z,30.3085,-88.1395,1.98,3.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T00:30:00Z,30.3085,-88.1395,1.94,3.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T01:00:00Z,30.3085,-88.1395,1.91,3.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T01:30:00Z,30.3085,-88.1395,1.885,4.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T02:00:00Z,30.3085,-88.1395,1.864,4.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T02:30:00Z,30.3085,-88.1395,1.857,4.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T03:00:00Z,30.3085,-88.1395,1.86,3.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T03:30:00Z,30.3085,-88.1395,1.867,3.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T04:00:00Z,30.3085,-88.1395,1.872,3.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T04:30:00Z,30.3085,-88.1395,1.877,3.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T05:00:00Z,30.3085,-88.1395,1.876,3.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T05:30:00Z,30.3085,-88.1395,1.876,3.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T06:00:00Z,30.3085,-88.1395,1.877,3.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T06:30:00Z,30.3085,-88.1395,1.887,3.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T07:00:00Z,30.3085,-88.1395,1.909,3.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T07:30:00Z,30.3085,-88.1395,1.921,3.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T08:00:00Z,30.3085,-88.1395,1.945,3.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T08:30:00Z,30.3085,-88.1395,1.963,3.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T09:00:00Z,30.3085,-88.1395,1.976,3.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T09:30:00Z,30.3085,-88.1395,2.003,3.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T10:00:00Z,30.3085,-88.1395,2.022,3.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T10:30:00Z,30.3085,-88.1395,2.046,3.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T11:00:00Z,30.3085,-88.1395,2.067,3.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T11:30:00Z,30.3085,-88.1395,2.094,3.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T12:00:00Z,30.3085,-88.1395,2.123,3.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T12:30:00Z,30.3085,-88.1395,2.156,3.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T13:30:00Z,30.3085,-88.1395,2.23,3.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T14:00:00Z,30.3085,-88.1395,2.266,3.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T14:30:00Z,30.3085,-88.1395,2.298,4.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T15:00:00Z,30.3085,-88.1395,2.315,4.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T15:30:00Z,30.3085,-88.1395,2.341,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T16:00:00Z,30.3085,-88.1395,2.359,7.44,1111122 