owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2010-07-01T00:00:00Z,26.2168,-96.4998,1000.56,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T00:30:00Z,26.2168,-96.4998,1000.03,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T01:00:00Z,26.2168,-96.4998,1001.37,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T01:30:00Z,26.2168,-96.4998,1001.86,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T02:00:00Z,26.2168,-96.4998,1002.25,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T02:30:00Z,26.2168,-96.4998,1002.62,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T03:00:00Z,26.2168,-96.4998,1003.0,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T03:30:00Z,26.2168,-96.4998,1004.35,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T04:00:00Z,26.2168,-96.4998,1004.68,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T04:30:00Z,26.2168,-96.4998,1004.63,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T05:00:00Z,26.2168,-96.4998,1004.86,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T05:30:00Z,26.2168,-96.4998,1005.0,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T06:00:00Z,26.2168,-96.4998,1004.97,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T06:30:00Z,26.2168,-96.4998,1005.23,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T07:00:00Z,26.2168,-96.4998,1005.33,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T07:30:00Z,26.2168,-96.4998,1005.4,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T08:00:00Z,26.2168,-96.4998,1005.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T08:30:00Z,26.2168,-96.4998,1005.84,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T09:00:00Z,26.2168,-96.4998,1005.6,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T09:30:00Z,26.2168,-96.4998,1006.27,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T10:00:00Z,26.2168,-96.4998,1006.62,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T10:30:00Z,26.2168,-96.4998,1007.21,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T11:00:00Z,26.2168,-96.4998,1007.68,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T11:30:00Z,26.2168,-96.4998,1007.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T12:00:00Z,26.2168,-96.4998,1008.16,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T12:30:00Z,26.2168,-96.4998,1008.2,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T13:00:00Z,26.2168,-96.4998,1008.4,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T13:30:00Z,26.2168,-96.4998,1008.68,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T14:00:00Z,26.2168,-96.4998,1008.85,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T14:30:00Z,26.2168,-96.4998,1008.61,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T15:00:00Z,26.2168,-96.4998,1008.79,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T15:30:00Z,26.2168,-96.4998,1008.84,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T16:00:00Z,26.2168,-96.4998,1008.98,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T16:30:00Z,26.2168,-96.4998,1008.88,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T17:00:00Z,26.2168,-96.4998,1009.07,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T17:30:00Z,26.2168,-96.4998,1009.2,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T18:00:00Z,26.2168,-96.4998,1009.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T18:30:00Z,26.2168,-96.4998,1009.27,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T19:00:00Z,26.2168,-96.4998,1009.24,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T19:30:00Z,26.2168,-96.4998,1009.28,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T20:00:00Z,26.2168,-96.4998,1009.24,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T20:30:00Z,26.2168,-96.4998,1009.06,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T21:00:00Z,26.2168,-96.4998,1009.0,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T21:30:00Z,26.2168,-96.4998,1008.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T22:00:00Z,26.2168,-96.4998,1008.64,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T22:30:00Z,26.2168,-96.4998,1008.25,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T23:00:00Z,26.2168,-96.4998,1008.36,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-01T23:30:00Z,26.2168,-96.4998,1008.33,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T00:00:00Z,26.2168,-96.4998,1008.75,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T00:30:00Z,26.2168,-96.4998,1009.02,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T01:00:00Z,26.2168,-96.4998,1009.5,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T01:30:00Z,26.2168,-96.4998,1009.84,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T02:00:00Z,26.2168,-96.4998,1009.97,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T02:30:00Z,26.2168,-96.4998,1010.24,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T03:00:00Z,26.2168,-96.4998,1010.52,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T03:30:00Z,26.2168,-96.4998,1011.15,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T04:00:00Z,26.2168,-96.4998,1011.57,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T04:30:00Z,26.2168,-96.4998,1011.76,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T05:00:00Z,26.2168,-96.4998,1011.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T05:30:00Z,26.2168,-96.4998,1011.66,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T06:00:00Z,26.2168,-96.4998,1011.49,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T06:30:00Z,26.2168,-96.4998,1011.45,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T07:00:00Z,26.2168,-96.4998,1011.16,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T07:30:00Z,26.2168,-96.4998,1011.03,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T08:00:00Z,26.2168,-96.4998,1010.92,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T08:30:00Z,26.2168,-96.4998,1010.96,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T09:00:00Z,26.2168,-96.4998,1010.71,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T09:30:00Z,26.2168,-96.4998,1010.72,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T10:00:00Z,26.2168,-96.4998,1010.77,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T10:30:00Z,26.2168,-96.4998,1010.71,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T11:00:00Z,26.2168,-96.4998,1010.64,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T11:30:00Z,26.2168,-96.4998,1010.67,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T12:00:00Z,26.2168,-96.4998,1010.77,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T12:30:00Z,26.2168,-96.4998,1011.1,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T13:00:00Z,26.2168,-96.4998,1011.3,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T13:30:00Z,26.2168,-96.4998,1011.42,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T14:00:00Z,26.2168,-96.4998,1011.6,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T14:30:00Z,26.2168,-96.4998,1011.72,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T15:00:00Z,26.2168,-96.4998,1011.92,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T15:30:00Z,26.2168,-96.4998,1011.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T16:00:00Z,26.2168,-96.4998,1011.78,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T16:30:00Z,26.2168,-96.4998,1011.86,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T17:00:00Z,26.2168,-96.4998,1012.05,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T17:30:00Z,26.2168,-96.4998,1011.83,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T18:00:00Z,26.2168,-96.4998,1011.86,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T18:30:00Z,26.2168,-96.4998,1011.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T19:00:00Z,26.2168,-96.4998,1011.64,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T19:30:00Z,26.2168,-96.4998,1011.36,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T20:00:00Z,26.2168,-96.4998,1011.17,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T20:30:00Z,26.2168,-96.4998,1011.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T21:00:00Z,26.2168,-96.4998,1011.18,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T21:30:00Z,26.2168,-96.4998,1010.89,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T22:00:00Z,26.2168,-96.4998,1010.83,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T22:30:00Z,26.2168,-96.4998,1010.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T23:00:00Z,26.2168,-96.4998,1010.74,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-02T23:30:00Z,26.2168,-96.4998,1010.72,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T00:00:00Z,26.2168,-96.4998,1010.55,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T00:30:00Z,26.2168,-96.4998,1010.51,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T01:00:00Z,26.2168,-96.4998,1010.65,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T01:30:00Z,26.2168,-96.4998,1010.63,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T02:00:00Z,26.2168,-96.4998,1010.71,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T02:30:00Z,26.2168,-96.4998,1010.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T03:00:00Z,26.2168,-96.4998,1011.29,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T03:30:00Z,26.2168,-96.4998,1011.6,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T04:00:00Z,26.2168,-96.4998,1011.89,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T04:30:00Z,26.2168,-96.4998,1012.16,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T05:00:00Z,26.2168,-96.4998,1012.45,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T05:30:00Z,26.2168,-96.4998,1012.48,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T06:00:00Z,26.2168,-96.4998,1012.38,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T06:30:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T07:00:00Z,26.2168,-96.4998,1011.93,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T07:30:00Z,26.2168,-96.4998,1011.54,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T08:00:00Z,26.2168,-96.4998,1011.21,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T08:30:00Z,26.2168,-96.4998,1010.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T09:00:00Z,26.2168,-96.4998,1010.63,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T09:30:00Z,26.2168,-96.4998,1010.54,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T10:00:00Z,26.2168,-96.4998,1010.92,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T10:30:00Z,26.2168,-96.4998,1010.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T11:00:00Z,26.2168,-96.4998,1011.18,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T11:30:00Z,26.2168,-96.4998,1011.66,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T12:00:00Z,26.2168,-96.4998,1011.89,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T12:30:00Z,26.2168,-96.4998,1012.07,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T13:00:00Z,26.2168,-96.4998,1012.3,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T13:30:00Z,26.2168,-96.4998,1012.42,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T14:00:00Z,26.2168,-96.4998,1012.51,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T14:30:00Z,26.2168,-96.4998,1012.46,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T15:00:00Z,26.2168,-96.4998,1012.55,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T15:30:00Z,26.2168,-96.4998,1012.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T16:00:00Z,26.2168,-96.4998,1012.31,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T16:30:00Z,26.2168,-96.4998,1012.23,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T17:00:00Z,26.2168,-96.4998,1012.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T17:30:00Z,26.2168,-96.4998,1012.28,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T18:00:00Z,26.2168,-96.4998,1011.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T18:30:00Z,26.2168,-96.4998,1011.94,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T19:00:00Z,26.2168,-96.4998,1011.77,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T19:30:00Z,26.2168,-96.4998,1011.47,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T20:00:00Z,26.2168,-96.4998,1011.31,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T20:30:00Z,26.2168,-96.4998,1010.99,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T21:00:00Z,26.2168,-96.4998,1011.05,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T21:30:00Z,26.2168,-96.4998,1010.73,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T22:00:00Z,26.2168,-96.4998,1010.38,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T22:30:00Z,26.2168,-96.4998,1010.21,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T23:00:00Z,26.2168,-96.4998,1009.99,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-03T23:30:00Z,26.2168,-96.4998,1010.04,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T00:00:00Z,26.2168,-96.4998,1010.11,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T00:30:00Z,26.2168,-96.4998,1010.05,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T01:00:00Z,26.2168,-96.4998,1010.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T01:30:00Z,26.2168,-96.4998,1010.39,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T02:00:00Z,26.2168,-96.4998,1010.46,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T02:30:00Z,26.2168,-96.4998,1010.64,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T03:00:00Z,26.2168,-96.4998,1010.88,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T03:30:00Z,26.2168,-96.4998,1011.43,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T04:00:00Z,26.2168,-96.4998,1011.77,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T04:30:00Z,26.2168,-96.4998,1011.97,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T05:00:00Z,26.2168,-96.4998,1012.26,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T05:30:00Z,26.2168,-96.4998,1012.04,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T06:00:00Z,26.2168,-96.4998,1011.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T06:30:00Z,26.2168,-96.4998,1011.68,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T07:00:00Z,26.2168,-96.4998,1011.4,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T07:30:00Z,26.2168,-96.4998,1011.15,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T08:00:00Z,26.2168,-96.4998,1010.95,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T08:30:00Z,26.2168,-96.4998,1010.73,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T09:00:00Z,26.2168,-96.4998,1010.42,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T09:30:00Z,26.2168,-96.4998,1010.69,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T10:00:00Z,26.2168,-96.4998,1010.57,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T10:30:00Z,26.2168,-96.4998,1010.82,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T11:00:00Z,26.2168,-96.4998,1011.0,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T11:30:00Z,26.2168,-96.4998,1011.04,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T12:00:00Z,26.2168,-96.4998,1011.06,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T12:30:00Z,26.2168,-96.4998,1011.11,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T13:00:00Z,26.2168,-96.4998,1011.28,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T13:30:00Z,26.2168,-96.4998,1011.26,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T14:00:00Z,26.2168,-96.4998,1011.48,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T14:30:00Z,26.2168,-96.4998,1011.56,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T15:00:00Z,26.2168,-96.4998,1011.46,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T15:30:00Z,26.2168,-96.4998,1011.5,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T16:00:00Z,26.2168,-96.4998,1011.46,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T16:30:00Z,26.2168,-96.4998,1011.62,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T17:00:00Z,26.2168,-96.4998,1011.68,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T17:30:00Z,26.2168,-96.4998,1011.51,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T18:00:00Z,26.2168,-96.4998,1011.58,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T18:30:00Z,26.2168,-96.4998,1011.37,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T19:00:00Z,26.2168,-96.4998,1010.98,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T19:30:00Z,26.2168,-96.4998,1010.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T20:00:00Z,26.2168,-96.4998,1010.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T20:30:00Z,26.2168,-96.4998,1010.37,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T21:00:00Z,26.2168,-96.4998,1010.38,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T21:30:00Z,26.2168,-96.4998,1010.15,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T22:00:00Z,26.2168,-96.4998,1009.78,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T22:30:00Z,26.2168,-96.4998,1009.61,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T23:00:00Z,26.2168,-96.4998,1009.5,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-04T23:30:00Z,26.2168,-96.4998,1009.29,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T00:00:00Z,26.2168,-96.4998,1009.08,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T00:30:00Z,26.2168,-96.4998,1009.18,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T01:00:00Z,26.2168,-96.4998,1009.35,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T01:30:00Z,26.2168,-96.4998,1009.41,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T02:00:00Z,26.2168,-96.4998,1009.91,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T02:30:00Z,26.2168,-96.4998,1010.01,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T03:00:00Z,26.2168,-96.4998,1010.44,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T03:30:00Z,26.2168,-96.4998,1011.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T04:00:00Z,26.2168,-96.4998,1011.73,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T04:30:00Z,26.2168,-96.4998,1012.03,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T05:00:00Z,26.2168,-96.4998,1011.99,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T05:30:00Z,26.2168,-96.4998,1011.82,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T06:00:00Z,26.2168,-96.4998,1011.78,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T06:30:00Z,26.2168,-96.4998,1011.5,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T07:00:00Z,26.2168,-96.4998,1010.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T07:30:00Z,26.2168,-96.4998,1010.61,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T08:00:00Z,26.2168,-96.4998,1010.34,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T08:30:00Z,26.2168,-96.4998,1009.88,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T09:00:00Z,26.2168,-96.4998,1009.61,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T09:30:00Z,26.2168,-96.4998,1009.56,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T10:00:00Z,26.2168,-96.4998,1009.36,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T10:30:00Z,26.2168,-96.4998,1009.52,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T11:00:00Z,26.2168,-96.4998,1009.35,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T11:30:00Z,26.2168,-96.4998,1009.59,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T12:00:00Z,26.2168,-96.4998,1009.5,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T12:30:00Z,26.2168,-96.4998,1009.6,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T13:00:00Z,26.2168,-96.4998,1009.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T13:30:00Z,26.2168,-96.4998,1009.91,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T14:00:00Z,26.2168,-96.4998,1010.13,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T14:30:00Z,26.2168,-96.4998,1010.2,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T15:00:00Z,26.2168,-96.4998,1010.27,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T15:30:00Z,26.2168,-96.4998,1010.37,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T16:00:00Z,26.2168,-96.4998,1010.22,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T16:30:00Z,26.2168,-96.4998,1010.13,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T17:00:00Z,26.2168,-96.4998,1010.12,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T17:30:00Z,26.2168,-96.4998,1010.18,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T18:00:00Z,26.2168,-96.4998,1009.88,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T18:30:00Z,26.2168,-96.4998,1009.93,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T19:00:00Z,26.2168,-96.4998,1009.55,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T19:30:00Z,26.2168,-96.4998,1009.48,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T20:00:00Z,26.2168,-96.4998,1009.34,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T20:30:00Z,26.2168,-96.4998,1008.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T21:00:00Z,26.2168,-96.4998,1008.65,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T21:30:00Z,26.2168,-96.4998,1008.2,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T22:00:00Z,26.2168,-96.4998,1007.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T22:30:00Z,26.2168,-96.4998,1007.28,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T23:00:00Z,26.2168,-96.4998,1007.29,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-05T23:30:00Z,26.2168,-96.4998,1007.4,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T00:00:00Z,26.2168,-96.4998,1007.56,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T00:30:00Z,26.2168,-96.4998,1008.0,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T01:00:00Z,26.2168,-96.4998,1008.28,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T01:30:00Z,26.2168,-96.4998,1008.59,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T02:00:00Z,26.2168,-96.4998,1008.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T02:30:00Z,26.2168,-96.4998,1009.38,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T03:00:00Z,26.2168,-96.4998,1009.74,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T03:30:00Z,26.2168,-96.4998,1009.99,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T04:00:00Z,26.2168,-96.4998,1009.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T04:30:00Z,26.2168,-96.4998,1009.94,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T05:00:00Z,26.2168,-96.4998,1009.99,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T05:30:00Z,26.2168,-96.4998,1010.29,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T06:00:00Z,26.2168,-96.4998,1010.39,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T06:30:00Z,26.2168,-96.4998,1010.13,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T07:00:00Z,26.2168,-96.4998,1009.84,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T07:30:00Z,26.2168,-96.4998,1009.6,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T08:00:00Z,26.2168,-96.4998,1009.45,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T08:30:00Z,26.2168,-96.4998,1009.28,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T09:00:00Z,26.2168,-96.4998,1008.97,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T09:30:00Z,26.2168,-96.4998,1008.96,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T10:00:00Z,26.2168,-96.4998,1008.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T10:30:00Z,26.2168,-96.4998,1008.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T11:00:00Z,26.2168,-96.4998,1008.76,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T11:30:00Z,26.2168,-96.4998,1008.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T12:00:00Z,26.2168,-96.4998,1008.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T12:30:00Z,26.2168,-96.4998,1009.0,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T13:00:00Z,26.2168,-96.4998,1009.29,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T13:30:00Z,26.2168,-96.4998,1009.84,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T14:00:00Z,26.2168,-96.4998,1009.91,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T14:30:00Z,26.2168,-96.4998,1010.01,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T15:00:00Z,26.2168,-96.4998,1010.08,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T15:30:00Z,26.2168,-96.4998,1010.09,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T16:00:00Z,26.2168,-96.4998,1010.34,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T16:30:00Z,26.2168,-96.4998,1010.68,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T17:00:00Z,26.2168,-96.4998,1010.5,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T17:30:00Z,26.2168,-96.4998,1010.46,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T18:00:00Z,26.2168,-96.4998,1010.27,11111222 
TABS,ioos:station:wmo:42045:1,2010-07-06T18:30:00Z,26.2168,-96.4998,1010.07,11111222 