owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T00:00:00Z,30.2791,-87.5561,74.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T00:30:00Z,30.2791,-87.5561,75.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T01:00:00Z,30.2791,-87.5561,77.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T01:30:00Z,30.2791,-87.5561,77.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T02:00:00Z,30.2791,-87.5561,78.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T02:30:00Z,30.2791,-87.5561,78.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T03:00:00Z,30.2791,-87.5561,77.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T03:30:00Z,30.2791,-87.5561,76.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T04:00:00Z,30.2791,-87.5561,76.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T04:30:00Z,30.2791,-87.5561,76.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T05:00:00Z,30.2791,-87.5561,78.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T05:30:00Z,30.2791,-87.5561,79.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T06:00:00Z,30.2791,-87.5561,79.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T06:30:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T07:00:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T07:30:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T08:00:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T08:30:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T09:00:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T09:30:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T10:00:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T10:30:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T11:00:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T11:30:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T12:00:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T12:30:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T13:00:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T13:30:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T14:00:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T14:30:00Z,30.2791,-87.5561,75.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T15:00:00Z,30.2791,-87.5561,74.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T15:30:00Z,30.2791,-87.5561,75.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T16:00:00Z,30.2791,-87.5561,77.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T16:30:00Z,30.2791,-87.5561,76.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T17:00:00Z,30.2791,-87.5561,75.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T17:30:00Z,30.2791,-87.5561,73.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T18:00:00Z,30.2791,-87.5561,73.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T18:30:00Z,30.2791,-87.5561,74.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T19:00:00Z,30.2791,-87.5561,72.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T19:30:00Z,30.2791,-87.5561,71.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T20:00:00Z,30.2791,-87.5561,72.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T20:30:00Z,30.2791,-87.5561,72.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T21:00:00Z,30.2791,-87.5561,72.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T21:30:00Z,30.2791,-87.5561,72.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T22:00:00Z,30.2791,-87.5561,74.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T22:30:00Z,30.2791,-87.5561,75.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T23:00:00Z,30.2791,-87.5561,76.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T23:30:00Z,30.2791,-87.5561,76.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T00:00:00Z,30.2791,-87.5561,77.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T00:30:00Z,30.2791,-87.5561,74.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T01:00:00Z,30.2791,-87.5561,76.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T01:30:00Z,30.2791,-87.5561,77.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T02:00:00Z,30.2791,-87.5561,78.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T02:30:00Z,30.2791,-87.5561,79.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T03:00:00Z,30.2791,-87.5561,78.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T03:30:00Z,30.2791,-87.5561,79.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T04:00:00Z,30.2791,-87.5561,77.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T04:30:00Z,30.2791,-87.5561,77.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T05:00:00Z,30.2791,-87.5561,77.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T05:30:00Z,30.2791,-87.5561,77.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T06:00:00Z,30.2791,-87.5561,78.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T06:30:00Z,30.2791,-87.5561,77.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T07:00:00Z,30.2791,-87.5561,77.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T07:30:00Z,30.2791,-87.5561,78.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T08:00:00Z,30.2791,-87.5561,79.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T08:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T09:00:00Z,30.2791,-87.5561,79.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T09:30:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T10:00:00Z,30.2791,-87.5561,79.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T10:30:00Z,30.2791,-87.5561,79.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T11:00:00Z,30.2791,-87.5561,78.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T11:30:00Z,30.2791,-87.5561,77.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T12:00:00Z,30.2791,-87.5561,78.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T12:30:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T13:00:00Z,30.2791,-87.5561,79.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T13:30:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T14:00:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T14:30:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T15:00:00Z,30.2791,-87.5561,79.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T15:30:00Z,30.2791,-87.5561,79.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T16:00:00Z,30.2791,-87.5561,79.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T16:30:00Z,30.2791,-87.5561,76.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T17:00:00Z,30.2791,-87.5561,74.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T17:30:00Z,30.2791,-87.5561,73.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T18:00:00Z,30.2791,-87.5561,71.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T18:30:00Z,30.2791,-87.5561,70.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T19:00:00Z,30.2791,-87.5561,69.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T19:30:00Z,30.2791,-87.5561,71.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T20:00:00Z,30.2791,-87.5561,76.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T20:30:00Z,30.2791,-87.5561,77.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T21:00:00Z,30.2791,-87.5561,77.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T21:30:00Z,30.2791,-87.5561,77.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T22:00:00Z,30.2791,-87.5561,77.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T22:30:00Z,30.2791,-87.5561,78.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T23:00:00Z,30.2791,-87.5561,78.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T23:30:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T00:00:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T00:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T01:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T01:30:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T02:00:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T02:30:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T03:00:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T03:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T04:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T04:30:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T05:00:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T05:30:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T06:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T06:30:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T07:00:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T07:30:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T08:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T08:30:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T09:00:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T09:30:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T10:00:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T10:30:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T11:00:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T11:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T12:00:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T12:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T13:00:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T13:30:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T14:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T14:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T15:00:00Z,30.2791,-87.5561,79.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T15:30:00Z,30.2791,-87.5561,78.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T16:00:00Z,30.2791,-87.5561,75.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T16:30:00Z,30.2791,-87.5561,72.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T17:00:00Z,30.2791,-87.5561,72.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T17:30:00Z,30.2791,-87.5561,72.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T18:00:00Z,30.2791,-87.5561,71.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T18:30:00Z,30.2791,-87.5561,72.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T19:00:00Z,30.2791,-87.5561,75.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T19:30:00Z,30.2791,-87.5561,75.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T20:00:00Z,30.2791,-87.5561,75.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T20:30:00Z,30.2791,-87.5561,73.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T21:00:00Z,30.2791,-87.5561,74.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T21:30:00Z,30.2791,-87.5561,75.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T22:00:00Z,30.2791,-87.5561,75.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T22:30:00Z,30.2791,-87.5561,78.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T23:00:00Z,30.2791,-87.5561,77.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T23:30:00Z,30.2791,-87.5561,79.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T00:00:00Z,30.2791,-87.5561,78.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T00:30:00Z,30.2791,-87.5561,78.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T01:00:00Z,30.2791,-87.5561,77.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T01:30:00Z,30.2791,-87.5561,79.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T02:00:00Z,30.2791,-87.5561,79.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T02:30:00Z,30.2791,-87.5561,79.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T03:00:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T03:30:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T04:00:00Z,30.2791,-87.5561,79.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T04:30:00Z,30.2791,-87.5561,78.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T05:00:00Z,30.2791,-87.5561,76.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T05:30:00Z,30.2791,-87.5561,79.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T06:00:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T06:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T07:00:00Z,30.2791,-87.5561,79.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T07:30:00Z,30.2791,-87.5561,79.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T08:00:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T08:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T09:00:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T09:30:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T10:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T10:30:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T11:00:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T11:30:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T12:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T12:30:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T13:00:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T13:30:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T14:00:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T14:30:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T15:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T15:30:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T16:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T16:30:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T17:00:00Z,30.2791,-87.5561,77.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T17:30:00Z,30.2791,-87.5561,74.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T18:00:00Z,30.2791,-87.5561,74.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T18:30:00Z,30.2791,-87.5561,69.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T19:00:00Z,30.2791,-87.5561,69.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T19:30:00Z,30.2791,-87.5561,66.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T20:00:00Z,30.2791,-87.5561,67.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T20:30:00Z,30.2791,-87.5561,67.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T21:00:00Z,30.2791,-87.5561,65.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T21:30:00Z,30.2791,-87.5561,66.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T22:00:00Z,30.2791,-87.5561,66.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T22:30:00Z,30.2791,-87.5561,66.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T23:00:00Z,30.2791,-87.5561,69.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T23:30:00Z,30.2791,-87.5561,71.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T00:00:00Z,30.2791,-87.5561,72.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T00:30:00Z,30.2791,-87.5561,74.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T01:00:00Z,30.2791,-87.5561,73.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T01:30:00Z,30.2791,-87.5561,73.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T02:00:00Z,30.2791,-87.5561,74.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T02:30:00Z,30.2791,-87.5561,76.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T03:00:00Z,30.2791,-87.5561,77.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T03:30:00Z,30.2791,-87.5561,79.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T04:00:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T04:30:00Z,30.2791,-87.5561,79.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T05:00:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T05:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T06:00:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T06:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T07:00:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T07:30:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T08:00:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T08:30:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T09:00:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T09:30:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T10:00:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T10:30:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T11:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T11:30:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T12:00:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T12:30:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T13:00:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T13:30:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T14:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T14:30:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T15:00:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T15:30:00Z,30.2791,-87.5561,76.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T16:00:00Z,30.2791,-87.5561,77.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T16:30:00Z,30.2791,-87.5561,79.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T17:00:00Z,30.2791,-87.5561,74.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T17:30:00Z,30.2791,-87.5561,74.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T18:00:00Z,30.2791,-87.5561,76.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T18:30:00Z,30.2791,-87.5561,72.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T19:00:00Z,30.2791,-87.5561,66.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T19:30:00Z,30.2791,-87.5561,65.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T20:00:00Z,30.2791,-87.5561,65.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T20:30:00Z,30.2791,-87.5561,69.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T21:00:00Z,30.2791,-87.5561,71.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T21:30:00Z,30.2791,-87.5561,72.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T22:00:00Z,30.2791,-87.5561,73.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T22:30:00Z,30.2791,-87.5561,75.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T23:00:00Z,30.2791,-87.5561,76.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T23:30:00Z,30.2791,-87.5561,77.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T00:00:00Z,30.2791,-87.5561,78.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T00:30:00Z,30.2791,-87.5561,78.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T01:00:00Z,30.2791,-87.5561,79.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T01:30:00Z,30.2791,-87.5561,79.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T02:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T02:30:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T03:00:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T03:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T04:00:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T04:30:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T05:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T05:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T06:00:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T06:30:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T07:00:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T07:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T08:00:00Z,30.2791,-87.5561,78.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T08:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T09:00:00Z,30.2791,-87.5561,78.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T09:30:00Z,30.2791,-87.5561,79.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T10:00:00Z,30.2791,-87.5561,79.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T10:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T11:00:00Z,30.2791,-87.5561,79.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T11:30:00Z,30.2791,-87.5561,79.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T12:00:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T12:30:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T13:00:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T13:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T14:00:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T14:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T15:00:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T15:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T16:00:00Z,30.2791,-87.5561,78.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T16:30:00Z,30.2791,-87.5561,78.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T17:00:00Z,30.2791,-87.5561,76.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T17:30:00Z,30.2791,-87.5561,75.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T18:00:00Z,30.2791,-87.5561,73.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T18:30:00Z,30.2791,-87.5561,70.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T19:00:00Z,30.2791,-87.5561,72.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T19:30:00Z,30.2791,-87.5561,72.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T20:00:00Z,30.2791,-87.5561,69.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T20:30:00Z,30.2791,-87.5561,70.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T21:00:00Z,30.2791,-87.5561,69.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T21:30:00Z,30.2791,-87.5561,72.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T22:00:00Z,30.2791,-87.5561,71.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T22:30:00Z,30.2791,-87.5561,73.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T23:00:00Z,30.2791,-87.5561,73.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T23:30:00Z,30.2791,-87.5561,76.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-07T00:00:00Z,30.2791,-87.5561,78.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-07T00:30:00Z,30.2791,-87.5561,80.9,1111122 