owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42369:1,2013-04-01T00:00:00Z,27.2070,-90.2830,60.4,3.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T00:20:00Z,27.2070,-90.2830,60.4,2.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T00:40:00Z,27.2070,-90.2830,60.4,2.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T01:00:00Z,27.2070,-90.2830,60.4,1.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T01:20:00Z,27.2070,-90.2830,60.4,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T01:40:00Z,27.2070,-90.2830,60.4,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T02:00:00Z,27.2070,-90.2830,60.4,0.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T02:20:00Z,27.2070,-90.2830,60.4,0.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T02:40:00Z,27.2070,-90.2830,60.4,1.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T03:00:00Z,27.2070,-90.2830,60.4,1.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T03:20:00Z,27.2070,-90.2830,60.4,0.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T03:40:00Z,27.2070,-90.2830,60.4,0.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T04:00:00Z,27.2070,-90.2830,60.4,0.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T04:20:00Z,27.2070,-90.2830,60.4,0.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T04:40:00Z,27.2070,-90.2830,60.4,0.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T05:00:00Z,27.2070,-90.2830,60.4,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T05:20:00Z,27.2070,-90.2830,60.4,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T05:40:00Z,27.2070,-90.2830,60.4,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T06:00:00Z,27.2070,-90.2830,60.4,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T06:20:00Z,27.2070,-90.2830,60.4,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T06:40:00Z,27.2070,-90.2830,60.4,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T07:00:00Z,27.2070,-90.2830,60.4,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T07:20:00Z,27.2070,-90.2830,60.4,3.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T07:40:00Z,27.2070,-90.2830,60.4,5.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T08:00:00Z,27.2070,-90.2830,60.4,5.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T08:20:00Z,27.2070,-90.2830,60.4,5.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T08:40:00Z,27.2070,-90.2830,60.4,6.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T09:00:00Z,27.2070,-90.2830,60.4,6.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T09:20:00Z,27.2070,-90.2830,60.4,9.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T09:40:00Z,27.2070,-90.2830,60.4,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T10:00:00Z,27.2070,-90.2830,60.4,7.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T10:20:00Z,27.2070,-90.2830,60.4,7.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T10:40:00Z,27.2070,-90.2830,60.4,7.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T11:00:00Z,27.2070,-90.2830,60.4,7.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T11:20:00Z,27.2070,-90.2830,60.4,6.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T11:40:00Z,27.2070,-90.2830,60.4,6.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T12:00:00Z,27.2070,-90.2830,60.4,4.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T12:20:00Z,27.2070,-90.2830,60.4,2.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T12:40:00Z,27.2070,-90.2830,60.4,2.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T13:00:00Z,27.2070,-90.2830,60.4,3.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T13:20:00Z,27.2070,-90.2830,60.4,2.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T13:40:00Z,27.2070,-90.2830,60.4,2.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T14:00:00Z,27.2070,-90.2830,60.4,2.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T14:20:00Z,27.2070,-90.2830,60.4,2.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T14:40:00Z,27.2070,-90.2830,60.4,3.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T15:00:00Z,27.2070,-90.2830,60.4,3.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T15:20:00Z,27.2070,-90.2830,60.4,3.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T15:40:00Z,27.2070,-90.2830,60.4,2.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T16:00:00Z,27.2070,-90.2830,60.4,0.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T16:20:00Z,27.2070,-90.2830,60.4,0.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T16:40:00Z,27.2070,-90.2830,60.4,0.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T17:00:00Z,27.2070,-90.2830,60.4,0.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T17:20:00Z,27.2070,-90.2830,60.4,0.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T17:40:00Z,27.2070,-90.2830,60.4,0.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T18:00:00Z,27.2070,-90.2830,60.4,0.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T18:20:00Z,27.2070,-90.2830,60.4,0.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T18:40:00Z,27.2070,-90.2830,60.4,0.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T19:00:00Z,27.2070,-90.2830,60.4,0.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T19:20:00Z,27.2070,-90.2830,60.4,0.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T19:40:00Z,27.2070,-90.2830,60.4,0.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T20:00:00Z,27.2070,-90.2830,60.4,0.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T20:20:00Z,27.2070,-90.2830,60.4,0.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T20:40:00Z,27.2070,-90.2830,60.4,0.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T21:00:00Z,27.2070,-90.2830,60.4,0.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T21:20:00Z,27.2070,-90.2830,60.4,0.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T21:40:00Z,27.2070,-90.2830,60.4,0.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T22:00:00Z,27.2070,-90.2830,60.4,0.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T22:20:00Z,27.2070,-90.2830,60.4,1.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T22:40:00Z,27.2070,-90.2830,60.4,2.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T23:00:00Z,27.2070,-90.2830,60.4,0.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T23:20:00Z,27.2070,-90.2830,60.4,0.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-01T23:40:00Z,27.2070,-90.2830,60.4,0.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T00:00:00Z,27.2070,-90.2830,60.4,0.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T00:20:00Z,27.2070,-90.2830,60.4,0.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T00:40:00Z,27.2070,-90.2830,60.4,0.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T01:00:00Z,27.2070,-90.2830,60.4,0.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T01:20:00Z,27.2070,-90.2830,60.4,0.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T01:40:00Z,27.2070,-90.2830,60.4,1.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T02:00:00Z,27.2070,-90.2830,60.4,1.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T02:20:00Z,27.2070,-90.2830,60.4,1.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T02:40:00Z,27.2070,-90.2830,60.4,2.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T03:00:00Z,27.2070,-90.2830,60.4,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T03:20:00Z,27.2070,-90.2830,60.4,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T03:40:00Z,27.2070,-90.2830,60.4,0.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T04:00:00Z,27.2070,-90.2830,60.4,0.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T04:20:00Z,27.2070,-90.2830,60.4,1.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T04:40:00Z,27.2070,-90.2830,60.4,1.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T05:00:00Z,27.2070,-90.2830,60.4,1.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T05:20:00Z,27.2070,-90.2830,60.4,3.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T05:40:00Z,27.2070,-90.2830,60.4,3.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T06:00:00Z,27.2070,-90.2830,60.4,1.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T06:20:00Z,27.2070,-90.2830,60.4,1.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T06:40:00Z,27.2070,-90.2830,60.4,2.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T07:00:00Z,27.2070,-90.2830,60.4,2.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T07:20:00Z,27.2070,-90.2830,60.4,0.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T07:40:00Z,27.2070,-90.2830,60.4,0.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T08:00:00Z,27.2070,-90.2830,60.4,0.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T08:20:00Z,27.2070,-90.2830,60.4,0.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T08:40:00Z,27.2070,-90.2830,60.4,2.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T09:00:00Z,27.2070,-90.2830,60.4,2.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T09:20:00Z,27.2070,-90.2830,60.4,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T09:40:00Z,27.2070,-90.2830,60.4,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T10:00:00Z,27.2070,-90.2830,60.4,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T10:20:00Z,27.2070,-90.2830,60.4,2.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T10:40:00Z,27.2070,-90.2830,60.4,2.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T11:00:00Z,27.2070,-90.2830,60.4,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T11:20:00Z,27.2070,-90.2830,60.4,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T11:40:00Z,27.2070,-90.2830,60.4,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T12:00:00Z,27.2070,-90.2830,60.4,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T12:20:00Z,27.2070,-90.2830,60.4,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T12:40:00Z,27.2070,-90.2830,60.4,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T13:00:00Z,27.2070,-90.2830,60.4,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T13:20:00Z,27.2070,-90.2830,60.4,2.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T13:40:00Z,27.2070,-90.2830,60.4,1.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T14:00:00Z,27.2070,-90.2830,60.4,1.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T14:20:00Z,27.2070,-90.2830,60.4,1.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T14:40:00Z,27.2070,-90.2830,60.4,1.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T15:00:00Z,27.2070,-90.2830,60.4,1.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T15:20:00Z,27.2070,-90.2830,60.4,3.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T15:40:00Z,27.2070,-90.2830,60.4,3.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T16:00:00Z,27.2070,-90.2830,60.4,3.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T16:20:00Z,27.2070,-90.2830,60.4,3.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T16:40:00Z,27.2070,-90.2830,60.4,3.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T17:00:00Z,27.2070,-90.2830,60.4,3.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T17:20:00Z,27.2070,-90.2830,60.4,3.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T17:40:00Z,27.2070,-90.2830,60.4,3.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T18:00:00Z,27.2070,-90.2830,60.4,3.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T18:20:00Z,27.2070,-90.2830,60.4,3.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T18:40:00Z,27.2070,-90.2830,60.4,3.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T19:00:00Z,27.2070,-90.2830,60.4,3.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T19:20:00Z,27.2070,-90.2830,60.4,3.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T19:40:00Z,27.2070,-90.2830,60.4,3.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T20:00:00Z,27.2070,-90.2830,60.4,3.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T20:20:00Z,27.2070,-90.2830,60.4,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T20:40:00Z,27.2070,-90.2830,60.4,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T21:00:00Z,27.2070,-90.2830,60.4,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T21:20:00Z,27.2070,-90.2830,60.4,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T21:40:00Z,27.2070,-90.2830,60.4,2.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T22:00:00Z,27.2070,-90.2830,60.4,2.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T22:20:00Z,27.2070,-90.2830,60.4,2.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T22:40:00Z,27.2070,-90.2830,60.4,7.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T23:00:00Z,27.2070,-90.2830,60.4,9.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T23:20:00Z,27.2070,-90.2830,60.4,9.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-02T23:40:00Z,27.2070,-90.2830,60.4,9.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T00:00:00Z,27.2070,-90.2830,60.4,9.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T00:20:00Z,27.2070,-90.2830,60.4,5.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T00:40:00Z,27.2070,-90.2830,60.4,5.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T01:00:00Z,27.2070,-90.2830,60.4,7.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T01:20:00Z,27.2070,-90.2830,60.4,7.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T01:40:00Z,27.2070,-90.2830,60.4,11.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T02:00:00Z,27.2070,-90.2830,60.4,11.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T02:20:00Z,27.2070,-90.2830,60.4,8.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T02:40:00Z,27.2070,-90.2830,60.4,7.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T03:00:00Z,27.2070,-90.2830,60.4,7.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T03:20:00Z,27.2070,-90.2830,60.4,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T03:40:00Z,27.2070,-90.2830,60.4,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T04:00:00Z,27.2070,-90.2830,60.4,5.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T04:20:00Z,27.2070,-90.2830,60.4,5.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T04:40:00Z,27.2070,-90.2830,60.4,6.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T05:00:00Z,27.2070,-90.2830,60.4,6.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T05:20:00Z,27.2070,-90.2830,60.4,5.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T05:40:00Z,27.2070,-90.2830,60.4,5.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T06:00:00Z,27.2070,-90.2830,60.4,6.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T06:20:00Z,27.2070,-90.2830,60.4,6.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T06:40:00Z,27.2070,-90.2830,60.4,5.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T07:00:00Z,27.2070,-90.2830,60.4,5.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T07:20:00Z,27.2070,-90.2830,60.4,5.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T07:40:00Z,27.2070,-90.2830,60.4,8.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T08:00:00Z,27.2070,-90.2830,60.4,6.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T08:20:00Z,27.2070,-90.2830,60.4,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T08:40:00Z,27.2070,-90.2830,60.4,6.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T09:00:00Z,27.2070,-90.2830,60.4,6.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T09:20:00Z,27.2070,-90.2830,60.4,7.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T09:40:00Z,27.2070,-90.2830,60.4,7.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T10:00:00Z,27.2070,-90.2830,60.4,7.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T10:20:00Z,27.2070,-90.2830,60.4,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T10:40:00Z,27.2070,-90.2830,60.4,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T11:00:00Z,27.2070,-90.2830,60.4,7.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T11:20:00Z,27.2070,-90.2830,60.4,9.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T11:40:00Z,27.2070,-90.2830,60.4,9.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T12:00:00Z,27.2070,-90.2830,60.4,9.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T12:20:00Z,27.2070,-90.2830,60.4,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T12:40:00Z,27.2070,-90.2830,60.4,9.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T13:00:00Z,27.2070,-90.2830,60.4,16.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T13:20:00Z,27.2070,-90.2830,60.4,17.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T13:40:00Z,27.2070,-90.2830,60.4,17.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T14:00:00Z,27.2070,-90.2830,60.4,18.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T14:20:00Z,27.2070,-90.2830,60.4,18.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T14:40:00Z,27.2070,-90.2830,60.4,12.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T15:00:00Z,27.2070,-90.2830,60.4,17.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T15:20:00Z,27.2070,-90.2830,60.4,17.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T15:40:00Z,27.2070,-90.2830,60.4,17.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T16:00:00Z,27.2070,-90.2830,60.4,13.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T16:20:00Z,27.2070,-90.2830,60.4,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T16:40:00Z,27.2070,-90.2830,60.4,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T17:00:00Z,27.2070,-90.2830,60.4,5.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T17:20:00Z,27.2070,-90.2830,60.4,5.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2013-04-03T17:40:00Z,27.2070,-90.2830,60.4,0.8,-9999.0,99.0,'11111222,99999999,11144222' 