owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2013-01-01T00:00:00Z,28.3507,-96.0058,2.0,269.8048292,14.71008498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T00:30:00Z,28.3507,-96.0058,2.0,275.2855173,14.87323099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T01:00:00Z,28.3507,-96.0058,2.0,271.7983486,13.38659031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T01:30:00Z,28.3507,-96.0058,2.0,263.4131659,14.64666856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T02:00:00Z,28.3507,-96.0058,2.0,254.6580773,15.11874333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T02:30:00Z,28.3507,-96.0058,2.0,265.0380423,15.14675543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T03:00:00Z,28.3507,-96.0058,2.0,263.679024,12.898403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T03:30:00Z,28.3507,-96.0058,2.0,267.0753303,11.56505945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T04:00:00Z,28.3507,-96.0058,2.0,262.8851838,13.40319365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T04:30:00Z,28.3507,-96.0058,2.0,256.7437376,10.6846853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T05:00:00Z,28.3507,-96.0058,2.0,246.9983411,11.43948425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T05:30:00Z,28.3507,-96.0058,2.0,246.8010428,11.88060605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T06:00:00Z,28.3507,-96.0058,2.0,235.7610609,11.58821815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T06:30:00Z,28.3507,-96.0058,2.0,246.577009,14.43987881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T07:00:00Z,28.3507,-96.0058,2.0,236.8341924,12.72258229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T07:30:00Z,28.3507,-96.0058,2.0,238.7433596,11.75638125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T08:00:00Z,28.3507,-96.0058,2.0,241.4446623,12.36396781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T08:30:00Z,28.3507,-96.0058,2.0,242.6057777,12.36674978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T09:00:00Z,28.3507,-96.0058,2.0,245.7115475,11.25630934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T09:30:00Z,28.3507,-96.0058,2.0,234.3572632,10.17633529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T10:00:00Z,28.3507,-96.0058,2.0,237.786046,9.041841627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T10:30:00Z,28.3507,-96.0058,2.0,236.0094587,10.58937203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T11:00:00Z,28.3507,-96.0058,2.0,226.1229844,10.82081328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T11:30:00Z,28.3507,-96.0058,2.0,231.8733889,10.39849989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T12:00:00Z,28.3507,-96.0058,2.0,242.1904043,9.474217646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T12:30:00Z,28.3507,-96.0058,2.0,230.6123666,9.471140375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T13:00:00Z,28.3507,-96.0058,2.0,226.6707203,8.72941006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T13:30:00Z,28.3507,-96.0058,2.0,237.9134494,9.017410937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T14:00:00Z,28.3507,-96.0058,2.0,222.7554628,10.47321345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T14:30:00Z,28.3507,-96.0058,2.0,194.1594411,14.63463358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T15:00:00Z,28.3507,-96.0058,2.0,201.1532663,15.60126277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T15:30:00Z,28.3507,-96.0058,2.0,205.7757653,15.91336859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T16:00:00Z,28.3507,-96.0058,2.0,218.9906924,16.48129243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T16:30:00Z,28.3507,-96.0058,2.0,222.5269802,16.71742803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T17:00:00Z,28.3507,-96.0058,2.0,229.2527282,17.06705891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T17:30:00Z,28.3507,-96.0058,2.0,227.424874,18.04738762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T18:00:00Z,28.3507,-96.0058,2.0,231.4553349,21.6972648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T18:30:00Z,28.3507,-96.0058,2.0,243.0998875,16.84235138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T19:00:00Z,28.3507,-96.0058,2.0,245.2223491,18.63551716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T19:30:00Z,28.3507,-96.0058,2.0,247.4947271,16.4854178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T20:00:00Z,28.3507,-96.0058,2.0,251.5281871,14.89749308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T20:30:00Z,28.3507,-96.0058,2.0,251.7745466,16.40284427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T21:00:00Z,28.3507,-96.0058,2.0,252.3958791,11.77123613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T21:30:00Z,28.3507,-96.0058,2.0,246.539378,16.1009627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T22:00:00Z,28.3507,-96.0058,2.0,241.1853561,14.35767391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T22:30:00Z,28.3507,-96.0058,2.0,240.7904886,12.60247991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T23:00:00Z,28.3507,-96.0058,2.0,234.4565157,12.17926517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-01T23:30:00Z,28.3507,-96.0058,2.0,236.7540783,10.72545104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T00:00:00Z,28.3507,-96.0058,2.0,240.2977677,14.87424956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T00:30:00Z,28.3507,-96.0058,2.0,241.4617629,12.60100393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T01:00:00Z,28.3507,-96.0058,2.0,230.8828499,13.31423674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T01:30:00Z,28.3507,-96.0058,2.0,222.7582891,16.45282043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T02:00:00Z,28.3507,-96.0058,2.0,227.428952,11.67775663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T02:30:00Z,28.3507,-96.0058,2.0,250.6941653,12.28054152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T03:00:00Z,28.3507,-96.0058,2.0,234.7490983,12.52700283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T03:30:00Z,28.3507,-96.0058,2.0,247.2517502,11.01695058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T04:00:00Z,28.3507,-96.0058,2.0,239.2525995,14.96335858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T04:30:00Z,28.3507,-96.0058,2.0,230.9739936,17.12011682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T05:00:00Z,28.3507,-96.0058,2.0,251.8945871,16.47573974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T05:30:00Z,28.3507,-96.0058,2.0,242.4883267,15.43544622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T06:00:00Z,28.3507,-96.0058,2.0,247.0337324,12.60946073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T06:30:00Z,28.3507,-96.0058,2.0,238.4494568,14.41006593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T07:00:00Z,28.3507,-96.0058,2.0,245.3217676,13.98748369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T07:30:00Z,28.3507,-96.0058,2.0,244.9744247,16.6423556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T08:00:00Z,28.3507,-96.0058,2.0,253.0622576,14.51981405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T08:30:00Z,28.3507,-96.0058,2.0,236.2504719,16.12791679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T09:00:00Z,28.3507,-96.0058,2.0,265.1814505,13.0962781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T09:30:00Z,28.3507,-96.0058,2.0,242.4085091,14.9840582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T10:00:00Z,28.3507,-96.0058,2.0,230.2430351,11.99321892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T10:30:00Z,28.3507,-96.0058,2.0,247.1602095,14.45318304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T11:00:00Z,28.3507,-96.0058,2.0,234.5224572,14.31822964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T11:30:00Z,28.3507,-96.0058,2.0,258.1231436,12.09899583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T12:00:00Z,28.3507,-96.0058,2.0,250.1973592,12.72230325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T12:30:00Z,28.3507,-96.0058,2.0,258.1568276,12.86381359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T13:00:00Z,28.3507,-96.0058,2.0,255.1302576,13.67802983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T13:30:00Z,28.3507,-96.0058,2.0,238.8825959,15.38347815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T14:00:00Z,28.3507,-96.0058,2.0,243.9461447,13.52427817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T14:30:00Z,28.3507,-96.0058,2.0,232.5081917,15.85493299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T15:00:00Z,28.3507,-96.0058,2.0,233.4071303,14.46016943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T15:30:00Z,28.3507,-96.0058,2.0,249.5181345,17.09036278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T16:00:00Z,28.3507,-96.0058,2.0,234.6105089,15.24709153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T16:30:00Z,28.3507,-96.0058,2.0,243.5479184,15.8269201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T17:00:00Z,28.3507,-96.0058,2.0,250.2462981,17.04286361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T17:30:00Z,28.3507,-96.0058,2.0,253.9818318,17.3953557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T18:00:00Z,28.3507,-96.0058,2.0,249.1050527,15.25306854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T18:30:00Z,28.3507,-96.0058,2.0,250.512549,17.56625173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T19:00:00Z,28.3507,-96.0058,2.0,246.6001825,14.98215605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T19:30:00Z,28.3507,-96.0058,2.0,243.0916348,11.95423356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T20:00:00Z,28.3507,-96.0058,2.0,240.4170057,14.01722155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T20:30:00Z,28.3507,-96.0058,2.0,251.6179468,13.60412437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T21:00:00Z,28.3507,-96.0058,2.0,256.5876459,10.9074745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T21:30:00Z,28.3507,-96.0058,2.0,251.1954623,10.79624009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T22:00:00Z,28.3507,-96.0058,2.0,245.8998078,11.43689206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T22:30:00Z,28.3507,-96.0058,2.0,272.3603022,11.90009244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T23:00:00Z,28.3507,-96.0058,2.0,252.347394,11.80588413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-02T23:30:00Z,28.3507,-96.0058,2.0,256.4306784,12.78690346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T00:00:00Z,28.3507,-96.0058,2.0,269.0077176,14.44216397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T00:30:00Z,28.3507,-96.0058,2.0,263.4611481,13.08510986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T01:00:00Z,28.3507,-96.0058,2.0,240.4185979,12.57965421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T01:30:00Z,28.3507,-96.0058,2.0,247.9057806,13.82519801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T02:00:00Z,28.3507,-96.0058,2.0,250.097411,12.10284264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T02:30:00Z,28.3507,-96.0058,2.0,257.017401,13.84385062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T03:00:00Z,28.3507,-96.0058,2.0,249.0965612,14.68659253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T03:30:00Z,28.3507,-96.0058,2.0,245.0595626,12.61649714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T04:00:00Z,28.3507,-96.0058,2.0,259.7499235,15.7920138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T04:30:00Z,28.3507,-96.0058,2.0,255.1652045,10.27238044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T05:00:00Z,28.3507,-96.0058,2.0,249.9036188,16.90947959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T05:30:00Z,28.3507,-96.0058,2.0,239.9821112,13.29295302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T06:00:00Z,28.3507,-96.0058,2.0,246.8933063,16.30828011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T06:30:00Z,28.3507,-96.0058,2.0,249.8701666,15.72023219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T07:00:00Z,28.3507,-96.0058,2.0,254.3024217,18.07407259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T07:30:00Z,28.3507,-96.0058,2.0,236.2309011,16.15565845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T08:00:00Z,28.3507,-96.0058,2.0,246.2805178,18.64496983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T08:30:00Z,28.3507,-96.0058,2.0,245.8890208,18.06611469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T09:00:00Z,28.3507,-96.0058,2.0,242.9988399,19.40515911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T09:30:00Z,28.3507,-96.0058,2.0,236.7946514,16.70816866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T10:00:00Z,28.3507,-96.0058,2.0,254.889103,17.72276784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T10:30:00Z,28.3507,-96.0058,2.0,237.1852384,18.6928061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T11:00:00Z,28.3507,-96.0058,2.0,241.2870096,19.69122901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T11:30:00Z,28.3507,-96.0058,2.0,251.9992589,17.92746775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T12:00:00Z,28.3507,-96.0058,2.0,249.086454,20.84309238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T12:30:00Z,28.3507,-96.0058,2.0,251.2558659,24.05579556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T13:00:00Z,28.3507,-96.0058,2.0,250.0757921,23.12405674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T13:30:00Z,28.3507,-96.0058,2.0,246.9129868,22.84998906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T14:00:00Z,28.3507,-96.0058,2.0,240.436754,23.43027955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T14:30:00Z,28.3507,-96.0058,2.0,237.3884025,24.15870237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T15:00:00Z,28.3507,-96.0058,2.0,238.0452909,27.3786961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T15:30:00Z,28.3507,-96.0058,2.0,247.0710683,28.6973396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T16:00:00Z,28.3507,-96.0058,2.0,251.9718292,25.36526956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T16:30:00Z,28.3507,-96.0058,2.0,242.3199955,29.42775051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T17:00:00Z,28.3507,-96.0058,2.0,232.3941559,25.5481056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T17:30:00Z,28.3507,-96.0058,2.0,237.6406969,26.6244737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T18:00:00Z,28.3507,-96.0058,2.0,245.9037145,32.69931192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T18:30:00Z,28.3507,-96.0058,2.0,246.1832276,29.46950288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T19:00:00Z,28.3507,-96.0058,2.0,253.4213959,29.47525403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T19:30:00Z,28.3507,-96.0058,2.0,242.798277,30.60471369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T20:00:00Z,28.3507,-96.0058,2.0,247.8748375,30.26882224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T20:30:00Z,28.3507,-96.0058,2.0,240.9882113,29.65045194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T21:00:00Z,28.3507,-96.0058,2.0,246.2662003,27.42979584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T21:30:00Z,28.3507,-96.0058,2.0,243.2965285,27.83912714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T22:00:00Z,28.3507,-96.0058,2.0,248.4829719,26.52876363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T22:30:00Z,28.3507,-96.0058,2.0,249.6764898,27.35274209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T23:00:00Z,28.3507,-96.0058,2.0,237.3855811,26.14208293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-03T23:30:00Z,28.3507,-96.0058,2.0,251.0191453,26.90271548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T00:00:00Z,28.3507,-96.0058,2.0,250.6915698,25.52570665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T00:30:00Z,28.3507,-96.0058,2.0,242.9869769,24.61538746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T01:00:00Z,28.3507,-96.0058,2.0,245.106632,26.8218754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T01:30:00Z,28.3507,-96.0058,2.0,249.9059825,24.79948588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T02:00:00Z,28.3507,-96.0058,2.0,240.2935893,25.62806274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T02:30:00Z,28.3507,-96.0058,2.0,239.9266448,23.60791816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T03:00:00Z,28.3507,-96.0058,2.0,237.827242,26.17993888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T03:30:00Z,28.3507,-96.0058,2.0,249.7768979,26.55708568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T04:00:00Z,28.3507,-96.0058,2.0,242.0536657,26.90771265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T04:30:00Z,28.3507,-96.0058,2.0,237.2163522,25.06171981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T05:00:00Z,28.3507,-96.0058,2.0,239.3655176,29.81037739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T05:30:00Z,28.3507,-96.0058,2.0,249.9297978,30.48095307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T06:00:00Z,28.3507,-96.0058,2.0,255.9893136,32.13597361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T06:30:00Z,28.3507,-96.0058,2.0,242.5623362,32.31492689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T07:00:00Z,28.3507,-96.0058,2.0,244.8965911,35.75742301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T07:30:00Z,28.3507,-96.0058,2.0,243.4749675,31.72981248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T08:00:00Z,28.3507,-96.0058,2.0,239.1590582,31.91253045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T08:30:00Z,28.3507,-96.0058,2.0,246.1391264,30.23401065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T09:00:00Z,28.3507,-96.0058,2.0,243.3951302,32.46771473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T09:30:00Z,28.3507,-96.0058,2.0,241.2645024,34.84056544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T10:00:00Z,28.3507,-96.0058,2.0,245.9893751,35.31578259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T10:30:00Z,28.3507,-96.0058,2.0,254.647255,34.10708138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T11:00:00Z,28.3507,-96.0058,2.0,250.5506519,35.55905651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T11:30:00Z,28.3507,-96.0058,2.0,242.4809138,33.04919061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T12:00:00Z,28.3507,-96.0058,2.0,245.1363132,34.03454862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T12:30:00Z,28.3507,-96.0058,2.0,248.779245,36.44086991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T13:00:00Z,28.3507,-96.0058,2.0,250.5307379,38.55444203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T13:30:00Z,28.3507,-96.0058,2.0,249.1078918,40.35296891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T14:00:00Z,28.3507,-96.0058,2.0,244.7589275,40.82809082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T14:30:00Z,28.3507,-96.0058,2.0,244.4063486,41.13615077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T15:00:00Z,28.3507,-96.0058,2.0,243.8392045,39.89691968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T15:30:00Z,28.3507,-96.0058,2.0,245.5636972,41.40926104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-01-04T16:00:00Z,28.3507,-96.0058,2.0,248.7694886,40.78815147,-99999.0,'11111222,11111222,99999999' 