owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-01T15:00:00Z,25.0720,-80.7350,1.5,38.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-01T16:00:00Z,25.0720,-80.7350,1.5,38.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-01T17:00:00Z,25.0720,-80.7350,1.5,38.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-01T18:00:00Z,25.0720,-80.7350,1.5,38.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-01T19:00:00Z,25.0720,-80.7350,1.5,38.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-01T20:00:00Z,25.0720,-80.7350,1.5,38.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-01T21:00:00Z,25.0720,-80.7350,1.5,38.41,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-01T22:00:00Z,25.0720,-80.7350,1.5,38.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-01T23:00:00Z,25.0720,-80.7350,1.5,38.47,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T00:00:00Z,25.0720,-80.7350,1.5,38.45,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T03:00:00Z,25.0720,-80.7350,1.5,38.43,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T06:00:00Z,25.0720,-80.7350,1.5,38.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T07:00:00Z,25.0720,-80.7350,1.5,38.31,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T08:00:00Z,25.0720,-80.7350,1.5,38.31,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T09:00:00Z,25.0720,-80.7350,1.5,38.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T10:00:00Z,25.0720,-80.7350,1.5,38.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T11:00:00Z,25.0720,-80.7350,1.5,38.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T12:00:00Z,25.0720,-80.7350,1.5,38.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T13:00:00Z,25.0720,-80.7350,1.5,38.4,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T14:00:00Z,25.0720,-80.7350,1.5,38.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T15:00:00Z,25.0720,-80.7350,1.5,38.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T16:00:00Z,25.0720,-80.7350,1.5,38.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T17:00:00Z,25.0720,-80.7350,1.5,38.4,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T18:00:00Z,25.0720,-80.7350,1.5,38.41,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T19:00:00Z,25.0720,-80.7350,1.5,38.4,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T20:00:00Z,25.0720,-80.7350,1.5,38.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T21:00:00Z,25.0720,-80.7350,1.5,38.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T22:00:00Z,25.0720,-80.7350,1.5,38.37,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T23:00:00Z,25.0720,-80.7350,1.5,38.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T00:00:00Z,25.0720,-80.7350,1.5,38.19,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T03:00:00Z,25.0720,-80.7350,1.5,38.03,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T06:00:00Z,25.0720,-80.7350,1.5,37.91,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T07:00:00Z,25.0720,-80.7350,1.5,37.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T08:00:00Z,25.0720,-80.7350,1.5,37.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T10:00:00Z,25.0720,-80.7350,1.5,37.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T11:00:00Z,25.0720,-80.7350,1.5,37.91,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T12:00:00Z,25.0720,-80.7350,1.5,37.91,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T13:00:00Z,25.0720,-80.7350,1.5,37.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T14:00:00Z,25.0720,-80.7350,1.5,37.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T15:00:00Z,25.0720,-80.7350,1.5,37.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T16:00:00Z,25.0720,-80.7350,1.5,37.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T17:00:00Z,25.0720,-80.7350,1.5,37.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T18:00:00Z,25.0720,-80.7350,1.5,37.97,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T19:00:00Z,25.0720,-80.7350,1.5,38.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T20:00:00Z,25.0720,-80.7350,1.5,38.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T21:00:00Z,25.0720,-80.7350,1.5,38.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T22:00:00Z,25.0720,-80.7350,1.5,38.04,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T23:00:00Z,25.0720,-80.7350,1.5,38.06,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T00:00:00Z,25.0720,-80.7350,1.5,38.06,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T02:00:00Z,25.0720,-80.7350,1.5,37.97,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T03:00:00Z,25.0720,-80.7350,1.5,37.94,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T05:00:00Z,25.0720,-80.7350,1.5,37.8,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T06:00:00Z,25.0720,-80.7350,1.5,37.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T07:00:00Z,25.0720,-80.7350,1.5,37.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T08:00:00Z,25.0720,-80.7350,1.5,37.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T10:00:00Z,25.0720,-80.7350,1.5,37.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T11:00:00Z,25.0720,-80.7350,1.5,37.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T12:00:00Z,25.0720,-80.7350,1.5,37.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T13:00:00Z,25.0720,-80.7350,1.5,37.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T14:00:00Z,25.0720,-80.7350,1.5,37.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T15:00:00Z,25.0720,-80.7350,1.5,37.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T16:00:00Z,25.0720,-80.7350,1.5,37.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T17:00:00Z,25.0720,-80.7350,1.5,37.8,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T18:00:00Z,25.0720,-80.7350,1.5,37.83,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T19:00:00Z,25.0720,-80.7350,1.5,37.86,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T20:00:00Z,25.0720,-80.7350,1.5,37.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T21:00:00Z,25.0720,-80.7350,1.5,37.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T22:00:00Z,25.0720,-80.7350,1.5,37.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T23:00:00Z,25.0720,-80.7350,1.5,37.94,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T00:00:00Z,25.0720,-80.7350,1.5,37.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T03:00:00Z,25.0720,-80.7350,1.5,38.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T06:00:00Z,25.0720,-80.7350,1.5,38.09,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T07:00:00Z,25.0720,-80.7350,1.5,38.09,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T08:00:00Z,25.0720,-80.7350,1.5,38.09,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T09:00:00Z,25.0720,-80.7350,1.5,38.1,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T10:00:00Z,25.0720,-80.7350,1.5,38.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T11:00:00Z,25.0720,-80.7350,1.5,38.15,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T12:00:00Z,25.0720,-80.7350,1.5,38.03,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T13:00:00Z,25.0720,-80.7350,1.5,37.91,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T14:00:00Z,25.0720,-80.7350,1.5,37.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T15:00:00Z,25.0720,-80.7350,1.5,37.86,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T16:00:00Z,25.0720,-80.7350,1.5,37.88,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T17:00:00Z,25.0720,-80.7350,1.5,37.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T18:00:00Z,25.0720,-80.7350,1.5,37.94,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T20:00:00Z,25.0720,-80.7350,1.5,38.03,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T21:00:00Z,25.0720,-80.7350,1.5,38.03,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T22:00:00Z,25.0720,-80.7350,1.5,38.04,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T23:00:00Z,25.0720,-80.7350,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T00:00:00Z,25.0720,-80.7350,1.5,38.55,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T03:00:00Z,25.0720,-80.7350,1.5,38.43,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T06:00:00Z,25.0720,-80.7350,1.5,38.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T07:00:00Z,25.0720,-80.7350,1.5,38.96,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T08:00:00Z,25.0720,-80.7350,1.5,38.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T10:00:00Z,25.0720,-80.7350,1.5,38.88,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T11:00:00Z,25.0720,-80.7350,1.5,38.92,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T12:00:00Z,25.0720,-80.7350,1.5,38.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T13:00:00Z,25.0720,-80.7350,1.5,38.64,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T14:00:00Z,25.0720,-80.7350,1.5,38.65,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T15:00:00Z,25.0720,-80.7350,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T16:00:00Z,25.0720,-80.7350,1.5,38.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T17:00:00Z,25.0720,-80.7350,1.5,38.42,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T18:00:00Z,25.0720,-80.7350,1.5,38.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T19:00:00Z,25.0720,-80.7350,1.5,38.43,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T20:00:00Z,25.0720,-80.7350,1.5,38.41,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T21:00:00Z,25.0720,-80.7350,1.5,38.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T22:00:00Z,25.0720,-80.7350,1.5,38.37,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T23:00:00Z,25.0720,-80.7350,1.5,38.37,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T00:00:00Z,25.0720,-80.7350,1.5,38.34,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T03:00:00Z,25.0720,-80.7350,1.5,38.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T06:00:00Z,25.0720,-80.7350,1.5,38.53,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T07:00:00Z,25.0720,-80.7350,1.5,38.56,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T08:00:00Z,25.0720,-80.7350,1.5,38.53,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T09:00:00Z,25.0720,-80.7350,1.5,38.51,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T10:00:00Z,25.0720,-80.7350,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T11:00:00Z,25.0720,-80.7350,1.5,38.46,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T12:00:00Z,25.0720,-80.7350,1.5,38.46,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T13:00:00Z,25.0720,-80.7350,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T14:00:00Z,25.0720,-80.7350,1.5,38.55,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T15:00:00Z,25.0720,-80.7350,1.5,38.62,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T16:00:00Z,25.0720,-80.7350,1.5,38.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T17:00:00Z,25.0720,-80.7350,1.5,38.58,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T18:00:00Z,25.0720,-80.7350,1.5,38.6,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T19:00:00Z,25.0720,-80.7350,1.5,38.65,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T20:00:00Z,25.0720,-80.7350,1.5,38.72,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T21:00:00Z,25.0720,-80.7350,1.5,38.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T22:00:00Z,25.0720,-80.7350,1.5,38.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T23:00:00Z,25.0720,-80.7350,1.5,38.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T00:00:00Z,25.0720,-80.7350,1.5,38.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T03:00:00Z,25.0720,-80.7350,1.5,38.65,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T06:00:00Z,25.0720,-80.7350,1.5,38.69,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T07:00:00Z,25.0720,-80.7350,1.5,38.57,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T08:00:00Z,25.0720,-80.7350,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T09:00:00Z,25.0720,-80.7350,1.5,38.52,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T10:00:00Z,25.0720,-80.7350,1.5,38.53,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T11:00:00Z,25.0720,-80.7350,1.5,38.51,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T12:00:00Z,25.0720,-80.7350,1.5,38.52,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T13:00:00Z,25.0720,-80.7350,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T14:00:00Z,25.0720,-80.7350,1.5,38.56,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T15:00:00Z,25.0720,-80.7350,1.5,38.57,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T16:00:00Z,25.0720,-80.7350,1.5,38.62,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T17:00:00Z,25.0720,-80.7350,1.5,38.65,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T18:00:00Z,25.0720,-80.7350,1.5,38.68,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T19:00:00Z,25.0720,-80.7350,1.5,38.7,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T20:00:00Z,25.0720,-80.7350,1.5,38.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T21:00:00Z,25.0720,-80.7350,1.5,38.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T22:00:00Z,25.0720,-80.7350,1.5,38.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T23:00:00Z,25.0720,-80.7350,1.5,39.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T00:00:00Z,25.0720,-80.7350,1.5,39.08,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T03:00:00Z,25.0720,-80.7350,1.5,39.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T06:00:00Z,25.0720,-80.7350,1.5,38.97,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T07:00:00Z,25.0720,-80.7350,1.5,38.96,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T08:00:00Z,25.0720,-80.7350,1.5,38.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T09:00:00Z,25.0720,-80.7350,1.5,38.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T10:00:00Z,25.0720,-80.7350,1.5,38.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T11:00:00Z,25.0720,-80.7350,1.5,38.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T12:00:00Z,25.0720,-80.7350,1.5,38.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T13:00:00Z,25.0720,-80.7350,1.5,38.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T14:00:00Z,25.0720,-80.7350,1.5,38.96,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T15:00:00Z,25.0720,-80.7350,1.5,38.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T16:00:00Z,25.0720,-80.7350,1.5,38.74,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T17:00:00Z,25.0720,-80.7350,1.5,38.74,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T18:00:00Z,25.0720,-80.7350,1.5,38.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T19:00:00Z,25.0720,-80.7350,1.5,38.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T20:00:00Z,25.0720,-80.7350,1.5,38.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T21:00:00Z,25.0720,-80.7350,1.5,38.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T22:00:00Z,25.0720,-80.7350,1.5,38.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T23:00:00Z,25.0720,-80.7350,1.5,38.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T00:00:00Z,25.0720,-80.7350,1.5,38.96,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T03:00:00Z,25.0720,-80.7350,1.5,38.97,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T06:00:00Z,25.0720,-80.7350,1.5,38.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T07:00:00Z,25.0720,-80.7350,1.5,38.83,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T08:00:00Z,25.0720,-80.7350,1.5,38.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T10:00:00Z,25.0720,-80.7350,1.5,38.72,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T11:00:00Z,25.0720,-80.7350,1.5,38.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T12:00:00Z,25.0720,-80.7350,1.5,38.67,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T13:00:00Z,25.0720,-80.7350,1.5,38.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T14:00:00Z,25.0720,-80.7350,1.5,38.62,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T15:00:00Z,25.0720,-80.7350,1.5,38.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T16:00:00Z,25.0720,-80.7350,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T17:00:00Z,25.0720,-80.7350,1.5,38.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T18:00:00Z,25.0720,-80.7350,1.5,38.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T19:00:00Z,25.0720,-80.7350,1.5,38.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T20:00:00Z,25.0720,-80.7350,1.5,38.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T21:00:00Z,25.0720,-80.7350,1.5,38.97,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T22:00:00Z,25.0720,-80.7350,1.5,39.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T23:00:00Z,25.0720,-80.7350,1.5,39.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T00:00:00Z,25.0720,-80.7350,1.5,39.08,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T02:00:00Z,25.0720,-80.7350,1.5,39.08,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T03:00:00Z,25.0720,-80.7350,1.5,39.09,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T05:00:00Z,25.0720,-80.7350,1.5,39.13,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T06:00:00Z,25.0720,-80.7350,1.5,39.16,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T07:00:00Z,25.0720,-80.7350,1.5,39.18,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T08:00:00Z,25.0720,-80.7350,1.5,39.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T10:00:00Z,25.0720,-80.7350,1.5,39.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T11:00:00Z,25.0720,-80.7350,1.5,39.43,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T12:00:00Z,25.0720,-80.7350,1.5,39.48,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T13:00:00Z,25.0720,-80.7350,1.5,39.5,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T14:00:00Z,25.0720,-80.7350,1.5,39.51,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T15:00:00Z,25.0720,-80.7350,1.5,39.58,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T16:00:00Z,25.0720,-80.7350,1.5,39.72,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T17:00:00Z,25.0720,-80.7350,1.5,39.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T18:00:00Z,25.0720,-80.7350,1.5,39.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T19:00:00Z,25.0720,-80.7350,1.5,39.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T20:00:00Z,25.0720,-80.7350,1.5,39.94,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T21:00:00Z,25.0720,-80.7350,1.5,39.96,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T22:00:00Z,25.0720,-80.7350,1.5,39.97,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T23:00:00Z,25.0720,-80.7350,1.5,39.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-12T00:00:00Z,25.0720,-80.7350,1.5,39.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-12T03:00:00Z,25.0720,-80.7350,1.5,39.88,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-12T06:00:00Z,25.0720,-80.7350,1.5,39.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-12T07:00:00Z,25.0720,-80.7350,1.5,39.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-12T08:00:00Z,25.0720,-80.7350,1.5,39.83,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-12T09:00:00Z,25.0720,-80.7350,1.5,39.83,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-12T10:00:00Z,25.0720,-80.7350,1.5,39.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-12T11:00:00Z,25.0720,-80.7350,1.5,39.86,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-12T12:00:00Z,25.0720,-80.7350,1.5,39.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-12T13:00:00Z,25.0720,-80.7350,1.5,39.86,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-12T14:00:00Z,25.0720,-80.7350,1.5,39.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-12T15:00:00Z,25.0720,-80.7350,1.5,39.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-12T16:00:00Z,25.0720,-80.7350,1.5,39.91,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-12T17:00:00Z,25.0720,-80.7350,1.5,39.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-12T18:00:00Z,25.0720,-80.7350,1.5,39.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-12T19:00:00Z,25.0720,-80.7350,1.5,40.04,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-12T20:00:00Z,25.0720,-80.7350,1.5,40.06,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-12T21:00:00Z,25.0720,-80.7350,1.5,40.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-12T22:00:00Z,25.0720,-80.7350,1.5,40.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-12T23:00:00Z,25.0720,-80.7350,1.5,39.96,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-13T00:00:00Z,25.0720,-80.7350,1.5,39.92,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-13T03:00:00Z,25.0720,-80.7350,1.5,39.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-13T06:00:00Z,25.0720,-80.7350,1.5,40.04,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-13T07:00:00Z,25.0720,-80.7350,1.5,40.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-13T08:00:00Z,25.0720,-80.7350,1.5,40.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-13T10:00:00Z,25.0720,-80.7350,1.5,39.97,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-13T11:00:00Z,25.0720,-80.7350,1.5,39.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-13T12:00:00Z,25.0720,-80.7350,1.5,39.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-13T13:00:00Z,25.0720,-80.7350,1.5,39.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-13T17:00:00Z,25.0720,-80.7350,1.5,39.92,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-13T19:00:00Z,25.0720,-80.7350,1.5,39.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-13T20:00:00Z,25.0720,-80.7350,1.5,39.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-13T21:00:00Z,25.0720,-80.7350,1.5,39.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-13T22:00:00Z,25.0720,-80.7350,1.5,39.86,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-13T23:00:00Z,25.0720,-80.7350,1.5,39.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-14T00:00:00Z,25.0720,-80.7350,1.5,39.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-14T03:00:00Z,25.0720,-80.7350,1.5,39.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-14T06:00:00Z,25.0720,-80.7350,1.5,39.72,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-14T07:00:00Z,25.0720,-80.7350,1.5,39.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-14T08:00:00Z,25.0720,-80.7350,1.5,39.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-14T09:00:00Z,25.0720,-80.7350,1.5,39.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-14T10:00:00Z,25.0720,-80.7350,1.5,39.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-14T11:00:00Z,25.0720,-80.7350,1.5,39.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-14T12:00:00Z,25.0720,-80.7350,1.5,39.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-14T13:00:00Z,25.0720,-80.7350,1.5,39.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-14T14:00:00Z,25.0720,-80.7350,1.5,39.59,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-14T15:00:00Z,25.0720,-80.7350,1.5,39.47,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-14T16:00:00Z,25.0720,-80.7350,1.5,39.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-14T17:00:00Z,25.0720,-80.7350,1.5,39.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-14T18:00:00Z,25.0720,-80.7350,1.5,39.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-14T19:00:00Z,25.0720,-80.7350,1.5,39.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-14T20:00:00Z,25.0720,-80.7350,1.5,39.42,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-14T21:00:00Z,25.0720,-80.7350,1.5,39.44,1111122 