owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T00:00:00Z,30.2791,-87.5561,1.33,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T00:30:00Z,30.2791,-87.5561,1.332,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T01:00:00Z,30.2791,-87.5561,1.333,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T01:30:00Z,30.2791,-87.5561,1.351,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T02:00:00Z,30.2791,-87.5561,1.348,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T02:30:00Z,30.2791,-87.5561,1.352,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T03:00:00Z,30.2791,-87.5561,1.357,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T03:30:00Z,30.2791,-87.5561,1.362,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T04:00:00Z,30.2791,-87.5561,1.359,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T04:30:00Z,30.2791,-87.5561,1.374,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T05:00:00Z,30.2791,-87.5561,1.376,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T05:30:00Z,30.2791,-87.5561,1.387,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T06:00:00Z,30.2791,-87.5561,1.397,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T06:30:00Z,30.2791,-87.5561,1.398,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T07:00:00Z,30.2791,-87.5561,1.411,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T07:30:00Z,30.2791,-87.5561,1.426,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T08:00:00Z,30.2791,-87.5561,1.423,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T08:30:00Z,30.2791,-87.5561,1.429,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T09:00:00Z,30.2791,-87.5561,1.447,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T09:30:00Z,30.2791,-87.5561,1.461,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T10:00:00Z,30.2791,-87.5561,1.487,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T10:30:00Z,30.2791,-87.5561,1.493,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T11:00:00Z,30.2791,-87.5561,1.498,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T11:30:00Z,30.2791,-87.5561,1.494,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T12:00:00Z,30.2791,-87.5561,1.491,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T12:30:00Z,30.2791,-87.5561,1.508,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T13:00:00Z,30.2791,-87.5561,1.494,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T13:30:00Z,30.2791,-87.5561,1.496,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T14:00:00Z,30.2791,-87.5561,1.512,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T14:30:00Z,30.2791,-87.5561,1.486,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T15:00:00Z,30.2791,-87.5561,1.489,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T15:30:00Z,30.2791,-87.5561,1.474,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T16:00:00Z,30.2791,-87.5561,1.464,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T16:30:00Z,30.2791,-87.5561,1.478,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T17:00:00Z,30.2791,-87.5561,1.452,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T17:30:00Z,30.2791,-87.5561,1.455,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T18:00:00Z,30.2791,-87.5561,1.44,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T18:30:00Z,30.2791,-87.5561,1.428,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T19:00:00Z,30.2791,-87.5561,1.434,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T19:30:00Z,30.2791,-87.5561,1.418,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T20:00:00Z,30.2791,-87.5561,1.403,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T20:30:00Z,30.2791,-87.5561,1.408,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T21:00:00Z,30.2791,-87.5561,1.405,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T21:30:00Z,30.2791,-87.5561,1.41,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T22:00:00Z,30.2791,-87.5561,1.402,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T22:30:00Z,30.2791,-87.5561,1.41,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T23:00:00Z,30.2791,-87.5561,1.408,7.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T23:30:00Z,30.2791,-87.5561,1.418,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T00:00:00Z,30.2791,-87.5561,1.395,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T00:30:00Z,30.2791,-87.5561,1.392,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T01:00:00Z,30.2791,-87.5561,1.389,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T01:30:00Z,30.2791,-87.5561,1.4,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T02:00:00Z,30.2791,-87.5561,1.404,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T02:30:00Z,30.2791,-87.5561,1.41,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T03:00:00Z,30.2791,-87.5561,1.405,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T03:30:00Z,30.2791,-87.5561,1.415,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T04:00:00Z,30.2791,-87.5561,1.407,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T04:30:00Z,30.2791,-87.5561,1.401,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T05:00:00Z,30.2791,-87.5561,1.389,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T05:30:00Z,30.2791,-87.5561,1.405,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T06:00:00Z,30.2791,-87.5561,1.413,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T06:30:00Z,30.2791,-87.5561,1.398,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T07:00:00Z,30.2791,-87.5561,1.407,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T07:30:00Z,30.2791,-87.5561,1.405,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T08:00:00Z,30.2791,-87.5561,1.402,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T08:30:00Z,30.2791,-87.5561,1.425,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T09:00:00Z,30.2791,-87.5561,1.412,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T09:30:00Z,30.2791,-87.5561,1.409,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T10:00:00Z,30.2791,-87.5561,1.425,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T10:30:00Z,30.2791,-87.5561,1.428,5.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T11:00:00Z,30.2791,-87.5561,1.462,5.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T11:30:00Z,30.2791,-87.5561,1.442,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T12:00:00Z,30.2791,-87.5561,1.455,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T12:30:00Z,30.2791,-87.5561,1.455,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T13:00:00Z,30.2791,-87.5561,1.453,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T13:30:00Z,30.2791,-87.5561,1.46,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T14:00:00Z,30.2791,-87.5561,1.471,5.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T14:30:00Z,30.2791,-87.5561,1.477,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T15:00:00Z,30.2791,-87.5561,1.469,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T15:30:00Z,30.2791,-87.5561,1.454,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T16:00:00Z,30.2791,-87.5561,1.454,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T16:30:00Z,30.2791,-87.5561,1.452,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T17:00:00Z,30.2791,-87.5561,1.448,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T17:30:00Z,30.2791,-87.5561,1.416,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T18:00:00Z,30.2791,-87.5561,1.443,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T18:30:00Z,30.2791,-87.5561,1.443,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T19:00:00Z,30.2791,-87.5561,1.443,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T19:30:00Z,30.2791,-87.5561,1.441,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T20:00:00Z,30.2791,-87.5561,1.45,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T20:30:00Z,30.2791,-87.5561,1.435,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T21:00:00Z,30.2791,-87.5561,1.463,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T21:30:00Z,30.2791,-87.5561,1.484,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T22:00:00Z,30.2791,-87.5561,1.451,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T22:30:00Z,30.2791,-87.5561,1.456,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T23:00:00Z,30.2791,-87.5561,1.491,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T23:30:00Z,30.2791,-87.5561,1.484,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T00:00:00Z,30.2791,-87.5561,1.494,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T00:30:00Z,30.2791,-87.5561,1.492,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T01:00:00Z,30.2791,-87.5561,1.471,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T01:30:00Z,30.2791,-87.5561,1.481,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T02:00:00Z,30.2791,-87.5561,1.501,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T02:30:00Z,30.2791,-87.5561,1.511,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T03:00:00Z,30.2791,-87.5561,1.492,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T03:30:00Z,30.2791,-87.5561,1.508,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T04:00:00Z,30.2791,-87.5561,1.497,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T04:30:00Z,30.2791,-87.5561,1.494,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T05:00:00Z,30.2791,-87.5561,1.496,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T05:30:00Z,30.2791,-87.5561,1.501,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T06:00:00Z,30.2791,-87.5561,1.49,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T06:30:00Z,30.2791,-87.5561,1.495,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T07:00:00Z,30.2791,-87.5561,1.489,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T07:30:00Z,30.2791,-87.5561,1.471,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T08:00:00Z,30.2791,-87.5561,1.477,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T08:30:00Z,30.2791,-87.5561,1.474,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T09:00:00Z,30.2791,-87.5561,1.468,6.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T09:30:00Z,30.2791,-87.5561,1.483,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T10:00:00Z,30.2791,-87.5561,1.488,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T10:30:00Z,30.2791,-87.5561,1.507,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T11:00:00Z,30.2791,-87.5561,1.504,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T11:30:00Z,30.2791,-87.5561,1.505,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T12:00:00Z,30.2791,-87.5561,1.507,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T12:30:00Z,30.2791,-87.5561,1.499,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T13:00:00Z,30.2791,-87.5561,1.503,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T13:30:00Z,30.2791,-87.5561,1.52,4.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T14:00:00Z,30.2791,-87.5561,1.52,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T14:30:00Z,30.2791,-87.5561,1.522,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T15:00:00Z,30.2791,-87.5561,1.521,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T15:30:00Z,30.2791,-87.5561,1.53,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T16:00:00Z,30.2791,-87.5561,1.519,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T16:30:00Z,30.2791,-87.5561,1.539,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T17:00:00Z,30.2791,-87.5561,1.519,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T17:30:00Z,30.2791,-87.5561,1.523,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T18:00:00Z,30.2791,-87.5561,1.519,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T18:30:00Z,30.2791,-87.5561,1.512,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T19:00:00Z,30.2791,-87.5561,1.509,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T19:30:00Z,30.2791,-87.5561,1.542,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T20:00:00Z,30.2791,-87.5561,1.526,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T20:30:00Z,30.2791,-87.5561,1.529,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T21:00:00Z,30.2791,-87.5561,1.523,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T21:30:00Z,30.2791,-87.5561,1.524,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T22:00:00Z,30.2791,-87.5561,1.551,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T22:30:00Z,30.2791,-87.5561,1.522,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T23:00:00Z,30.2791,-87.5561,1.543,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T23:30:00Z,30.2791,-87.5561,1.561,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T00:00:00Z,30.2791,-87.5561,1.54,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T00:30:00Z,30.2791,-87.5561,1.547,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T01:00:00Z,30.2791,-87.5561,1.551,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T01:30:00Z,30.2791,-87.5561,1.565,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T02:00:00Z,30.2791,-87.5561,1.521,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T02:30:00Z,30.2791,-87.5561,1.566,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T03:00:00Z,30.2791,-87.5561,1.575,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T03:30:00Z,30.2791,-87.5561,1.524,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T04:00:00Z,30.2791,-87.5561,1.499,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T04:30:00Z,30.2791,-87.5561,1.54,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T05:00:00Z,30.2791,-87.5561,1.487,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T05:30:00Z,30.2791,-87.5561,1.505,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T06:00:00Z,30.2791,-87.5561,1.518,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T06:30:00Z,30.2791,-87.5561,1.488,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T07:00:00Z,30.2791,-87.5561,1.512,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T07:30:00Z,30.2791,-87.5561,1.467,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T08:00:00Z,30.2791,-87.5561,1.484,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T08:30:00Z,30.2791,-87.5561,1.448,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T09:00:00Z,30.2791,-87.5561,1.479,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T09:30:00Z,30.2791,-87.5561,1.44,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T10:00:00Z,30.2791,-87.5561,1.456,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T10:30:00Z,30.2791,-87.5561,1.456,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T11:00:00Z,30.2791,-87.5561,1.453,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T11:30:00Z,30.2791,-87.5561,1.468,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T12:00:00Z,30.2791,-87.5561,1.469,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T12:30:00Z,30.2791,-87.5561,1.458,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T13:00:00Z,30.2791,-87.5561,1.472,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T13:30:00Z,30.2791,-87.5561,1.481,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T14:00:00Z,30.2791,-87.5561,1.472,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T14:30:00Z,30.2791,-87.5561,1.478,5.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T15:00:00Z,30.2791,-87.5561,1.478,4.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T15:30:00Z,30.2791,-87.5561,1.494,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T16:00:00Z,30.2791,-87.5561,1.518,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T16:30:00Z,30.2791,-87.5561,1.499,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T17:00:00Z,30.2791,-87.5561,1.511,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T17:30:00Z,30.2791,-87.5561,1.502,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T18:00:00Z,30.2791,-87.5561,1.502,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T18:30:00Z,30.2791,-87.5561,1.476,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T19:00:00Z,30.2791,-87.5561,1.507,6.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T19:30:00Z,30.2791,-87.5561,1.488,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T20:00:00Z,30.2791,-87.5561,1.462,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T20:30:00Z,30.2791,-87.5561,1.485,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T21:00:00Z,30.2791,-87.5561,1.5,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T21:30:00Z,30.2791,-87.5561,1.487,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T22:00:00Z,30.2791,-87.5561,1.508,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T22:30:00Z,30.2791,-87.5561,1.516,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T23:00:00Z,30.2791,-87.5561,1.524,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T23:30:00Z,30.2791,-87.5561,1.545,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T00:00:00Z,30.2791,-87.5561,1.53,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T00:30:00Z,30.2791,-87.5561,1.544,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T01:00:00Z,30.2791,-87.5561,1.553,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T01:30:00Z,30.2791,-87.5561,1.537,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T02:00:00Z,30.2791,-87.5561,1.538,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T02:30:00Z,30.2791,-87.5561,1.572,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T03:00:00Z,30.2791,-87.5561,1.571,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T03:30:00Z,30.2791,-87.5561,1.562,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T04:00:00Z,30.2791,-87.5561,1.563,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T04:30:00Z,30.2791,-87.5561,1.56,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T05:00:00Z,30.2791,-87.5561,1.537,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T05:30:00Z,30.2791,-87.5561,1.524,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T06:00:00Z,30.2791,-87.5561,1.55,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T06:30:00Z,30.2791,-87.5561,1.527,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T07:00:00Z,30.2791,-87.5561,1.51,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T07:30:00Z,30.2791,-87.5561,1.495,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T08:00:00Z,30.2791,-87.5561,1.49,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T08:30:00Z,30.2791,-87.5561,1.47,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T09:00:00Z,30.2791,-87.5561,1.464,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T09:30:00Z,30.2791,-87.5561,1.45,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T10:00:00Z,30.2791,-87.5561,1.436,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T10:30:00Z,30.2791,-87.5561,1.437,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T11:00:00Z,30.2791,-87.5561,1.432,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T11:30:00Z,30.2791,-87.5561,1.422,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T12:00:00Z,30.2791,-87.5561,1.436,5.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T12:30:00Z,30.2791,-87.5561,1.435,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T13:00:00Z,30.2791,-87.5561,1.442,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T13:30:00Z,30.2791,-87.5561,1.444,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T14:00:00Z,30.2791,-87.5561,1.428,6.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T14:30:00Z,30.2791,-87.5561,1.425,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T15:00:00Z,30.2791,-87.5561,1.447,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T15:30:00Z,30.2791,-87.5561,1.45,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T16:00:00Z,30.2791,-87.5561,1.45,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T16:30:00Z,30.2791,-87.5561,1.444,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T17:00:00Z,30.2791,-87.5561,1.446,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T17:30:00Z,30.2791,-87.5561,1.451,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T18:00:00Z,30.2791,-87.5561,1.434,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T18:30:00Z,30.2791,-87.5561,1.442,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T19:00:00Z,30.2791,-87.5561,1.43,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T19:30:00Z,30.2791,-87.5561,1.439,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T20:00:00Z,30.2791,-87.5561,1.45,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T20:30:00Z,30.2791,-87.5561,1.452,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T21:00:00Z,30.2791,-87.5561,1.471,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T21:30:00Z,30.2791,-87.5561,1.479,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T22:00:00Z,30.2791,-87.5561,1.479,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T22:30:00Z,30.2791,-87.5561,1.493,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T23:00:00Z,30.2791,-87.5561,1.512,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T23:30:00Z,30.2791,-87.5561,1.514,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T00:00:00Z,30.2791,-87.5561,1.533,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T00:30:00Z,30.2791,-87.5561,1.572,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T01:00:00Z,30.2791,-87.5561,1.581,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T01:30:00Z,30.2791,-87.5561,1.592,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T02:00:00Z,30.2791,-87.5561,1.588,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T02:30:00Z,30.2791,-87.5561,1.591,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T03:00:00Z,30.2791,-87.5561,1.588,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T03:30:00Z,30.2791,-87.5561,1.6,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T04:00:00Z,30.2791,-87.5561,1.592,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T04:30:00Z,30.2791,-87.5561,1.606,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T05:00:00Z,30.2791,-87.5561,1.596,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T05:30:00Z,30.2791,-87.5561,1.61,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T06:00:00Z,30.2791,-87.5561,1.581,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T06:30:00Z,30.2791,-87.5561,1.58,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T07:00:00Z,30.2791,-87.5561,1.567,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T07:30:00Z,30.2791,-87.5561,1.564,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T08:00:00Z,30.2791,-87.5561,1.549,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T08:30:00Z,30.2791,-87.5561,1.548,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T09:00:00Z,30.2791,-87.5561,1.528,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T09:30:00Z,30.2791,-87.5561,1.521,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T10:00:00Z,30.2791,-87.5561,1.514,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T10:30:00Z,30.2791,-87.5561,1.501,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T11:00:00Z,30.2791,-87.5561,1.494,5.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T11:30:00Z,30.2791,-87.5561,1.496,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T12:00:00Z,30.2791,-87.5561,1.489,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T12:30:00Z,30.2791,-87.5561,1.533,5.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T13:00:00Z,30.2791,-87.5561,1.45,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T13:30:00Z,30.2791,-87.5561,1.455,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T14:00:00Z,30.2791,-87.5561,1.494,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T14:30:00Z,30.2791,-87.5561,1.492,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T15:00:00Z,30.2791,-87.5561,1.459,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-10-06T15:30:00Z,30.2791,-87.5561,1.447,5.33,1111122 