owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-01-01T06:30:00Z,30.2583,-88.2131,4.059,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T07:00:00Z,30.2583,-88.2131,4.048,8.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T07:30:00Z,30.2583,-88.2131,4.039,8.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T08:00:00Z,30.2583,-88.2131,4.026,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T08:30:00Z,30.2583,-88.2131,4.019,8.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T09:00:00Z,30.2583,-88.2131,4.012,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T09:30:00Z,30.2583,-88.2131,3.996,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T10:00:00Z,30.2583,-88.2131,4.001,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T10:30:00Z,30.2583,-88.2131,3.995,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T11:00:00Z,30.2583,-88.2131,3.991,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T11:30:00Z,30.2583,-88.2131,3.988,7.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T12:00:00Z,30.2583,-88.2131,3.987,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T12:30:00Z,30.2583,-88.2131,3.974,7.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T13:00:00Z,30.2583,-88.2131,3.977,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T13:30:00Z,30.2583,-88.2131,3.987,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T14:00:00Z,30.2583,-88.2131,3.992,7.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T14:30:00Z,30.2583,-88.2131,4.0,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T15:00:00Z,30.2583,-88.2131,4.009,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T15:30:00Z,30.2583,-88.2131,4.023,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T16:00:00Z,30.2583,-88.2131,4.027,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T16:30:00Z,30.2583,-88.2131,4.037,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T17:00:00Z,30.2583,-88.2131,4.037,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T17:30:00Z,30.2583,-88.2131,4.053,6.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T18:00:00Z,30.2583,-88.2131,4.059,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T18:30:00Z,30.2583,-88.2131,4.067,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T19:00:00Z,30.2583,-88.2131,4.083,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T19:30:00Z,30.2583,-88.2131,4.097,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T20:00:00Z,30.2583,-88.2131,4.109,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T20:30:00Z,30.2583,-88.2131,4.126,8.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T21:00:00Z,30.2583,-88.2131,4.126,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T21:30:00Z,30.2583,-88.2131,4.13,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T22:00:00Z,30.2583,-88.2131,4.131,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T22:30:00Z,30.2583,-88.2131,4.116,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T23:00:00Z,30.2583,-88.2131,4.106,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T23:30:00Z,30.2583,-88.2131,4.114,7.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T00:00:00Z,30.2583,-88.2131,4.088,7.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T00:30:00Z,30.2583,-88.2131,4.097,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T01:00:00Z,30.2583,-88.2131,4.072,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T01:30:00Z,30.2583,-88.2131,4.05,8.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T02:00:00Z,30.2583,-88.2131,4.011,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T02:30:00Z,30.2583,-88.2131,3.992,9.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T03:00:00Z,30.2583,-88.2131,3.969,9.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T03:30:00Z,30.2583,-88.2131,3.892,9.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T04:00:00Z,30.2583,-88.2131,3.849,9.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T04:30:00Z,30.2583,-88.2131,3.842,9.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T05:00:00Z,30.2583,-88.2131,3.766,9.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T05:30:00Z,30.2583,-88.2131,3.712,9.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T06:00:00Z,30.2583,-88.2131,3.686,9.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T06:30:00Z,30.2583,-88.2131,3.657,9.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T07:00:00Z,30.2583,-88.2131,3.642,9.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T07:30:00Z,30.2583,-88.2131,3.656,9.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T08:00:00Z,30.2583,-88.2131,3.649,9.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T08:30:00Z,30.2583,-88.2131,3.674,9.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T09:00:00Z,30.2583,-88.2131,3.694,9.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T09:30:00Z,30.2583,-88.2131,3.708,8.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T10:00:00Z,30.2583,-88.2131,3.727,8.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T10:30:00Z,30.2583,-88.2131,3.74,8.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T11:00:00Z,30.2583,-88.2131,3.719,8.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T11:30:00Z,30.2583,-88.2131,3.71,8.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T12:00:00Z,30.2583,-88.2131,3.688,8.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T12:30:00Z,30.2583,-88.2131,3.701,8.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T13:00:00Z,30.2583,-88.2131,3.731,8.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T13:30:00Z,30.2583,-88.2131,3.755,8.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T14:00:00Z,30.2583,-88.2131,3.776,8.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T14:30:00Z,30.2583,-88.2131,3.796,8.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T15:00:00Z,30.2583,-88.2131,3.808,8.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T15:30:00Z,30.2583,-88.2131,3.836,8.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T16:00:00Z,30.2583,-88.2131,3.852,8.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T16:30:00Z,30.2583,-88.2131,3.885,8.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T17:00:00Z,30.2583,-88.2131,3.916,8.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T17:30:00Z,30.2583,-88.2131,3.953,9.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T18:00:00Z,30.2583,-88.2131,3.958,9.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T18:30:00Z,30.2583,-88.2131,3.974,9.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T19:00:00Z,30.2583,-88.2131,3.98,9.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T19:30:00Z,30.2583,-88.2131,4.008,9.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T20:00:00Z,30.2583,-88.2131,4.04,9.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T20:30:00Z,30.2583,-88.2131,4.048,9.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T21:00:00Z,30.2583,-88.2131,4.07,9.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T21:30:00Z,30.2583,-88.2131,4.09,9.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T22:00:00Z,30.2583,-88.2131,4.099,9.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T22:30:00Z,30.2583,-88.2131,4.112,9.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T23:00:00Z,30.2583,-88.2131,4.108,9.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T23:30:00Z,30.2583,-88.2131,4.104,9.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T00:00:00Z,30.2583,-88.2131,4.059,9.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T00:30:00Z,30.2583,-88.2131,4.083,9.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T01:00:00Z,30.2583,-88.2131,4.081,9.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T01:30:00Z,30.2583,-88.2131,4.083,9.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T02:00:00Z,30.2583,-88.2131,4.061,9.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T02:30:00Z,30.2583,-88.2131,4.037,9.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T03:00:00Z,30.2583,-88.2131,3.947,9.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T03:30:00Z,30.2583,-88.2131,3.922,9.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T04:00:00Z,30.2583,-88.2131,3.858,9.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T04:30:00Z,30.2583,-88.2131,3.785,9.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T05:00:00Z,30.2583,-88.2131,3.73,9.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T05:30:00Z,30.2583,-88.2131,3.677,8.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T06:00:00Z,30.2583,-88.2131,3.626,8.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T06:30:00Z,30.2583,-88.2131,3.596,8.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T07:00:00Z,30.2583,-88.2131,3.529,9.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T07:30:00Z,30.2583,-88.2131,3.513,9.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T08:00:00Z,30.2583,-88.2131,3.498,9.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T08:30:00Z,30.2583,-88.2131,3.505,8.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T09:00:00Z,30.2583,-88.2131,3.517,8.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T09:30:00Z,30.2583,-88.2131,3.534,8.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T10:00:00Z,30.2583,-88.2131,3.501,8.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T10:30:00Z,30.2583,-88.2131,3.525,8.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T11:00:00Z,30.2583,-88.2131,3.508,9.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T11:30:00Z,30.2583,-88.2131,3.475,9.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T12:00:00Z,30.2583,-88.2131,3.458,9.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T12:30:00Z,30.2583,-88.2131,3.459,9.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T13:00:00Z,30.2583,-88.2131,3.474,9.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T13:30:00Z,30.2583,-88.2131,3.49,9.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T14:00:00Z,30.2583,-88.2131,3.518,9.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T14:30:00Z,30.2583,-88.2131,3.55,9.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T15:00:00Z,30.2583,-88.2131,3.595,9.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T15:30:00Z,30.2583,-88.2131,3.636,9.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T16:00:00Z,30.2583,-88.2131,3.659,9.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T16:30:00Z,30.2583,-88.2131,3.679,8.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T17:00:00Z,30.2583,-88.2131,3.692,8.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T17:30:00Z,30.2583,-88.2131,3.704,8.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T18:00:00Z,30.2583,-88.2131,3.741,8.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T18:30:00Z,30.2583,-88.2131,3.781,8.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T19:00:00Z,30.2583,-88.2131,3.818,8.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T19:30:00Z,30.2583,-88.2131,3.854,8.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T20:00:00Z,30.2583,-88.2131,3.892,9.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T20:30:00Z,30.2583,-88.2131,3.928,9.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T21:00:00Z,30.2583,-88.2131,3.962,9.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T21:30:00Z,30.2583,-88.2131,3.979,9.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T22:00:00Z,30.2583,-88.2131,3.987,9.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T22:30:00Z,30.2583,-88.2131,3.99,9.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T23:00:00Z,30.2583,-88.2131,3.979,9.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T23:30:00Z,30.2583,-88.2131,3.961,9.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T00:00:00Z,30.2583,-88.2131,3.937,9.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T00:30:00Z,30.2583,-88.2131,3.929,8.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T01:00:00Z,30.2583,-88.2131,3.915,8.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T01:30:00Z,30.2583,-88.2131,3.919,9.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T02:00:00Z,30.2583,-88.2131,3.917,8.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T02:30:00Z,30.2583,-88.2131,3.916,8.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T03:00:00Z,30.2583,-88.2131,3.914,8.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T03:30:00Z,30.2583,-88.2131,3.891,8.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T04:00:00Z,30.2583,-88.2131,3.863,8.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T04:30:00Z,30.2583,-88.2131,3.823,8.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T05:00:00Z,30.2583,-88.2131,3.779,9.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T05:30:00Z,30.2583,-88.2131,3.736,9.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T06:00:00Z,30.2583,-88.2131,3.687,9.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T06:30:00Z,30.2583,-88.2131,3.652,8.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T07:00:00Z,30.2583,-88.2131,3.621,8.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T07:30:00Z,30.2583,-88.2131,3.596,8.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T08:00:00Z,30.2583,-88.2131,3.571,8.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T08:30:00Z,30.2583,-88.2131,3.562,8.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T09:00:00Z,30.2583,-88.2131,3.558,8.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T09:30:00Z,30.2583,-88.2131,3.56,8.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T10:00:00Z,30.2583,-88.2131,3.562,8.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T10:30:00Z,30.2583,-88.2131,3.567,8.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T11:00:00Z,30.2583,-88.2131,3.563,8.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T11:30:00Z,30.2583,-88.2131,3.555,8.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T12:00:00Z,30.2583,-88.2131,3.557,8.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T12:30:00Z,30.2583,-88.2131,3.569,8.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T13:00:00Z,30.2583,-88.2131,3.591,8.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T13:30:00Z,30.2583,-88.2131,3.615,8.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T14:00:00Z,30.2583,-88.2131,3.652,8.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T14:30:00Z,30.2583,-88.2131,3.69,8.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T15:00:00Z,30.2583,-88.2131,3.727,8.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T15:30:00Z,30.2583,-88.2131,3.763,8.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T16:00:00Z,30.2583,-88.2131,3.796,8.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T16:30:00Z,30.2583,-88.2131,3.827,8.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T17:00:00Z,30.2583,-88.2131,3.845,8.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T17:30:00Z,30.2583,-88.2131,3.862,8.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T18:00:00Z,30.2583,-88.2131,3.887,8.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T18:30:00Z,30.2583,-88.2131,3.909,8.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T19:00:00Z,30.2583,-88.2131,3.924,8.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T19:30:00Z,30.2583,-88.2131,3.955,8.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T20:00:00Z,30.2583,-88.2131,3.988,8.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T20:30:00Z,30.2583,-88.2131,4.023,8.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T21:00:00Z,30.2583,-88.2131,4.067,8.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T21:30:00Z,30.2583,-88.2131,4.113,8.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T22:00:00Z,30.2583,-88.2131,4.143,8.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T22:30:00Z,30.2583,-88.2131,4.17,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T23:00:00Z,30.2583,-88.2131,4.189,7.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T23:30:00Z,30.2583,-88.2131,4.196,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T00:00:00Z,30.2583,-88.2131,4.191,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T00:30:00Z,30.2583,-88.2131,4.182,7.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T01:00:00Z,30.2583,-88.2131,4.172,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T01:30:00Z,30.2583,-88.2131,4.157,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T02:00:00Z,30.2583,-88.2131,4.156,7.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T02:30:00Z,30.2583,-88.2131,4.142,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T03:00:00Z,30.2583,-88.2131,4.132,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T03:30:00Z,30.2583,-88.2131,4.102,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T04:00:00Z,30.2583,-88.2131,4.066,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T04:30:00Z,30.2583,-88.2131,4.033,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T05:00:00Z,30.2583,-88.2131,4.001,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T05:30:00Z,30.2583,-88.2131,3.943,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T06:00:00Z,30.2583,-88.2131,3.888,7.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T06:30:00Z,30.2583,-88.2131,3.833,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T07:00:00Z,30.2583,-88.2131,3.781,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T07:30:00Z,30.2583,-88.2131,3.73,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T08:00:00Z,30.2583,-88.2131,3.68,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T08:30:00Z,30.2583,-88.2131,3.642,8.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T09:00:00Z,30.2583,-88.2131,3.609,8.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T09:30:00Z,30.2583,-88.2131,3.579,8.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T10:00:00Z,30.2583,-88.2131,3.559,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T10:30:00Z,30.2583,-88.2131,3.547,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T11:00:00Z,30.2583,-88.2131,3.543,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T11:30:00Z,30.2583,-88.2131,3.538,7.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T12:00:00Z,30.2583,-88.2131,3.547,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T12:30:00Z,30.2583,-88.2131,3.561,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T13:00:00Z,30.2583,-88.2131,3.577,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T13:30:00Z,30.2583,-88.2131,3.603,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T14:00:00Z,30.2583,-88.2131,3.63,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T14:30:00Z,30.2583,-88.2131,3.663,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T15:00:00Z,30.2583,-88.2131,3.701,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T15:30:00Z,30.2583,-88.2131,3.725,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T16:00:00Z,30.2583,-88.2131,3.751,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T16:30:00Z,30.2583,-88.2131,3.776,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T17:00:00Z,30.2583,-88.2131,3.798,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T17:30:00Z,30.2583,-88.2131,3.82,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T18:00:00Z,30.2583,-88.2131,3.843,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T18:30:00Z,30.2583,-88.2131,3.873,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T19:00:00Z,30.2583,-88.2131,3.903,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T19:30:00Z,30.2583,-88.2131,3.939,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T20:00:00Z,30.2583,-88.2131,3.978,7.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T20:30:00Z,30.2583,-88.2131,4.017,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T21:00:00Z,30.2583,-88.2131,4.066,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T21:30:00Z,30.2583,-88.2131,4.111,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T22:00:00Z,30.2583,-88.2131,4.155,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T22:30:00Z,30.2583,-88.2131,4.185,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T23:00:00Z,30.2583,-88.2131,4.207,8.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T23:30:00Z,30.2583,-88.2131,4.216,7.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T00:00:00Z,30.2583,-88.2131,4.216,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T00:30:00Z,30.2583,-88.2131,4.208,8.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T01:00:00Z,30.2583,-88.2131,4.203,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T01:30:00Z,30.2583,-88.2131,4.209,8.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T02:00:00Z,30.2583,-88.2131,4.208,7.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T02:30:00Z,30.2583,-88.2131,4.203,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T03:00:00Z,30.2583,-88.2131,4.189,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T03:30:00Z,30.2583,-88.2131,4.17,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T04:00:00Z,30.2583,-88.2131,4.144,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T04:30:00Z,30.2583,-88.2131,4.11,7.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T05:00:00Z,30.2583,-88.2131,4.068,8.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T05:30:00Z,30.2583,-88.2131,4.022,8.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T06:00:00Z,30.2583,-88.2131,3.968,8.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T06:30:00Z,30.2583,-88.2131,3.912,8.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T07:00:00Z,30.2583,-88.2131,3.863,8.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T07:30:00Z,30.2583,-88.2131,3.819,8.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T08:00:00Z,30.2583,-88.2131,3.773,8.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T08:30:00Z,30.2583,-88.2131,3.734,8.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T09:00:00Z,30.2583,-88.2131,3.695,8.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T09:30:00Z,30.2583,-88.2131,3.666,8.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T10:00:00Z,30.2583,-88.2131,3.644,8.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T10:30:00Z,30.2583,-88.2131,3.623,8.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T11:00:00Z,30.2583,-88.2131,3.609,8.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T11:30:00Z,30.2583,-88.2131,3.603,8.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T12:00:00Z,30.2583,-88.2131,3.607,8.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T12:30:00Z,30.2583,-88.2131,3.619,8.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T13:00:00Z,30.2583,-88.2131,3.64,8.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T13:30:00Z,30.2583,-88.2131,3.664,8.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T14:00:00Z,30.2583,-88.2131,3.695,8.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T14:30:00Z,30.2583,-88.2131,3.725,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T15:00:00Z,30.2583,-88.2131,3.759,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T15:30:00Z,30.2583,-88.2131,3.791,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T16:00:00Z,30.2583,-88.2131,3.821,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T16:30:00Z,30.2583,-88.2131,3.845,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T17:00:00Z,30.2583,-88.2131,3.873,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T17:30:00Z,30.2583,-88.2131,3.901,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T18:00:00Z,30.2583,-88.2131,3.925,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T18:30:00Z,30.2583,-88.2131,3.957,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T19:00:00Z,30.2583,-88.2131,3.989,8.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T19:30:00Z,30.2583,-88.2131,4.013,8.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T20:00:00Z,30.2583,-88.2131,4.045,8.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T20:30:00Z,30.2583,-88.2131,4.079,8.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T21:00:00Z,30.2583,-88.2131,4.117,8.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T21:30:00Z,30.2583,-88.2131,4.146,8.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T22:00:00Z,30.2583,-88.2131,4.185,8.66,1111122 