owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:149:1,2014-10-01T00:30:00Z,27.8383,-97.0503,0.0,27.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-01T01:30:00Z,27.8383,-97.0503,0.0,27.3,2 
TCOON,ioos:station:TCOON:149:1,2014-10-01T02:30:00Z,27.8383,-97.0503,0.0,27.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-01T05:30:00Z,27.8383,-97.0503,0.0,27.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-01T07:30:00Z,27.8383,-97.0503,0.0,27.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-01T08:30:00Z,27.8383,-97.0503,0.0,27.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-01T10:00:00Z,27.8383,-97.0503,0.0,27.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-01T10:30:00Z,27.8383,-97.0503,0.0,27.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-01T11:30:00Z,27.8383,-97.0503,0.0,27.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-01T12:30:00Z,27.8383,-97.0503,0.0,27.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-01T13:30:00Z,27.8383,-97.0503,0.0,27.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-01T14:30:00Z,27.8383,-97.0503,0.0,27.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-01T16:00:00Z,27.8383,-97.0503,0.0,27.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-01T16:30:00Z,27.8383,-97.0503,0.0,27.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-01T17:30:00Z,27.8383,-97.0503,0.0,27.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-01T19:30:00Z,27.8383,-97.0503,0.0,27.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-01T20:30:00Z,27.8383,-97.0503,0.0,27.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-01T21:30:00Z,27.8383,-97.0503,0.0,27.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-01T23:00:00Z,27.8383,-97.0503,0.0,28.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-01T23:30:00Z,27.8383,-97.0503,0.0,27.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-02T03:00:00Z,27.8383,-97.0503,0.0,27.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-02T04:00:00Z,27.8383,-97.0503,0.0,27.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-02T05:00:00Z,27.8383,-97.0503,0.0,27.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-02T06:00:00Z,27.8383,-97.0503,0.0,27.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-02T06:30:00Z,27.8383,-97.0503,0.0,27.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-02T08:00:00Z,27.8383,-97.0503,0.0,27.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-02T08:30:00Z,27.8383,-97.0503,0.0,27.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-02T09:30:00Z,27.8383,-97.0503,0.0,27.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-02T10:30:00Z,27.8383,-97.0503,0.0,27.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-02T12:00:00Z,27.8383,-97.0503,0.0,27.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-02T12:30:00Z,27.8383,-97.0503,0.0,27.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-02T14:30:00Z,27.8383,-97.0503,0.0,27.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-02T17:00:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-02T17:30:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-02T18:30:00Z,27.8383,-97.0503,0.0,27.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-02T19:30:00Z,27.8383,-97.0503,0.0,28.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-02T21:30:00Z,27.8383,-97.0503,0.0,28.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-02T22:30:00Z,27.8383,-97.0503,0.0,28.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-03T03:00:00Z,27.8383,-97.0503,0.0,28.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-03T04:30:00Z,27.8383,-97.0503,0.0,28.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-03T07:00:00Z,27.8383,-97.0503,0.0,28.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-03T07:30:00Z,27.8383,-97.0503,0.0,28.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-03T08:30:00Z,27.8383,-97.0503,0.0,27.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-03T09:30:00Z,27.8383,-97.0503,0.0,27.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-03T10:30:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-03T12:30:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-03T13:30:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-03T14:30:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-03T15:30:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-03T16:30:00Z,27.8383,-97.0503,0.0,27.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-03T17:30:00Z,27.8383,-97.0503,0.0,27.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-03T18:30:00Z,27.8383,-97.0503,0.0,27.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-03T20:30:00Z,27.8383,-97.0503,0.0,28.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-03T22:00:00Z,27.8383,-97.0503,0.0,28.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-03T22:30:00Z,27.8383,-97.0503,0.0,28.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-03T23:30:00Z,27.8383,-97.0503,0.0,28.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T01:00:00Z,27.8383,-97.0503,0.0,28.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T02:00:00Z,27.8383,-97.0503,0.0,28.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T03:00:00Z,27.8383,-97.0503,0.0,27.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T04:00:00Z,27.8383,-97.0503,0.0,27.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T04:30:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T07:30:00Z,27.8383,-97.0503,0.0,27.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T08:30:00Z,27.8383,-97.0503,0.0,27.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T09:30:00Z,27.8383,-97.0503,0.0,27.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T10:30:00Z,27.8383,-97.0503,0.0,26.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T11:30:00Z,27.8383,-97.0503,0.0,26.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T12:30:00Z,27.8383,-97.0503,0.0,26.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T13:30:00Z,27.8383,-97.0503,0.0,26.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T14:30:00Z,27.8383,-97.0503,0.0,26.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T15:30:00Z,27.8383,-97.0503,0.0,26.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T16:30:00Z,27.8383,-97.0503,0.0,26.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T17:30:00Z,27.8383,-97.0503,0.0,26.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T18:30:00Z,27.8383,-97.0503,0.0,26.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T19:30:00Z,27.8383,-97.0503,0.0,26.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T20:30:00Z,27.8383,-97.0503,0.0,26.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T21:30:00Z,27.8383,-97.0503,0.0,26.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T22:30:00Z,27.8383,-97.0503,0.0,26.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-04T23:30:00Z,27.8383,-97.0503,0.0,26.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-05T00:30:00Z,27.8383,-97.0503,0.0,27.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-05T01:30:00Z,27.8383,-97.0503,0.0,26.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-05T04:00:00Z,27.8383,-97.0503,0.0,26.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-05T04:30:00Z,27.8383,-97.0503,0.0,26.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-05T06:00:00Z,27.8383,-97.0503,0.0,26.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-05T07:30:00Z,27.8383,-97.0503,0.0,26.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-05T08:30:00Z,27.8383,-97.0503,0.0,26.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-05T10:00:00Z,27.8383,-97.0503,0.0,26.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-05T10:30:00Z,27.8383,-97.0503,0.0,26.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-05T11:30:00Z,27.8383,-97.0503,0.0,26.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-05T12:30:00Z,27.8383,-97.0503,0.0,26.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-05T13:30:00Z,27.8383,-97.0503,0.0,26.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-05T15:00:00Z,27.8383,-97.0503,0.0,26.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-05T16:00:00Z,27.8383,-97.0503,0.0,26.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-05T16:30:00Z,27.8383,-97.0503,0.0,26.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-05T18:00:00Z,27.8383,-97.0503,0.0,26.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-05T18:30:00Z,27.8383,-97.0503,0.0,26.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-05T19:30:00Z,27.8383,-97.0503,0.0,26.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-05T20:30:00Z,27.8383,-97.0503,0.0,26.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-05T21:30:00Z,27.8383,-97.0503,0.0,26.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-05T22:30:00Z,27.8383,-97.0503,0.0,26.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T00:00:00Z,27.8383,-97.0503,0.0,27.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T00:30:00Z,27.8383,-97.0503,0.0,27.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T01:30:00Z,27.8383,-97.0503,0.0,27.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T03:00:00Z,27.8383,-97.0503,0.0,27.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T05:00:00Z,27.8383,-97.0503,0.0,27.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T06:00:00Z,27.8383,-97.0503,0.0,26.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T07:30:00Z,27.8383,-97.0503,0.0,26.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T08:30:00Z,27.8383,-97.0503,0.0,26.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T10:00:00Z,27.8383,-97.0503,0.0,26.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T10:30:00Z,27.8383,-97.0503,0.0,26.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T11:30:00Z,27.8383,-97.0503,0.0,26.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T13:00:00Z,27.8383,-97.0503,0.0,26.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T13:30:00Z,27.8383,-97.0503,0.0,26.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T14:30:00Z,27.8383,-97.0503,0.0,26.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T16:00:00Z,27.8383,-97.0503,0.0,26.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T16:30:00Z,27.8383,-97.0503,0.0,26.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T17:30:00Z,27.8383,-97.0503,0.0,26.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T19:00:00Z,27.8383,-97.0503,0.0,27.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T19:30:00Z,27.8383,-97.0503,0.0,27.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T20:30:00Z,27.8383,-97.0503,0.0,27.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T22:00:00Z,27.8383,-97.0503,0.0,27.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-06T22:30:00Z,27.8383,-97.0503,0.0,27.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-07T01:00:00Z,27.8383,-97.0503,0.0,27.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-07T01:30:00Z,27.8383,-97.0503,0.0,27.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-07T04:00:00Z,27.8383,-97.0503,0.0,27.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-07T05:00:00Z,27.8383,-97.0503,0.0,27.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-07T06:30:00Z,27.8383,-97.0503,0.0,27.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-07T07:30:00Z,27.8383,-97.0503,0.0,27.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-07T08:30:00Z,27.8383,-97.0503,0.0,27.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-07T09:30:00Z,27.8383,-97.0503,0.0,27.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-07T11:30:00Z,27.8383,-97.0503,0.0,27.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-07T12:30:00Z,27.8383,-97.0503,0.0,27.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-07T14:00:00Z,27.8383,-97.0503,0.0,27.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-07T14:30:00Z,27.8383,-97.0503,0.0,27.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-07T17:30:00Z,27.8383,-97.0503,0.0,27.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-07T18:30:00Z,27.8383,-97.0503,0.0,27.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-08T10:30:00Z,27.8383,-97.0503,0.0,27.3,2 
TCOON,ioos:station:TCOON:149:1,2014-10-08T13:00:00Z,27.8383,-97.0503,0.0,27.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-08T13:30:00Z,27.8383,-97.0503,0.0,27.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-08T14:30:00Z,27.8383,-97.0503,0.0,27.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-08T16:30:00Z,27.8383,-97.0503,0.0,27.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-08T17:30:00Z,27.8383,-97.0503,0.0,27.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-09T09:30:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-09T11:30:00Z,27.8383,-97.0503,0.0,27.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-09T12:30:00Z,27.8383,-97.0503,0.0,27.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-09T13:30:00Z,27.8383,-97.0503,0.0,27.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-09T15:00:00Z,27.8383,-97.0503,0.0,27.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-09T15:30:00Z,27.8383,-97.0503,0.0,27.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-09T18:30:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-09T19:30:00Z,27.8383,-97.0503,0.0,27.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-09T20:30:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-09T21:30:00Z,27.8383,-97.0503,0.0,28.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-10T09:00:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-10T10:00:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-10T12:30:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-10T14:30:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-10T15:30:00Z,27.8383,-97.0503,0.0,27.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-10T16:30:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-10T18:00:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-11T07:00:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-11T08:30:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-11T09:30:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-11T10:30:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-11T11:30:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-11T12:30:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-11T13:30:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-11T14:30:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-11T15:30:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-11T17:30:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-11T19:00:00Z,27.8383,-97.0503,0.0,27.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-11T19:30:00Z,27.8383,-97.0503,0.0,27.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-12T03:30:00Z,27.8383,-97.0503,0.0,27.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-12T04:30:00Z,27.8383,-97.0503,0.0,27.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-12T05:30:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-12T07:00:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-12T07:30:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-12T08:30:00Z,27.8383,-97.0503,0.0,27.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-12T09:30:00Z,27.8383,-97.0503,0.0,27.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-12T10:30:00Z,27.8383,-97.0503,0.0,27.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-12T11:30:00Z,27.8383,-97.0503,0.0,27.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-12T12:30:00Z,27.8383,-97.0503,0.0,27.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-12T14:00:00Z,27.8383,-97.0503,0.0,27.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-12T15:30:00Z,27.8383,-97.0503,0.0,27.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-12T16:30:00Z,27.8383,-97.0503,0.0,27.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-12T17:30:00Z,27.8383,-97.0503,0.0,27.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-12T19:00:00Z,27.8383,-97.0503,0.0,27.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-12T19:30:00Z,27.8383,-97.0503,0.0,27.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-12T21:00:00Z,27.8383,-97.0503,0.0,27.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-12T21:30:00Z,27.8383,-97.0503,0.0,27.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-12T22:30:00Z,27.8383,-97.0503,0.0,27.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-13T00:30:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-13T02:30:00Z,27.8383,-97.0503,0.0,27.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-13T03:30:00Z,27.8383,-97.0503,0.0,27.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-13T05:30:00Z,27.8383,-97.0503,0.0,27.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-13T07:00:00Z,27.8383,-97.0503,0.0,27.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-13T07:30:00Z,27.8383,-97.0503,0.0,27.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-13T09:00:00Z,27.8383,-97.0503,0.0,27.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-13T11:00:00Z,27.8383,-97.0503,0.0,27.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-13T12:00:00Z,27.8383,-97.0503,0.0,27.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-13T12:30:00Z,27.8383,-97.0503,0.0,27.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-13T14:30:00Z,27.8383,-97.0503,0.0,27.3,2 
TCOON,ioos:station:TCOON:149:1,2014-10-13T15:30:00Z,27.8383,-97.0503,0.0,27.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-13T18:00:00Z,27.8383,-97.0503,0.0,27.3,2 
TCOON,ioos:station:TCOON:149:1,2014-10-13T18:30:00Z,27.8383,-97.0503,0.0,27.3,2 
TCOON,ioos:station:TCOON:149:1,2014-10-13T19:30:00Z,27.8383,-97.0503,0.0,27.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-13T20:30:00Z,27.8383,-97.0503,0.0,27.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-13T22:00:00Z,27.8383,-97.0503,0.0,27.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-13T22:30:00Z,27.8383,-97.0503,0.0,27.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-13T23:30:00Z,27.8383,-97.0503,0.0,27.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-14T00:30:00Z,27.8383,-97.0503,0.0,27.3,2 
TCOON,ioos:station:TCOON:149:1,2014-10-14T01:30:00Z,27.8383,-97.0503,0.0,27.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-14T02:30:00Z,27.8383,-97.0503,0.0,27.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-14T03:30:00Z,27.8383,-97.0503,0.0,27.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-14T04:30:00Z,27.8383,-97.0503,0.0,27.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-14T05:30:00Z,27.8383,-97.0503,0.0,27.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-14T08:00:00Z,27.8383,-97.0503,0.0,26.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-14T08:30:00Z,27.8383,-97.0503,0.0,26.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-14T10:00:00Z,27.8383,-97.0503,0.0,26.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-14T10:30:00Z,27.8383,-97.0503,0.0,26.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-14T12:30:00Z,27.8383,-97.0503,0.0,26.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-14T13:30:00Z,27.8383,-97.0503,0.0,26.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-14T15:00:00Z,27.8383,-97.0503,0.0,26.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-14T15:30:00Z,27.8383,-97.0503,0.0,26.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-14T16:30:00Z,27.8383,-97.0503,0.0,26.3,2 
TCOON,ioos:station:TCOON:149:1,2014-10-14T17:30:00Z,27.8383,-97.0503,0.0,25.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-14T18:30:00Z,27.8383,-97.0503,0.0,25.7,2 
TCOON,ioos:station:TCOON:149:1,2014-10-14T20:00:00Z,27.8383,-97.0503,0.0,25.3,2 
TCOON,ioos:station:TCOON:149:1,2014-10-14T20:30:00Z,27.8383,-97.0503,0.0,25.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-14T21:30:00Z,27.8383,-97.0503,0.0,25.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-14T22:30:00Z,27.8383,-97.0503,0.0,25.8,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T00:00:00Z,27.8383,-97.0503,0.0,26.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T01:30:00Z,27.8383,-97.0503,0.0,26.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T03:00:00Z,27.8383,-97.0503,0.0,26.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T04:00:00Z,27.8383,-97.0503,0.0,26.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T04:30:00Z,27.8383,-97.0503,0.0,26.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T05:30:00Z,27.8383,-97.0503,0.0,26.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T07:00:00Z,27.8383,-97.0503,0.0,26.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T07:30:00Z,27.8383,-97.0503,0.0,26.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T08:30:00Z,27.8383,-97.0503,0.0,26.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T09:30:00Z,27.8383,-97.0503,0.0,26.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T10:30:00Z,27.8383,-97.0503,0.0,26.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T12:00:00Z,27.8383,-97.0503,0.0,26.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T12:30:00Z,27.8383,-97.0503,0.0,26.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T13:30:00Z,27.8383,-97.0503,0.0,26.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T14:30:00Z,27.8383,-97.0503,0.0,26.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T15:30:00Z,27.8383,-97.0503,0.0,26.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T16:30:00Z,27.8383,-97.0503,0.0,26.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T17:30:00Z,27.8383,-97.0503,0.0,26.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T20:00:00Z,27.8383,-97.0503,0.0,26.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T20:30:00Z,27.8383,-97.0503,0.0,26.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T21:30:00Z,27.8383,-97.0503,0.0,25.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T22:30:00Z,27.8383,-97.0503,0.0,25.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-15T23:30:00Z,27.8383,-97.0503,0.0,25.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-16T00:30:00Z,27.8383,-97.0503,0.0,25.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-16T01:30:00Z,27.8383,-97.0503,0.0,25.9,2 
TCOON,ioos:station:TCOON:149:1,2014-10-16T03:00:00Z,27.8383,-97.0503,0.0,26.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-16T03:30:00Z,27.8383,-97.0503,0.0,26.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-16T04:30:00Z,27.8383,-97.0503,0.0,26.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-16T06:30:00Z,27.8383,-97.0503,0.0,26.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-16T07:30:00Z,27.8383,-97.0503,0.0,26.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-16T08:30:00Z,27.8383,-97.0503,0.0,26.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-16T10:00:00Z,27.8383,-97.0503,0.0,26.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-16T10:30:00Z,27.8383,-97.0503,0.0,26.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-16T11:30:00Z,27.8383,-97.0503,0.0,26.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-16T12:30:00Z,27.8383,-97.0503,0.0,26.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-16T14:30:00Z,27.8383,-97.0503,0.0,26.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-16T15:30:00Z,27.8383,-97.0503,0.0,26.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-16T16:30:00Z,27.8383,-97.0503,0.0,26.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-16T17:30:00Z,27.8383,-97.0503,0.0,26.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-16T18:30:00Z,27.8383,-97.0503,0.0,26.6,2 
TCOON,ioos:station:TCOON:149:1,2014-10-16T19:30:00Z,27.8383,-97.0503,0.0,26.5,2 
TCOON,ioos:station:TCOON:149:1,2014-10-16T22:30:00Z,27.8383,-97.0503,0.0,26.3,2 
TCOON,ioos:station:TCOON:149:1,2014-10-16T23:30:00Z,27.8383,-97.0503,0.0,26.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T00:30:00Z,27.8383,-97.0503,0.0,26.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T02:00:00Z,27.8383,-97.0503,0.0,26.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T02:30:00Z,27.8383,-97.0503,0.0,26.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T03:30:00Z,27.8383,-97.0503,0.0,26.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T06:00:00Z,27.8383,-97.0503,0.0,26.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T06:30:00Z,27.8383,-97.0503,0.0,26.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T07:30:00Z,27.8383,-97.0503,0.0,26.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T08:30:00Z,27.8383,-97.0503,0.0,26.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T10:00:00Z,27.8383,-97.0503,0.0,26.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T11:00:00Z,27.8383,-97.0503,0.0,26.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T11:30:00Z,27.8383,-97.0503,0.0,26.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T13:00:00Z,27.8383,-97.0503,0.0,26.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T13:30:00Z,27.8383,-97.0503,0.0,26.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T15:00:00Z,27.8383,-97.0503,0.0,26.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T15:30:00Z,27.8383,-97.0503,0.0,26.0,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T17:00:00Z,27.8383,-97.0503,0.0,26.1,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T17:30:00Z,27.8383,-97.0503,0.0,26.2,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T18:30:00Z,27.8383,-97.0503,0.0,26.3,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T19:30:00Z,27.8383,-97.0503,0.0,26.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T20:30:00Z,27.8383,-97.0503,0.0,26.4,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T21:30:00Z,27.8383,-97.0503,0.0,26.3,2 
TCOON,ioos:station:TCOON:149:1,2014-10-17T22:30:00Z,27.8383,-97.0503,0.0,26.3,2 
TCOON,ioos:station:TCOON:149:1,2014-10-18T00:00:00Z,27.8383,-97.0503,0.0,26.4,2 