owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T00:00:00Z,29.1015,-89.9782,0.0,7.29,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T01:00:00Z,29.1015,-89.9782,0.0,5.822,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T02:00:00Z,29.1015,-89.9782,0.0,5.018,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T03:00:00Z,29.1015,-89.9782,0.0,5.12,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T04:00:00Z,29.1015,-89.9782,0.0,4.834,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T05:00:00Z,29.1015,-89.9782,0.0,4.594,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T06:00:00Z,29.1015,-89.9782,0.0,4.18,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T07:00:00Z,29.1015,-89.9782,0.0,4.572,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T08:00:00Z,29.1015,-89.9782,0.0,5.924,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T09:00:00Z,29.1015,-89.9782,0.0,6.598,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T10:00:00Z,29.1015,-89.9782,0.0,5.259,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T11:00:00Z,29.1015,-89.9782,0.0,6.042,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T12:00:00Z,29.1015,-89.9782,0.0,6.424,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T13:00:00Z,29.1015,-89.9782,0.0,6.209,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T14:00:00Z,29.1015,-89.9782,0.0,5.393,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T15:00:00Z,29.1015,-89.9782,0.0,6.13,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T16:00:00Z,29.1015,-89.9782,0.0,4.077,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T17:00:00Z,29.1015,-89.9782,0.0,2.785,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T18:00:00Z,29.1015,-89.9782,0.0,3.363,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T19:00:00Z,29.1015,-89.9782,0.0,4.015,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T20:00:00Z,29.1015,-89.9782,0.0,4.302,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T21:00:00Z,29.1015,-89.9782,0.0,4.742,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T22:00:00Z,29.1015,-89.9782,0.0,4.375,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-01T23:00:00Z,29.1015,-89.9782,0.0,2.252,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T00:00:00Z,29.1015,-89.9782,0.0,2.708,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T01:00:00Z,29.1015,-89.9782,0.0,4.006,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T02:00:00Z,29.1015,-89.9782,0.0,2.536,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T03:00:00Z,29.1015,-89.9782,0.0,7.51,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T04:00:00Z,29.1015,-89.9782,0.0,5.597,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T05:00:00Z,29.1015,-89.9782,0.0,3.956,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T06:00:00Z,29.1015,-89.9782,0.0,1.351,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T07:00:00Z,29.1015,-89.9782,0.0,2.184,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T08:00:00Z,29.1015,-89.9782,0.0,2.142,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T09:00:00Z,29.1015,-89.9782,0.0,1.837,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T10:00:00Z,29.1015,-89.9782,0.0,3.417,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T11:00:00Z,29.1015,-89.9782,0.0,4.28,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T12:00:00Z,29.1015,-89.9782,0.0,3.525,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T13:00:00Z,29.1015,-89.9782,0.0,3.905,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T14:00:00Z,29.1015,-89.9782,0.0,3.573,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T15:00:00Z,29.1015,-89.9782,0.0,3.218,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T16:00:00Z,29.1015,-89.9782,0.0,2.456,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T17:00:00Z,29.1015,-89.9782,0.0,2.322,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T18:00:00Z,29.1015,-89.9782,0.0,2.529,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T19:00:00Z,29.1015,-89.9782,0.0,1.831,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T20:00:00Z,29.1015,-89.9782,0.0,0.629,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T21:00:00Z,29.1015,-89.9782,0.0,2.481,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T22:00:00Z,29.1015,-89.9782,0.0,2.727,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-02T23:00:00Z,29.1015,-89.9782,0.0,8.09,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T00:00:00Z,29.1015,-89.9782,0.0,2.924,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T01:00:00Z,29.1015,-89.9782,0.0,4.417,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T02:00:00Z,29.1015,-89.9782,0.0,4.045,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T03:00:00Z,29.1015,-89.9782,0.0,2.977,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T04:00:00Z,29.1015,-89.9782,0.0,4.801,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T05:00:00Z,29.1015,-89.9782,0.0,6.214,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T06:00:00Z,29.1015,-89.9782,0.0,2.989,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T07:00:00Z,29.1015,-89.9782,0.0,3.371,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T08:00:00Z,29.1015,-89.9782,0.0,4.273,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T09:00:00Z,29.1015,-89.9782,0.0,4.522,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T10:00:00Z,29.1015,-89.9782,0.0,3.386,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T11:00:00Z,29.1015,-89.9782,0.0,4.718,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T12:00:00Z,29.1015,-89.9782,0.0,6.053,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T13:00:00Z,29.1015,-89.9782,0.0,6.384,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T14:00:00Z,29.1015,-89.9782,0.0,7.8,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T15:00:00Z,29.1015,-89.9782,0.0,9.21,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T16:00:00Z,29.1015,-89.9782,0.0,8.93,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T17:00:00Z,29.1015,-89.9782,0.0,8.34,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T18:00:00Z,29.1015,-89.9782,0.0,7.7,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T19:00:00Z,29.1015,-89.9782,0.0,8.5,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T20:00:00Z,29.1015,-89.9782,0.0,9.65,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T21:00:00Z,29.1015,-89.9782,0.0,10.24,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T22:00:00Z,29.1015,-89.9782,0.0,10.5,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-03T23:00:00Z,29.1015,-89.9782,0.0,11.91,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T00:00:00Z,29.1015,-89.9782,0.0,13.1,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T01:00:00Z,29.1015,-89.9782,0.0,12.5,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T02:00:00Z,29.1015,-89.9782,0.0,14.05,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T03:00:00Z,29.1015,-89.9782,0.0,14.21,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T04:00:00Z,29.1015,-89.9782,0.0,15.38,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T05:00:00Z,29.1015,-89.9782,0.0,14.93,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T06:00:00Z,29.1015,-89.9782,0.0,14.59,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T07:00:00Z,29.1015,-89.9782,0.0,14.16,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T08:00:00Z,29.1015,-89.9782,0.0,11.78,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T09:00:00Z,29.1015,-89.9782,0.0,9.91,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T10:00:00Z,29.1015,-89.9782,0.0,8.79,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T11:00:00Z,29.1015,-89.9782,0.0,8.42,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T12:00:00Z,29.1015,-89.9782,0.0,7.18,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T13:00:00Z,29.1015,-89.9782,0.0,6.69,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T14:00:00Z,29.1015,-89.9782,0.0,5.628,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T15:00:00Z,29.1015,-89.9782,0.0,6.169,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T16:00:00Z,29.1015,-89.9782,0.0,4.347,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T17:00:00Z,29.1015,-89.9782,0.0,4.943,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T18:00:00Z,29.1015,-89.9782,0.0,3.224,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T19:00:00Z,29.1015,-89.9782,0.0,5.457,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T20:00:00Z,29.1015,-89.9782,0.0,5.189,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T21:00:00Z,29.1015,-89.9782,0.0,5.339,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T22:00:00Z,29.1015,-89.9782,0.0,5.377,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-04T23:00:00Z,29.1015,-89.9782,0.0,5.777,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T00:00:00Z,29.1015,-89.9782,0.0,6.97,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T01:00:00Z,29.1015,-89.9782,0.0,8.46,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T02:00:00Z,29.1015,-89.9782,0.0,8.78,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T03:00:00Z,29.1015,-89.9782,0.0,8.48,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T04:00:00Z,29.1015,-89.9782,0.0,8.31,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T05:00:00Z,29.1015,-89.9782,0.0,8.77,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T06:00:00Z,29.1015,-89.9782,0.0,10.2,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T07:00:00Z,29.1015,-89.9782,0.0,10.74,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T08:00:00Z,29.1015,-89.9782,0.0,11.69,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T09:00:00Z,29.1015,-89.9782,0.0,11.96,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T10:00:00Z,29.1015,-89.9782,0.0,12.66,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T11:00:00Z,29.1015,-89.9782,0.0,13.4,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T12:00:00Z,29.1015,-89.9782,0.0,13.18,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T13:00:00Z,29.1015,-89.9782,0.0,12.93,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T14:00:00Z,29.1015,-89.9782,0.0,13.68,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T15:00:00Z,29.1015,-89.9782,0.0,8.66,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T16:00:00Z,29.1015,-89.9782,0.0,7.94,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T17:00:00Z,29.1015,-89.9782,0.0,9.21,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T18:00:00Z,29.1015,-89.9782,0.0,8.58,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T19:00:00Z,29.1015,-89.9782,0.0,11.47,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T20:00:00Z,29.1015,-89.9782,0.0,11.69,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T21:00:00Z,29.1015,-89.9782,0.0,9.2,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T22:00:00Z,29.1015,-89.9782,0.0,8.18,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-05T23:00:00Z,29.1015,-89.9782,0.0,8.03,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T00:00:00Z,29.1015,-89.9782,0.0,7.82,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T01:00:00Z,29.1015,-89.9782,0.0,8.89,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T02:00:00Z,29.1015,-89.9782,0.0,9.07,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T03:00:00Z,29.1015,-89.9782,0.0,8.01,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T04:00:00Z,29.1015,-89.9782,0.0,9.79,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T05:00:00Z,29.1015,-89.9782,0.0,8.21,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T06:00:00Z,29.1015,-89.9782,0.0,7.01,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T07:00:00Z,29.1015,-89.9782,0.0,4.827,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T08:00:00Z,29.1015,-89.9782,0.0,4.89,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T09:00:00Z,29.1015,-89.9782,0.0,4.012,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T10:00:00Z,29.1015,-89.9782,0.0,2.955,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T11:00:00Z,29.1015,-89.9782,0.0,2.975,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T12:00:00Z,29.1015,-89.9782,0.0,3.551,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T13:00:00Z,29.1015,-89.9782,0.0,4.08,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T14:00:00Z,29.1015,-89.9782,0.0,4.492,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T15:00:00Z,29.1015,-89.9782,0.0,4.85,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T16:00:00Z,29.1015,-89.9782,0.0,5.745,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T17:00:00Z,29.1015,-89.9782,0.0,6.3,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T18:00:00Z,29.1015,-89.9782,0.0,6.874,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T19:00:00Z,29.1015,-89.9782,0.0,7.32,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T20:00:00Z,29.1015,-89.9782,0.0,8.17,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T21:00:00Z,29.1015,-89.9782,0.0,8.93,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T22:00:00Z,29.1015,-89.9782,0.0,10.27,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-06T23:00:00Z,29.1015,-89.9782,0.0,9.82,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T00:00:00Z,29.1015,-89.9782,0.0,9.69,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T01:00:00Z,29.1015,-89.9782,0.0,9.43,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T02:00:00Z,29.1015,-89.9782,0.0,8.42,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T03:00:00Z,29.1015,-89.9782,0.0,7.84,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T04:00:00Z,29.1015,-89.9782,0.0,7.53,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T05:00:00Z,29.1015,-89.9782,0.0,7.67,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T06:00:00Z,29.1015,-89.9782,0.0,7.99,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T07:00:00Z,29.1015,-89.9782,0.0,7.08,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T08:00:00Z,29.1015,-89.9782,0.0,6.019,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T09:00:00Z,29.1015,-89.9782,0.0,6.053,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T10:00:00Z,29.1015,-89.9782,0.0,5.747,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T11:00:00Z,29.1015,-89.9782,0.0,4.993,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T12:00:00Z,29.1015,-89.9782,0.0,3.786,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T13:00:00Z,29.1015,-89.9782,0.0,4.132,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T14:00:00Z,29.1015,-89.9782,0.0,5.211,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T15:00:00Z,29.1015,-89.9782,0.0,5.892,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T16:00:00Z,29.1015,-89.9782,0.0,7.21,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T17:00:00Z,29.1015,-89.9782,0.0,8.31,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T18:00:00Z,29.1015,-89.9782,0.0,8.03,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T19:00:00Z,29.1015,-89.9782,0.0,7.91,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T20:00:00Z,29.1015,-89.9782,0.0,8.63,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T21:00:00Z,29.1015,-89.9782,0.0,8.98,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T22:00:00Z,29.1015,-89.9782,0.0,9.44,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-07T23:00:00Z,29.1015,-89.9782,0.0,9.62,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T00:00:00Z,29.1015,-89.9782,0.0,9.62,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T01:00:00Z,29.1015,-89.9782,0.0,8.97,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T02:00:00Z,29.1015,-89.9782,0.0,8.42,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T03:00:00Z,29.1015,-89.9782,0.0,6.856,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T04:00:00Z,29.1015,-89.9782,0.0,6.369,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T05:00:00Z,29.1015,-89.9782,0.0,6.946,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T06:00:00Z,29.1015,-89.9782,0.0,6.411,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T07:00:00Z,29.1015,-89.9782,0.0,5.689,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T08:00:00Z,29.1015,-89.9782,0.0,4.691,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T09:00:00Z,29.1015,-89.9782,0.0,4.56,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T10:00:00Z,29.1015,-89.9782,0.0,3.272,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T11:00:00Z,29.1015,-89.9782,0.0,2.803,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T12:00:00Z,29.1015,-89.9782,0.0,2.199,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T13:00:00Z,29.1015,-89.9782,0.0,1.76,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T14:00:00Z,29.1015,-89.9782,0.0,1.432,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T15:00:00Z,29.1015,-89.9782,0.0,1.535,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T16:00:00Z,29.1015,-89.9782,0.0,1.878,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T17:00:00Z,29.1015,-89.9782,0.0,2.518,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T18:00:00Z,29.1015,-89.9782,0.0,1.976,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T19:00:00Z,29.1015,-89.9782,0.0,2.311,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T20:00:00Z,29.1015,-89.9782,0.0,2.74,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T21:00:00Z,29.1015,-89.9782,0.0,2.66,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T22:00:00Z,29.1015,-89.9782,0.0,2.73,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-08T23:00:00Z,29.1015,-89.9782,0.0,2.798,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-09T00:00:00Z,29.1015,-89.9782,0.0,2.995,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-09T01:00:00Z,29.1015,-89.9782,0.0,3.425,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-09T02:00:00Z,29.1015,-89.9782,0.0,4.427,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-09T03:00:00Z,29.1015,-89.9782,0.0,4.828,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-09T04:00:00Z,29.1015,-89.9782,0.0,5.504,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-09T05:00:00Z,29.1015,-89.9782,0.0,5.668,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-09T06:00:00Z,29.1015,-89.9782,0.0,5.262,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-05-09T07:00:00Z,29.1015,-89.9782,0.0,5.739,154.0,,'11111222,11111222,99999999' 