owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T00:45:00Z,29.7858,-84.8752,1.71,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T01:45:00Z,29.7858,-84.8752,1.65,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T02:45:00Z,29.7858,-84.8752,1.64,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T03:45:00Z,29.7858,-84.8752,1.75,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T04:45:00Z,29.7858,-84.8752,1.91,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T05:45:00Z,29.7858,-84.8752,2.06,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T06:45:00Z,29.7858,-84.8752,2.21,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T07:45:00Z,29.7858,-84.8752,2.3,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T08:45:00Z,29.7858,-84.8752,2.34,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T09:45:00Z,29.7858,-84.8752,2.29,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T10:45:00Z,29.7858,-84.8752,2.27,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T11:45:00Z,29.7858,-84.8752,2.27,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T12:45:00Z,29.7858,-84.8752,2.23,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T13:45:00Z,29.7858,-84.8752,2.19,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T14:45:00Z,29.7858,-84.8752,2.24,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T15:45:00Z,29.7858,-84.8752,2.3,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T16:45:00Z,29.7858,-84.8752,2.44,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T17:45:00Z,29.7858,-84.8752,2.48,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T18:45:00Z,29.7858,-84.8752,2.49,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T19:45:00Z,29.7858,-84.8752,2.41,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T20:45:00Z,29.7858,-84.8752,2.28,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T21:45:00Z,29.7858,-84.8752,2.18,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T22:45:00Z,29.7858,-84.8752,2.07,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-01T23:45:00Z,29.7858,-84.8752,1.93,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T00:45:00Z,29.7858,-84.8752,1.82,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T01:45:00Z,29.7858,-84.8752,1.72,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T02:45:00Z,29.7858,-84.8752,1.68,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T03:45:00Z,29.7858,-84.8752,1.71,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T04:45:00Z,29.7858,-84.8752,1.85,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T05:45:00Z,29.7858,-84.8752,2.03,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T06:45:00Z,29.7858,-84.8752,2.16,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T07:45:00Z,29.7858,-84.8752,2.27,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T08:45:00Z,29.7858,-84.8752,2.35,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T09:45:00Z,29.7858,-84.8752,2.38,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T10:45:00Z,29.7858,-84.8752,2.31,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T11:45:00Z,29.7858,-84.8752,2.22,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T12:45:00Z,29.7858,-84.8752,2.15,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T13:45:00Z,29.7858,-84.8752,2.14,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T14:45:00Z,29.7858,-84.8752,2.17,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T15:45:00Z,29.7858,-84.8752,2.25,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T16:45:00Z,29.7858,-84.8752,2.34,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T17:45:00Z,29.7858,-84.8752,2.38,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T18:45:00Z,29.7858,-84.8752,2.45,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T19:45:00Z,29.7858,-84.8752,2.46,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T20:45:00Z,29.7858,-84.8752,2.38,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T21:45:00Z,29.7858,-84.8752,2.26,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T22:45:00Z,29.7858,-84.8752,2.13,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-02T23:45:00Z,29.7858,-84.8752,2.01,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-03T00:45:00Z,29.7858,-84.8752,1.9,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-03T01:45:00Z,29.7858,-84.8752,1.8,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-03T02:45:00Z,29.7858,-84.8752,1.72,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-03T03:45:00Z,29.7858,-84.8752,1.68,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-03T04:45:00Z,29.7858,-84.8752,1.75,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-03T05:45:00Z,29.7858,-84.8752,1.92,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-03T06:45:00Z,29.7858,-84.8752,2.11,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-03T07:45:00Z,29.7858,-84.8752,2.22,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-03T08:45:00Z,29.7858,-84.8752,2.31,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-03T09:45:00Z,29.7858,-84.8752,2.38,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-03T10:45:00Z,29.7858,-84.8752,2.37,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-03T11:45:00Z,29.7858,-84.8752,2.29,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-03T12:45:00Z,29.7858,-84.8752,2.18,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-03T13:45:00Z,29.7858,-84.8752,2.14,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-03T14:45:00Z,29.7858,-84.8752,2.16,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-03T15:45:00Z,29.7858,-84.8752,2.28,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-03T16:45:00Z,29.7858,-84.8752,2.26,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-03T17:45:00Z,29.7858,-84.8752,2.32,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-05T19:45:00Z,29.7858,-84.8752,2.32,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-05T20:45:00Z,29.7858,-84.8752,2.38,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-05T21:45:00Z,29.7858,-84.8752,2.4,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-05T22:45:00Z,29.7858,-84.8752,2.34,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-05T23:45:00Z,29.7858,-84.8752,2.23,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T00:45:00Z,29.7858,-84.8752,2.11,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T01:45:00Z,29.7858,-84.8752,2.0,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T02:45:00Z,29.7858,-84.8752,1.92,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T03:45:00Z,29.7858,-84.8752,1.84,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T04:45:00Z,29.7858,-84.8752,1.79,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T05:45:00Z,29.7858,-84.8752,1.8,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T06:45:00Z,29.7858,-84.8752,1.89,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T07:45:00Z,29.7858,-84.8752,2.03,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T08:45:00Z,29.7858,-84.8752,2.16,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T09:45:00Z,29.7858,-84.8752,2.25,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T10:45:00Z,29.7858,-84.8752,2.32,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T11:45:00Z,29.7858,-84.8752,2.3,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T12:45:00Z,29.7858,-84.8752,2.2,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T13:45:00Z,29.7858,-84.8752,2.12,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T14:45:00Z,29.7858,-84.8752,2.06,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T15:45:00Z,29.7858,-84.8752,2.01,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T16:45:00Z,29.7858,-84.8752,1.99,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T17:45:00Z,29.7858,-84.8752,1.98,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T18:45:00Z,29.7858,-84.8752,2.04,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T19:45:00Z,29.7858,-84.8752,2.21,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T20:45:00Z,29.7858,-84.8752,2.33,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T21:45:00Z,29.7858,-84.8752,2.32,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T22:45:00Z,29.7858,-84.8752,2.31,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-06T23:45:00Z,29.7858,-84.8752,2.25,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T00:45:00Z,29.7858,-84.8752,2.17,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T01:45:00Z,29.7858,-84.8752,2.05,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T02:45:00Z,29.7858,-84.8752,1.95,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T03:45:00Z,29.7858,-84.8752,1.87,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T04:45:00Z,29.7858,-84.8752,1.85,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T05:45:00Z,29.7858,-84.8752,1.88,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T06:45:00Z,29.7858,-84.8752,1.94,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T07:45:00Z,29.7858,-84.8752,2.02,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T08:45:00Z,29.7858,-84.8752,2.1,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T09:45:00Z,29.7858,-84.8752,2.21,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T10:45:00Z,29.7858,-84.8752,2.31,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T11:45:00Z,29.7858,-84.8752,2.29,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T12:45:00Z,29.7858,-84.8752,2.23,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T13:45:00Z,29.7858,-84.8752,2.15,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T14:45:00Z,29.7858,-84.8752,2.1,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T15:45:00Z,29.7858,-84.8752,2.06,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T16:45:00Z,29.7858,-84.8752,1.97,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T17:45:00Z,29.7858,-84.8752,1.96,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T18:45:00Z,29.7858,-84.8752,2.02,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T19:45:00Z,29.7858,-84.8752,2.1,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T20:45:00Z,29.7858,-84.8752,2.19,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T21:45:00Z,29.7858,-84.8752,2.21,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T22:45:00Z,29.7858,-84.8752,2.22,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-07T23:45:00Z,29.7858,-84.8752,2.25,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T00:45:00Z,29.7858,-84.8752,2.19,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T01:45:00Z,29.7858,-84.8752,2.09,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T02:45:00Z,29.7858,-84.8752,1.95,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T03:45:00Z,29.7858,-84.8752,1.9,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T04:45:00Z,29.7858,-84.8752,1.9,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T05:45:00Z,29.7858,-84.8752,1.9,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T06:45:00Z,29.7858,-84.8752,1.93,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T07:45:00Z,29.7858,-84.8752,2.04,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T08:45:00Z,29.7858,-84.8752,2.13,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T09:45:00Z,29.7858,-84.8752,2.25,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T10:45:00Z,29.7858,-84.8752,2.33,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T11:45:00Z,29.7858,-84.8752,2.33,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T12:45:00Z,29.7858,-84.8752,2.29,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T13:45:00Z,29.7858,-84.8752,2.24,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T14:45:00Z,29.7858,-84.8752,2.19,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T15:45:00Z,29.7858,-84.8752,2.08,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T16:45:00Z,29.7858,-84.8752,2.02,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T17:45:00Z,29.7858,-84.8752,1.94,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T18:45:00Z,29.7858,-84.8752,2.02,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T19:45:00Z,29.7858,-84.8752,2.12,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T20:45:00Z,29.7858,-84.8752,2.14,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T21:45:00Z,29.7858,-84.8752,2.13,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T22:45:00Z,29.7858,-84.8752,2.14,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-08T23:45:00Z,29.7858,-84.8752,2.19,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T00:45:00Z,29.7858,-84.8752,2.31,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T01:45:00Z,29.7858,-84.8752,2.32,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T02:45:00Z,29.7858,-84.8752,2.25,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T03:45:00Z,29.7858,-84.8752,2.11,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T04:45:00Z,29.7858,-84.8752,2.0,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T05:45:00Z,29.7858,-84.8752,2.04,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T06:45:00Z,29.7858,-84.8752,2.03,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T07:45:00Z,29.7858,-84.8752,2.08,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T08:45:00Z,29.7858,-84.8752,2.11,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T09:45:00Z,29.7858,-84.8752,2.18,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T10:45:00Z,29.7858,-84.8752,2.28,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T11:45:00Z,29.7858,-84.8752,2.39,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T12:45:00Z,29.7858,-84.8752,2.51,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T13:45:00Z,29.7858,-84.8752,2.44,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T14:45:00Z,29.7858,-84.8752,2.37,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T15:45:00Z,29.7858,-84.8752,2.24,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T16:45:00Z,29.7858,-84.8752,2.11,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T17:45:00Z,29.7858,-84.8752,2.06,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T18:45:00Z,29.7858,-84.8752,2.08,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T19:45:00Z,29.7858,-84.8752,2.06,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T20:45:00Z,29.7858,-84.8752,2.13,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T21:45:00Z,29.7858,-84.8752,2.15,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T22:45:00Z,29.7858,-84.8752,2.15,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-09T23:45:00Z,29.7858,-84.8752,2.22,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T00:45:00Z,29.7858,-84.8752,2.28,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T01:45:00Z,29.7858,-84.8752,2.28,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T02:45:00Z,29.7858,-84.8752,2.24,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T03:45:00Z,29.7858,-84.8752,2.22,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T04:45:00Z,29.7858,-84.8752,2.21,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T06:45:00Z,29.7858,-84.8752,2.18,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T07:45:00Z,29.7858,-84.8752,2.21,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T08:45:00Z,29.7858,-84.8752,2.34,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T09:45:00Z,29.7858,-84.8752,2.29,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T10:45:00Z,29.7858,-84.8752,2.3,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T11:45:00Z,29.7858,-84.8752,2.37,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T12:45:00Z,29.7858,-84.8752,2.47,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T13:45:00Z,29.7858,-84.8752,2.56,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T15:45:00Z,29.7858,-84.8752,2.42,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T16:45:00Z,29.7858,-84.8752,2.28,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T17:45:00Z,29.7858,-84.8752,2.21,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T18:45:00Z,29.7858,-84.8752,2.09,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T19:45:00Z,29.7858,-84.8752,1.97,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T20:45:00Z,29.7858,-84.8752,1.92,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T21:45:00Z,29.7858,-84.8752,1.9,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T22:45:00Z,29.7858,-84.8752,1.96,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-10T23:45:00Z,29.7858,-84.8752,2.02,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T00:45:00Z,29.7858,-84.8752,2.02,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T01:45:00Z,29.7858,-84.8752,2.04,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T02:45:00Z,29.7858,-84.8752,2.16,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T03:45:00Z,29.7858,-84.8752,2.23,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T04:45:00Z,29.7858,-84.8752,2.23,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T05:45:00Z,29.7858,-84.8752,2.23,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T06:45:00Z,29.7858,-84.8752,2.16,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T07:45:00Z,29.7858,-84.8752,2.14,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T08:45:00Z,29.7858,-84.8752,2.21,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T09:45:00Z,29.7858,-84.8752,2.25,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T10:45:00Z,29.7858,-84.8752,2.21,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T11:45:00Z,29.7858,-84.8752,2.16,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T12:45:00Z,29.7858,-84.8752,2.2,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T13:45:00Z,29.7858,-84.8752,2.27,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T14:45:00Z,29.7858,-84.8752,2.27,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T15:45:00Z,29.7858,-84.8752,2.21,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T16:45:00Z,29.7858,-84.8752,2.09,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T17:45:00Z,29.7858,-84.8752,2.01,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T18:45:00Z,29.7858,-84.8752,1.93,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T19:45:00Z,29.7858,-84.8752,1.86,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T20:45:00Z,29.7858,-84.8752,1.84,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T21:45:00Z,29.7858,-84.8752,1.87,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-11T22:45:00Z,29.7858,-84.8752,1.81,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-12T00:45:00Z,29.7858,-84.8752,1.86,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-12T01:45:00Z,29.7858,-84.8752,1.96,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-12T02:45:00Z,29.7858,-84.8752,2.0,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-12T03:45:00Z,29.7858,-84.8752,2.04,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-12T04:45:00Z,29.7858,-84.8752,2.07,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-12T05:45:00Z,29.7858,-84.8752,2.07,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-12T06:45:00Z,29.7858,-84.8752,2.06,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-12T07:45:00Z,29.7858,-84.8752,2.05,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-12T08:45:00Z,29.7858,-84.8752,2.08,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-12T09:45:00Z,29.7858,-84.8752,2.09,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-12T10:45:00Z,29.7858,-84.8752,2.11,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-12T11:45:00Z,29.7858,-84.8752,2.18,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-12T12:45:00Z,29.7858,-84.8752,2.22,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-12T13:45:00Z,29.7858,-84.8752,2.24,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-12T14:45:00Z,29.7858,-84.8752,2.28,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-12T15:45:00Z,29.7858,-84.8752,2.28,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-12T16:45:00Z,29.7858,-84.8752,2.2,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-12T17:45:00Z,29.7858,-84.8752,2.1,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-12T18:45:00Z,29.7858,-84.8752,2.01,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-08-12T19:45:00Z,29.7858,-84.8752,1.96,1.2,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
