owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2016-11-01T00:00:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T00:06:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T00:18:00Z,29.5150,-94.5133,0.0,5.0,120.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T00:24:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T00:30:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T00:36:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T00:42:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T00:48:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T00:54:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T01:00:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T01:06:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T01:12:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T01:18:00Z,29.5150,-94.5133,0.0,5.0,144.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T01:24:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T01:30:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T01:36:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T01:42:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T01:48:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T01:54:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T02:00:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T02:06:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T02:12:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T02:18:00Z,29.5150,-94.5133,0.0,5.7,139.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T02:24:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T02:30:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T02:36:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T02:42:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T02:48:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T02:54:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T03:00:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T03:06:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T03:12:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T03:18:00Z,29.5150,-94.5133,0.0,5.5,147.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T03:24:00Z,29.5150,-94.5133,0.0,5.5,147.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T03:30:00Z,29.5150,-94.5133,0.0,6.0,145.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T03:36:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T03:42:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T03:48:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T03:54:00Z,29.5150,-94.5133,0.0,6.1,144.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T04:00:00Z,29.5150,-94.5133,0.0,5.6,147.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T04:06:00Z,29.5150,-94.5133,0.0,5.8,141.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T04:12:00Z,29.5150,-94.5133,0.0,5.9,148.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T04:18:00Z,29.5150,-94.5133,0.0,4.7,161.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T04:24:00Z,29.5150,-94.5133,0.0,4.7,161.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T04:30:00Z,29.5150,-94.5133,0.0,4.9,158.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T04:36:00Z,29.5150,-94.5133,0.0,4.8,166.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T04:42:00Z,29.5150,-94.5133,0.0,4.3,161.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T04:48:00Z,29.5150,-94.5133,0.0,4.4,157.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T04:54:00Z,29.5150,-94.5133,0.0,4.7,156.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T05:00:00Z,29.5150,-94.5133,0.0,4.2,154.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T05:06:00Z,29.5150,-94.5133,0.0,5.0,153.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T05:12:00Z,29.5150,-94.5133,0.0,4.4,150.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T05:18:00Z,29.5150,-94.5133,0.0,4.8,156.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T05:24:00Z,29.5150,-94.5133,0.0,4.8,156.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T05:30:00Z,29.5150,-94.5133,0.0,4.6,158.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T05:36:00Z,29.5150,-94.5133,0.0,5.2,159.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T05:42:00Z,29.5150,-94.5133,0.0,4.7,155.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T05:48:00Z,29.5150,-94.5133,0.0,5.4,157.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T05:54:00Z,29.5150,-94.5133,0.0,4.3,151.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T06:00:00Z,29.5150,-94.5133,0.0,4.4,152.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T06:06:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T06:12:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T06:18:00Z,29.5150,-94.5133,0.0,5.2,163.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T06:24:00Z,29.5150,-94.5133,0.0,5.2,163.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T06:30:00Z,29.5150,-94.5133,0.0,4.8,161.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T06:36:00Z,29.5150,-94.5133,0.0,4.9,163.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T06:42:00Z,29.5150,-94.5133,0.0,4.9,163.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T06:48:00Z,29.5150,-94.5133,0.0,4.4,163.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T06:54:00Z,29.5150,-94.5133,0.0,4.0,160.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T07:00:00Z,29.5150,-94.5133,0.0,4.2,158.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T07:06:00Z,29.5150,-94.5133,0.0,4.2,155.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T07:12:00Z,29.5150,-94.5133,0.0,4.3,155.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T07:18:00Z,29.5150,-94.5133,0.0,5.4,160.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T07:24:00Z,29.5150,-94.5133,0.0,5.4,160.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T07:30:00Z,29.5150,-94.5133,0.0,5.1,162.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T07:36:00Z,29.5150,-94.5133,0.0,4.6,161.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T07:42:00Z,29.5150,-94.5133,0.0,4.5,160.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T07:48:00Z,29.5150,-94.5133,0.0,4.0,162.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T07:54:00Z,29.5150,-94.5133,0.0,4.6,163.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T08:00:00Z,29.5150,-94.5133,0.0,4.6,163.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T08:06:00Z,29.5150,-94.5133,0.0,4.9,159.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T08:12:00Z,29.5150,-94.5133,0.0,4.5,161.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T08:18:00Z,29.5150,-94.5133,0.0,4.8,163.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T08:24:00Z,29.5150,-94.5133,0.0,4.8,163.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T08:30:00Z,29.5150,-94.5133,0.0,4.8,166.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T08:36:00Z,29.5150,-94.5133,0.0,4.5,163.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T08:42:00Z,29.5150,-94.5133,0.0,4.8,164.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T08:48:00Z,29.5150,-94.5133,0.0,4.5,170.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T08:54:00Z,29.5150,-94.5133,0.0,4.3,166.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T09:00:00Z,29.5150,-94.5133,0.0,4.3,165.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T09:06:00Z,29.5150,-94.5133,0.0,4.2,164.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T09:12:00Z,29.5150,-94.5133,0.0,5.0,165.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T09:18:00Z,29.5150,-94.5133,0.0,4.6,164.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T09:24:00Z,29.5150,-94.5133,0.0,4.6,164.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T09:30:00Z,29.5150,-94.5133,0.0,4.4,163.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T09:36:00Z,29.5150,-94.5133,0.0,4.8,163.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T09:42:00Z,29.5150,-94.5133,0.0,4.1,163.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T09:48:00Z,29.5150,-94.5133,0.0,4.3,162.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T09:54:00Z,29.5150,-94.5133,0.0,3.7,168.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T10:00:00Z,29.5150,-94.5133,0.0,3.5,167.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T10:06:00Z,29.5150,-94.5133,0.0,3.6,166.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T10:12:00Z,29.5150,-94.5133,0.0,3.7,165.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T10:18:00Z,29.5150,-94.5133,0.0,4.2,162.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T10:24:00Z,29.5150,-94.5133,0.0,4.2,162.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T10:30:00Z,29.5150,-94.5133,0.0,3.9,164.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T10:36:00Z,29.5150,-94.5133,0.0,4.0,163.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T10:42:00Z,29.5150,-94.5133,0.0,3.9,162.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T10:48:00Z,29.5150,-94.5133,0.0,4.0,165.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T10:54:00Z,29.5150,-94.5133,0.0,3.6,168.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T11:00:00Z,29.5150,-94.5133,0.0,4.0,164.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T11:06:00Z,29.5150,-94.5133,0.0,4.0,163.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T11:12:00Z,29.5150,-94.5133,0.0,3.8,163.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T11:18:00Z,29.5150,-94.5133,0.0,3.9,164.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T11:24:00Z,29.5150,-94.5133,0.0,3.9,164.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T11:30:00Z,29.5150,-94.5133,0.0,3.7,164.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T11:36:00Z,29.5150,-94.5133,0.0,3.8,166.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T11:42:00Z,29.5150,-94.5133,0.0,3.7,163.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T11:48:00Z,29.5150,-94.5133,0.0,3.5,163.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T11:54:00Z,29.5150,-94.5133,0.0,3.7,164.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T12:00:00Z,29.5150,-94.5133,0.0,3.9,162.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T12:06:00Z,29.5150,-94.5133,0.0,4.1,160.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T12:12:00Z,29.5150,-94.5133,0.0,4.3,157.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T12:18:00Z,29.5150,-94.5133,0.0,3.9,155.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T12:24:00Z,29.5150,-94.5133,0.0,3.9,155.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T12:30:00Z,29.5150,-94.5133,0.0,3.8,158.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T12:36:00Z,29.5150,-94.5133,0.0,3.8,158.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T12:42:00Z,29.5150,-94.5133,0.0,4.1,158.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T12:48:00Z,29.5150,-94.5133,0.0,3.8,160.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T12:54:00Z,29.5150,-94.5133,0.0,3.5,159.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T13:00:00Z,29.5150,-94.5133,0.0,3.7,156.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T13:06:00Z,29.5150,-94.5133,0.0,3.6,153.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T13:12:00Z,29.5150,-94.5133,0.0,3.6,157.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T13:18:00Z,29.5150,-94.5133,0.0,3.8,156.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T13:24:00Z,29.5150,-94.5133,0.0,3.8,156.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T13:30:00Z,29.5150,-94.5133,0.0,3.9,156.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T13:36:00Z,29.5150,-94.5133,0.0,4.4,153.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T13:42:00Z,29.5150,-94.5133,0.0,4.7,156.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T13:48:00Z,29.5150,-94.5133,0.0,4.6,157.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T13:54:00Z,29.5150,-94.5133,0.0,4.8,154.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T14:00:00Z,29.5150,-94.5133,0.0,4.7,155.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T14:06:00Z,29.5150,-94.5133,0.0,4.8,153.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T14:12:00Z,29.5150,-94.5133,0.0,4.8,153.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T14:18:00Z,29.5150,-94.5133,0.0,4.6,148.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T14:24:00Z,29.5150,-94.5133,0.0,4.6,148.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T14:30:00Z,29.5150,-94.5133,0.0,4.5,151.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T14:36:00Z,29.5150,-94.5133,0.0,4.7,151.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T14:42:00Z,29.5150,-94.5133,0.0,4.6,148.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T14:48:00Z,29.5150,-94.5133,0.0,4.4,149.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T15:00:00Z,29.5150,-94.5133,0.0,4.2,151.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T15:06:00Z,29.5150,-94.5133,0.0,4.2,154.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T15:12:00Z,29.5150,-94.5133,0.0,3.8,151.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T15:18:00Z,29.5150,-94.5133,0.0,3.8,151.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T15:24:00Z,29.5150,-94.5133,0.0,3.8,151.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T15:30:00Z,29.5150,-94.5133,0.0,4.0,153.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T15:36:00Z,29.5150,-94.5133,0.0,4.1,147.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T15:42:00Z,29.5150,-94.5133,0.0,3.6,146.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T15:48:00Z,29.5150,-94.5133,0.0,4.0,146.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T15:54:00Z,29.5150,-94.5133,0.0,4.1,146.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T16:00:00Z,29.5150,-94.5133,0.0,4.4,144.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T16:06:00Z,29.5150,-94.5133,0.0,4.6,137.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T16:12:00Z,29.5150,-94.5133,0.0,4.6,141.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T16:18:00Z,29.5150,-94.5133,0.0,4.7,139.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T16:24:00Z,29.5150,-94.5133,0.0,4.7,139.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T16:30:00Z,29.5150,-94.5133,0.0,4.5,138.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T16:36:00Z,29.5150,-94.5133,0.0,4.6,138.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T16:42:00Z,29.5150,-94.5133,0.0,4.6,138.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T16:48:00Z,29.5150,-94.5133,0.0,5.3,136.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T16:54:00Z,29.5150,-94.5133,0.0,4.8,139.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T17:00:00Z,29.5150,-94.5133,0.0,5.0,137.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T17:06:00Z,29.5150,-94.5133,0.0,4.5,135.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T17:12:00Z,29.5150,-94.5133,0.0,4.5,134.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T17:18:00Z,29.5150,-94.5133,0.0,4.7,136.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T17:24:00Z,29.5150,-94.5133,0.0,4.7,136.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T17:30:00Z,29.5150,-94.5133,0.0,4.2,134.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T17:36:00Z,29.5150,-94.5133,0.0,4.5,136.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T17:42:00Z,29.5150,-94.5133,0.0,4.2,136.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T17:48:00Z,29.5150,-94.5133,0.0,4.3,140.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T17:54:00Z,29.5150,-94.5133,0.0,4.4,135.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T18:00:00Z,29.5150,-94.5133,0.0,4.9,133.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T18:06:00Z,29.5150,-94.5133,0.0,4.8,129.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T18:12:00Z,29.5150,-94.5133,0.0,5.4,135.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T18:18:00Z,29.5150,-94.5133,0.0,5.5,132.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T18:30:00Z,29.5150,-94.5133,0.0,5.6,128.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T18:36:00Z,29.5150,-94.5133,0.0,5.8,125.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T18:42:00Z,29.5150,-94.5133,0.0,5.8,131.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T18:48:00Z,29.5150,-94.5133,0.0,5.9,132.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T18:54:00Z,29.5150,-94.5133,0.0,6.3,134.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T19:00:00Z,29.5150,-94.5133,0.0,6.0,131.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T19:06:00Z,29.5150,-94.5133,0.0,5.5,133.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T19:12:00Z,29.5150,-94.5133,0.0,6.0,133.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T19:18:00Z,29.5150,-94.5133,0.0,5.9,135.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T19:24:00Z,29.5150,-94.5133,0.0,5.9,135.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T19:30:00Z,29.5150,-94.5133,0.0,5.9,139.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T19:36:00Z,29.5150,-94.5133,0.0,6.4,137.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T19:42:00Z,29.5150,-94.5133,0.0,6.0,140.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T19:48:00Z,29.5150,-94.5133,0.0,6.0,139.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T19:54:00Z,29.5150,-94.5133,0.0,6.2,137.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T20:00:00Z,29.5150,-94.5133,0.0,6.2,135.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T20:06:00Z,29.5150,-94.5133,0.0,6.9,138.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T20:12:00Z,29.5150,-94.5133,0.0,6.2,141.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T20:18:00Z,29.5150,-94.5133,0.0,6.5,142.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T20:24:00Z,29.5150,-94.5133,0.0,6.5,142.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-11-01T20:30:00Z,29.5150,-94.5133,0.0,6.0,138.0,6.8,'11111222,11111222,11111222' 