owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2016-11-01T00:00:00Z,28.9818,-94.9186,1015.9,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T00:30:00Z,28.9818,-94.9186,1016.07,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T01:00:00Z,28.9818,-94.9186,1015.97,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T01:30:00Z,28.9818,-94.9186,1016.11,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T02:00:00Z,28.9818,-94.9186,1016.03,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T02:30:00Z,28.9818,-94.9186,1016.25,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T03:00:00Z,28.9818,-94.9186,1016.32,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T03:30:00Z,28.9818,-94.9186,1016.58,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T04:00:00Z,28.9818,-94.9186,1016.6,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T04:30:00Z,28.9818,-94.9186,1016.52,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T05:00:00Z,28.9818,-94.9186,1016.33,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T05:30:00Z,28.9818,-94.9186,1016.09,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T06:00:00Z,28.9818,-94.9186,1016.18,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T06:30:00Z,28.9818,-94.9186,1015.94,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T07:00:00Z,28.9818,-94.9186,1016.07,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T07:30:00Z,28.9818,-94.9186,1016.08,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T08:00:00Z,28.9818,-94.9186,1015.76,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T08:30:00Z,28.9818,-94.9186,1015.31,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T09:00:00Z,28.9818,-94.9186,1015.3,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T09:30:00Z,28.9818,-94.9186,1015.41,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T10:00:00Z,28.9818,-94.9186,1015.31,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T10:30:00Z,28.9818,-94.9186,1015.25,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T11:00:00Z,28.9818,-94.9186,1015.35,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T11:30:00Z,28.9818,-94.9186,1015.5,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T12:00:00Z,28.9818,-94.9186,1015.66,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T12:30:00Z,28.9818,-94.9186,1015.86,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T13:00:00Z,28.9818,-94.9186,1015.9,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T13:30:00Z,28.9818,-94.9186,1016.69,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T14:00:00Z,28.9818,-94.9186,1016.52,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T14:30:00Z,28.9818,-94.9186,1017.01,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T15:00:00Z,28.9818,-94.9186,1017.16,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T15:30:00Z,28.9818,-94.9186,1017.24,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T16:00:00Z,28.9818,-94.9186,1017.49,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T16:30:00Z,28.9818,-94.9186,1017.43,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T17:00:00Z,28.9818,-94.9186,1017.46,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T17:30:00Z,28.9818,-94.9186,1017.03,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T18:00:00Z,28.9818,-94.9186,1016.44,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T18:30:00Z,28.9818,-94.9186,1016.06,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T19:00:00Z,28.9818,-94.9186,1015.94,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T19:30:00Z,28.9818,-94.9186,1015.75,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T20:00:00Z,28.9818,-94.9186,1015.33,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T20:30:00Z,28.9818,-94.9186,1015.53,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T21:00:00Z,28.9818,-94.9186,1015.52,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T21:30:00Z,28.9818,-94.9186,1015.58,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T22:00:00Z,28.9818,-94.9186,1015.74,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T00:00:00Z,28.9818,-94.9186,1016.44,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T00:30:00Z,28.9818,-94.9186,1016.78,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T01:00:00Z,28.9818,-94.9186,1016.93,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T01:30:00Z,28.9818,-94.9186,1016.48,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T02:00:00Z,28.9818,-94.9186,1016.78,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T02:30:00Z,28.9818,-94.9186,1016.65,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T03:00:00Z,28.9818,-94.9186,1016.86,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T03:30:00Z,28.9818,-94.9186,1016.92,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T04:00:00Z,28.9818,-94.9186,1017.05,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T04:30:00Z,28.9818,-94.9186,1017.07,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T05:00:00Z,28.9818,-94.9186,1017.12,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T05:30:00Z,28.9818,-94.9186,1017.25,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T06:00:00Z,28.9818,-94.9186,1017.24,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T06:30:00Z,28.9818,-94.9186,1017.14,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T07:00:00Z,28.9818,-94.9186,1017.11,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T07:30:00Z,28.9818,-94.9186,1016.73,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T08:00:00Z,28.9818,-94.9186,1016.55,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T08:30:00Z,28.9818,-94.9186,1016.64,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T09:00:00Z,28.9818,-94.9186,1016.51,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T09:30:00Z,28.9818,-94.9186,1016.4,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T10:00:00Z,28.9818,-94.9186,1016.65,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T10:30:00Z,28.9818,-94.9186,1016.52,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T11:00:00Z,28.9818,-94.9186,1016.63,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T11:30:00Z,28.9818,-94.9186,1017.07,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T12:00:00Z,28.9818,-94.9186,1017.27,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T12:30:00Z,28.9818,-94.9186,1017.58,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T13:00:00Z,28.9818,-94.9186,1018.02,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T13:30:00Z,28.9818,-94.9186,1018.38,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T14:00:00Z,28.9818,-94.9186,1018.72,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T14:30:00Z,28.9818,-94.9186,1019.02,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T15:00:00Z,28.9818,-94.9186,1019.37,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T15:30:00Z,28.9818,-94.9186,1019.46,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T23:00:00Z,28.9818,-94.9186,1018.8,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T23:30:00Z,28.9818,-94.9186,1019.2,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T00:00:00Z,28.9818,-94.9186,1019.1,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T00:30:00Z,28.9818,-94.9186,1019.53,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T01:00:00Z,28.9818,-94.9186,1019.28,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T01:30:00Z,28.9818,-94.9186,1019.65,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T02:00:00Z,28.9818,-94.9186,1019.55,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T02:30:00Z,28.9818,-94.9186,1019.69,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T03:00:00Z,28.9818,-94.9186,1019.64,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T03:30:00Z,28.9818,-94.9186,1020.12,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T04:00:00Z,28.9818,-94.9186,1020.09,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T04:30:00Z,28.9818,-94.9186,1020.35,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T05:00:00Z,28.9818,-94.9186,1020.36,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T05:30:00Z,28.9818,-94.9186,1020.2,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T06:00:00Z,28.9818,-94.9186,1020.06,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T06:30:00Z,28.9818,-94.9186,1019.27,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T07:00:00Z,28.9818,-94.9186,1019.51,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T07:30:00Z,28.9818,-94.9186,1019.38,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T08:00:00Z,28.9818,-94.9186,1019.33,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T08:30:00Z,28.9818,-94.9186,1019.53,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T09:00:00Z,28.9818,-94.9186,1019.61,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T09:30:00Z,28.9818,-94.9186,1019.63,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T10:00:00Z,28.9818,-94.9186,1019.62,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T10:30:00Z,28.9818,-94.9186,1019.55,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T11:00:00Z,28.9818,-94.9186,1019.72,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T11:30:00Z,28.9818,-94.9186,1019.96,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T12:00:00Z,28.9818,-94.9186,1020.44,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T12:30:00Z,28.9818,-94.9186,1020.82,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T13:00:00Z,28.9818,-94.9186,1021.04,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T13:30:00Z,28.9818,-94.9186,1021.52,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T14:00:00Z,28.9818,-94.9186,1021.83,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T14:30:00Z,28.9818,-94.9186,1022.24,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T15:00:00Z,28.9818,-94.9186,1022.27,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T15:30:00Z,28.9818,-94.9186,1022.5,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T16:00:00Z,28.9818,-94.9186,1022.21,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T16:30:00Z,28.9818,-94.9186,1022.41,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T17:00:00Z,28.9818,-94.9186,1022.54,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T17:30:00Z,28.9818,-94.9186,1022.21,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T18:00:00Z,28.9818,-94.9186,1021.68,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T18:30:00Z,28.9818,-94.9186,1021.38,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T19:00:00Z,28.9818,-94.9186,1020.94,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T19:30:00Z,28.9818,-94.9186,1020.78,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T20:00:00Z,28.9818,-94.9186,1020.54,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T20:30:00Z,28.9818,-94.9186,1020.44,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T21:00:00Z,28.9818,-94.9186,1020.61,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T21:30:00Z,28.9818,-94.9186,1020.49,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T22:00:00Z,28.9818,-94.9186,1020.8,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T22:30:00Z,28.9818,-94.9186,1021.0,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T23:00:00Z,28.9818,-94.9186,1020.8,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T23:30:00Z,28.9818,-94.9186,1021.0,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T00:00:00Z,28.9818,-94.9186,1020.83,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T00:30:00Z,28.9818,-94.9186,1020.92,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T01:00:00Z,28.9818,-94.9186,1021.33,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T01:30:00Z,28.9818,-94.9186,1021.59,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T02:00:00Z,28.9818,-94.9186,1021.87,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T02:30:00Z,28.9818,-94.9186,1021.86,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T03:00:00Z,28.9818,-94.9186,1022.09,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T03:30:00Z,28.9818,-94.9186,1021.93,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T04:00:00Z,28.9818,-94.9186,1021.83,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T04:30:00Z,28.9818,-94.9186,1021.46,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T05:00:00Z,28.9818,-94.9186,1021.26,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T05:30:00Z,28.9818,-94.9186,1021.13,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T06:00:00Z,28.9818,-94.9186,1021.08,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T06:30:00Z,28.9818,-94.9186,1020.85,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T07:00:00Z,28.9818,-94.9186,1020.93,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T07:30:00Z,28.9818,-94.9186,1020.95,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T08:00:00Z,28.9818,-94.9186,1021.08,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T08:30:00Z,28.9818,-94.9186,1021.15,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T09:00:00Z,28.9818,-94.9186,1021.11,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T09:30:00Z,28.9818,-94.9186,1021.15,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T10:00:00Z,28.9818,-94.9186,1021.11,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T10:30:00Z,28.9818,-94.9186,1021.4,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T11:00:00Z,28.9818,-94.9186,1021.51,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T11:30:00Z,28.9818,-94.9186,1021.94,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T12:00:00Z,28.9818,-94.9186,1022.04,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T12:30:00Z,28.9818,-94.9186,1022.33,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T13:00:00Z,28.9818,-94.9186,1022.58,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T13:30:00Z,28.9818,-94.9186,1023.07,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T14:00:00Z,28.9818,-94.9186,1023.39,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T14:30:00Z,28.9818,-94.9186,1023.8,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T15:00:00Z,28.9818,-94.9186,1024.09,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T15:30:00Z,28.9818,-94.9186,1024.1,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T16:00:00Z,28.9818,-94.9186,1024.13,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T16:30:00Z,28.9818,-94.9186,1023.92,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T17:00:00Z,28.9818,-94.9186,1023.8,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T17:30:00Z,28.9818,-94.9186,1023.61,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T18:00:00Z,28.9818,-94.9186,1023.0,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T18:30:00Z,28.9818,-94.9186,1022.52,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T19:00:00Z,28.9818,-94.9186,1022.23,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T19:30:00Z,28.9818,-94.9186,1021.9,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T20:00:00Z,28.9818,-94.9186,1021.76,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T20:30:00Z,28.9818,-94.9186,1021.39,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T21:00:00Z,28.9818,-94.9186,1021.18,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T21:30:00Z,28.9818,-94.9186,1021.14,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T22:00:00Z,28.9818,-94.9186,1020.9,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T22:30:00Z,28.9818,-94.9186,1020.93,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T23:00:00Z,28.9818,-94.9186,1020.85,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T23:30:00Z,28.9818,-94.9186,1021.03,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T00:00:00Z,28.9818,-94.9186,1021.17,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T00:30:00Z,28.9818,-94.9186,1021.45,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T01:00:00Z,28.9818,-94.9186,1021.48,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T01:30:00Z,28.9818,-94.9186,1021.67,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T02:00:00Z,28.9818,-94.9186,1021.75,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T02:30:00Z,28.9818,-94.9186,1022.05,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T03:00:00Z,28.9818,-94.9186,1021.92,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T03:30:00Z,28.9818,-94.9186,1021.86,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T04:00:00Z,28.9818,-94.9186,1021.96,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T04:30:00Z,28.9818,-94.9186,1021.92,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T05:00:00Z,28.9818,-94.9186,1021.88,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T05:30:00Z,28.9818,-94.9186,1021.81,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T06:00:00Z,28.9818,-94.9186,1021.82,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T06:30:00Z,28.9818,-94.9186,1021.6,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T07:00:00Z,28.9818,-94.9186,1021.59,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T07:30:00Z,28.9818,-94.9186,1021.44,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T08:00:00Z,28.9818,-94.9186,1021.43,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T08:30:00Z,28.9818,-94.9186,1021.23,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T09:00:00Z,28.9818,-94.9186,1021.21,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T09:30:00Z,28.9818,-94.9186,1021.07,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T10:00:00Z,28.9818,-94.9186,1020.8,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T10:30:00Z,28.9818,-94.9186,1020.85,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T11:00:00Z,28.9818,-94.9186,1020.79,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T11:30:00Z,28.9818,-94.9186,1020.96,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T12:00:00Z,28.9818,-94.9186,1021.25,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T12:30:00Z,28.9818,-94.9186,1021.51,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T13:00:00Z,28.9818,-94.9186,1021.98,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T13:30:00Z,28.9818,-94.9186,1022.56,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T14:00:00Z,28.9818,-94.9186,1022.62,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T14:30:00Z,28.9818,-94.9186,1023.11,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T15:00:00Z,28.9818,-94.9186,1023.4,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T15:30:00Z,28.9818,-94.9186,1023.17,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T16:00:00Z,28.9818,-94.9186,1023.25,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T16:30:00Z,28.9818,-94.9186,1022.75,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T17:00:00Z,28.9818,-94.9186,1022.88,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T17:30:00Z,28.9818,-94.9186,1022.46,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T18:00:00Z,28.9818,-94.9186,1022.08,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T18:30:00Z,28.9818,-94.9186,1021.46,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T19:00:00Z,28.9818,-94.9186,1021.22,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T19:30:00Z,28.9818,-94.9186,1020.82,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T20:00:00Z,28.9818,-94.9186,1020.23,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T20:30:00Z,28.9818,-94.9186,1020.15,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T21:00:00Z,28.9818,-94.9186,1020.05,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T21:30:00Z,28.9818,-94.9186,1020.2,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T22:00:00Z,28.9818,-94.9186,1020.44,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T22:30:00Z,28.9818,-94.9186,1019.97,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T23:00:00Z,28.9818,-94.9186,1020.3,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T23:30:00Z,28.9818,-94.9186,1020.37,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T00:00:00Z,28.9818,-94.9186,1020.49,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T00:30:00Z,28.9818,-94.9186,1020.71,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T01:00:00Z,28.9818,-94.9186,1020.89,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T01:30:00Z,28.9818,-94.9186,1021.23,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T02:00:00Z,28.9818,-94.9186,1021.11,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T02:30:00Z,28.9818,-94.9186,1021.4,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T03:00:00Z,28.9818,-94.9186,1021.37,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T03:30:00Z,28.9818,-94.9186,1021.67,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T04:00:00Z,28.9818,-94.9186,1021.32,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T04:30:00Z,28.9818,-94.9186,1021.34,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T05:00:00Z,28.9818,-94.9186,1021.05,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T05:30:00Z,28.9818,-94.9186,1020.68,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T06:00:00Z,28.9818,-94.9186,1020.44,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T06:30:00Z,28.9818,-94.9186,1020.53,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T07:00:00Z,28.9818,-94.9186,1020.09,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T07:30:00Z,28.9818,-94.9186,1020.17,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T08:00:00Z,28.9818,-94.9186,1019.77,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T08:30:00Z,28.9818,-94.9186,1019.49,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T09:00:00Z,28.9818,-94.9186,1019.51,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T09:30:00Z,28.9818,-94.9186,1019.55,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T10:00:00Z,28.9818,-94.9186,1019.66,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T10:30:00Z,28.9818,-94.9186,1019.55,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T11:00:00Z,28.9818,-94.9186,1019.57,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T11:30:00Z,28.9818,-94.9186,1019.91,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T12:00:00Z,28.9818,-94.9186,1020.05,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T12:30:00Z,28.9818,-94.9186,1020.25,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T13:00:00Z,28.9818,-94.9186,1020.42,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T13:30:00Z,28.9818,-94.9186,1020.67,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T14:00:00Z,28.9818,-94.9186,1020.68,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T14:30:00Z,28.9818,-94.9186,1020.63,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T15:00:00Z,28.9818,-94.9186,1020.62,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T15:30:00Z,28.9818,-94.9186,1020.7,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T16:00:00Z,28.9818,-94.9186,1020.74,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T16:30:00Z,28.9818,-94.9186,1020.61,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T17:00:00Z,28.9818,-94.9186,1020.45,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T17:30:00Z,28.9818,-94.9186,1020.28,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T18:00:00Z,28.9818,-94.9186,1019.71,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T18:30:00Z,28.9818,-94.9186,1019.3,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T19:00:00Z,28.9818,-94.9186,1018.73,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T19:30:00Z,28.9818,-94.9186,1018.65,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T20:00:00Z,28.9818,-94.9186,1018.29,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T20:30:00Z,28.9818,-94.9186,1018.16,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T21:00:00Z,28.9818,-94.9186,1018.09,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T21:30:00Z,28.9818,-94.9186,1017.74,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T22:00:00Z,28.9818,-94.9186,1018.17,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T22:30:00Z,28.9818,-94.9186,1017.9,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T23:00:00Z,28.9818,-94.9186,1018.05,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T23:30:00Z,28.9818,-94.9186,1017.87,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-07T00:00:00Z,28.9818,-94.9186,1017.92,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-07T00:30:00Z,28.9818,-94.9186,1018.09,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-07T01:00:00Z,28.9818,-94.9186,1018.61,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-07T01:30:00Z,28.9818,-94.9186,1018.75,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-07T02:00:00Z,28.9818,-94.9186,1018.58,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-07T02:30:00Z,28.9818,-94.9186,1019.01,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-07T03:00:00Z,28.9818,-94.9186,1018.97,11111222 