owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2018-01-01T00:00:00Z,30.3085,-88.1395,0.0,7.1,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T00:30:00Z,30.3085,-88.1395,0.0,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T01:00:00Z,30.3085,-88.1395,0.0,7.6,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T01:30:00Z,30.3085,-88.1395,0.0,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T02:00:00Z,30.3085,-88.1395,0.0,8.2,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T02:30:00Z,30.3085,-88.1395,0.0,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T03:00:00Z,30.3085,-88.1395,0.0,7.4,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T03:30:00Z,30.3085,-88.1395,0.0,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T04:00:00Z,30.3085,-88.1395,0.0,9.8,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T04:30:00Z,30.3085,-88.1395,0.0,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T05:00:00Z,30.3085,-88.1395,0.0,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T05:30:00Z,30.3085,-88.1395,0.0,9.0,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T06:30:00Z,30.3085,-88.1395,0.0,9.76,13.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T07:00:00Z,30.3085,-88.1395,0.0,9.5,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T07:30:00Z,30.3085,-88.1395,0.0,10.42,15.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T08:00:00Z,30.3085,-88.1395,0.0,9.6,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T08:30:00Z,30.3085,-88.1395,0.0,9.39,5.665,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T09:00:00Z,30.3085,-88.1395,0.0,8.5,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T09:30:00Z,30.3085,-88.1395,0.0,8.11,9.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T10:00:00Z,30.3085,-88.1395,0.0,9.1,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T10:30:00Z,30.3085,-88.1395,0.0,8.16,6.254,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T11:00:00Z,30.3085,-88.1395,0.0,8.5,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T11:30:00Z,30.3085,-88.1395,0.0,8.69,10.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T12:00:00Z,30.3085,-88.1395,0.0,9.5,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T12:30:00Z,30.3085,-88.1395,0.0,9.94,8.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T13:00:00Z,30.3085,-88.1395,0.0,8.9,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T13:30:00Z,30.3085,-88.1395,0.0,8.91,3.091,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T14:00:00Z,30.3085,-88.1395,0.0,10.0,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T14:30:00Z,30.3085,-88.1395,0.0,7.68,12.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T15:00:00Z,30.3085,-88.1395,0.0,8.5,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T15:30:00Z,30.3085,-88.1395,0.0,8.67,11.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T16:00:00Z,30.3085,-88.1395,0.0,7.8,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T16:30:00Z,30.3085,-88.1395,0.0,8.43,11.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T17:00:00Z,30.3085,-88.1395,0.0,8.0,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T17:30:00Z,30.3085,-88.1395,0.0,8.02,12.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T18:00:00Z,30.3085,-88.1395,0.0,8.1,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T18:30:00Z,30.3085,-88.1395,0.0,8.6,25.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T19:00:00Z,30.3085,-88.1395,0.0,8.6,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T19:30:00Z,30.3085,-88.1395,0.0,8.57,21.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T20:00:00Z,30.3085,-88.1395,0.0,8.5,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T20:30:00Z,30.3085,-88.1395,0.0,8.78,26.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T21:00:00Z,30.3085,-88.1395,0.0,8.3,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T21:30:00Z,30.3085,-88.1395,0.0,8.1,8.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T22:00:00Z,30.3085,-88.1395,0.0,8.1,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T22:30:00Z,30.3085,-88.1395,0.0,7.5,12.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T23:00:00Z,30.3085,-88.1395,0.0,8.3,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-01T23:30:00Z,30.3085,-88.1395,0.0,6.99,7.239,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T00:00:00Z,30.3085,-88.1395,0.0,8.2,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T00:30:00Z,30.3085,-88.1395,0.0,6.44,6.804,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T01:00:00Z,30.3085,-88.1395,0.0,7.0,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T01:30:00Z,30.3085,-88.1395,0.0,6.75,9.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T02:00:00Z,30.3085,-88.1395,0.0,7.4,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T02:30:00Z,30.3085,-88.1395,0.0,6.79,9.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T03:00:00Z,30.3085,-88.1395,0.0,6.7,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T03:30:00Z,30.3085,-88.1395,0.0,7.11,12.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T04:00:00Z,30.3085,-88.1395,0.0,7.8,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T04:30:00Z,30.3085,-88.1395,0.0,7.2,12.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T05:00:00Z,30.3085,-88.1395,0.0,9.2,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T05:30:00Z,30.3085,-88.1395,0.0,9.36,28.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T06:30:00Z,30.3085,-88.1395,0.0,10.61,23.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T07:00:00Z,30.3085,-88.1395,0.0,11.4,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T07:30:00Z,30.3085,-88.1395,0.0,11.05,34.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T08:00:00Z,30.3085,-88.1395,0.0,11.5,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T08:30:00Z,30.3085,-88.1395,0.0,11.06,41.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T09:00:00Z,30.3085,-88.1395,0.0,11.0,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T09:30:00Z,30.3085,-88.1395,0.0,11.19,37.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T10:00:00Z,30.3085,-88.1395,0.0,10.6,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T10:30:00Z,30.3085,-88.1395,0.0,10.74,31.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T11:00:00Z,30.3085,-88.1395,0.0,10.2,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T11:30:00Z,30.3085,-88.1395,0.0,10.66,31.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T12:00:00Z,30.3085,-88.1395,0.0,10.8,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T12:30:00Z,30.3085,-88.1395,0.0,10.86,37.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T13:00:00Z,30.3085,-88.1395,0.0,11.1,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T13:30:00Z,30.3085,-88.1395,0.0,11.2,36.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T14:00:00Z,30.3085,-88.1395,0.0,10.8,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T14:30:00Z,30.3085,-88.1395,0.0,10.28,32.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T15:00:00Z,30.3085,-88.1395,0.0,9.7,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T15:30:00Z,30.3085,-88.1395,0.0,9.47,34.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T16:00:00Z,30.3085,-88.1395,0.0,8.9,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T16:30:00Z,30.3085,-88.1395,0.0,7.74,34.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T17:00:00Z,30.3085,-88.1395,0.0,7.4,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T17:30:00Z,30.3085,-88.1395,0.0,6.8,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T18:00:00Z,30.3085,-88.1395,0.0,6.1,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T18:30:00Z,30.3085,-88.1395,0.0,6.3,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T19:00:00Z,30.3085,-88.1395,0.0,6.7,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T19:30:00Z,30.3085,-88.1395,0.0,5.75,16.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T20:00:00Z,30.3085,-88.1395,0.0,5.5,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T20:30:00Z,30.3085,-88.1395,0.0,5.62,14.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T21:00:00Z,30.3085,-88.1395,0.0,5.7,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T21:30:00Z,30.3085,-88.1395,0.0,5.52,13.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T22:00:00Z,30.3085,-88.1395,0.0,5.0,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T22:30:00Z,30.3085,-88.1395,0.0,5.36,5.206,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T23:00:00Z,30.3085,-88.1395,0.0,3.8,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-02T23:30:00Z,30.3085,-88.1395,0.0,3.04,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T00:00:00Z,30.3085,-88.1395,0.0,3.3,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T00:30:00Z,30.3085,-88.1395,0.0,3.46,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T01:00:00Z,30.3085,-88.1395,0.0,3.3,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T01:30:00Z,30.3085,-88.1395,0.0,3.38,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T02:00:00Z,30.3085,-88.1395,0.0,3.5,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T02:30:00Z,30.3085,-88.1395,0.0,3.83,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T03:00:00Z,30.3085,-88.1395,0.0,3.5,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T03:30:00Z,30.3085,-88.1395,0.0,3.15,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T04:00:00Z,30.3085,-88.1395,0.0,4.1,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T04:30:00Z,30.3085,-88.1395,0.0,7.42,46.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T05:00:00Z,30.3085,-88.1395,0.0,7.7,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T05:30:00Z,30.3085,-88.1395,0.0,7.05,57.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T06:30:00Z,30.3085,-88.1395,0.0,6.58,48.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T07:00:00Z,30.3085,-88.1395,0.0,6.1,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T07:30:00Z,30.3085,-88.1395,0.0,7.38,44.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T08:00:00Z,30.3085,-88.1395,0.0,4.4,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T08:30:00Z,30.3085,-88.1395,0.0,4.42,0.849,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T09:00:00Z,30.3085,-88.1395,0.0,4.9,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T09:30:00Z,30.3085,-88.1395,0.0,4.69,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T10:00:00Z,30.3085,-88.1395,0.0,3.9,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T10:30:00Z,30.3085,-88.1395,0.0,3.7,2.289,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T11:00:00Z,30.3085,-88.1395,0.0,4.3,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T11:30:00Z,30.3085,-88.1395,0.0,4.91,10.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T12:00:00Z,30.3085,-88.1395,0.0,4.8,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T12:30:00Z,30.3085,-88.1395,0.0,4.75,10.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T13:00:00Z,30.3085,-88.1395,0.0,4.7,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T13:30:00Z,30.3085,-88.1395,0.0,3.91,6.886,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T14:00:00Z,30.3085,-88.1395,0.0,4.2,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T14:30:00Z,30.3085,-88.1395,0.0,4.02,9.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T15:00:00Z,30.3085,-88.1395,0.0,5.2,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T15:30:00Z,30.3085,-88.1395,0.0,5.06,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T16:00:00Z,30.3085,-88.1395,0.0,5.6,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T16:30:00Z,30.3085,-88.1395,0.0,5.04,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T17:00:00Z,30.3085,-88.1395,0.0,5.9,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T17:30:00Z,30.3085,-88.1395,0.0,5.8,343.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T18:00:00Z,30.3085,-88.1395,0.0,7.0,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T18:30:00Z,30.3085,-88.1395,0.0,4.81,2.061,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T19:00:00Z,30.3085,-88.1395,0.0,5.3,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T19:30:00Z,30.3085,-88.1395,0.0,4.44,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T20:00:00Z,30.3085,-88.1395,0.0,5.5,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T20:30:00Z,30.3085,-88.1395,0.0,4.81,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T21:00:00Z,30.3085,-88.1395,0.0,6.5,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T21:30:00Z,30.3085,-88.1395,0.0,5.3,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T22:00:00Z,30.3085,-88.1395,0.0,5.5,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T22:30:00Z,30.3085,-88.1395,0.0,5.01,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T23:00:00Z,30.3085,-88.1395,0.0,4.5,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-03T23:30:00Z,30.3085,-88.1395,0.0,3.74,328.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T00:00:00Z,30.3085,-88.1395,0.0,4.3,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T00:30:00Z,30.3085,-88.1395,0.0,2.92,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T01:00:00Z,30.3085,-88.1395,0.0,3.1,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T01:30:00Z,30.3085,-88.1395,0.0,3.25,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T02:00:00Z,30.3085,-88.1395,0.0,3.9,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T02:30:00Z,30.3085,-88.1395,0.0,4.44,323.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T03:00:00Z,30.3085,-88.1395,0.0,4.4,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T03:30:00Z,30.3085,-88.1395,0.0,3.76,330.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T04:00:00Z,30.3085,-88.1395,0.0,4.9,326.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T04:30:00Z,30.3085,-88.1395,0.0,5.75,327.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T05:00:00Z,30.3085,-88.1395,0.0,5.7,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T05:30:00Z,30.3085,-88.1395,0.0,5.12,330.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T06:30:00Z,30.3085,-88.1395,0.0,3.15,337.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T07:00:00Z,30.3085,-88.1395,0.0,3.6,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T07:30:00Z,30.3085,-88.1395,0.0,3.1,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T08:00:00Z,30.3085,-88.1395,0.0,3.6,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T08:30:00Z,30.3085,-88.1395,0.0,4.3,326.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T09:00:00Z,30.3085,-88.1395,0.0,4.8,326.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T09:30:00Z,30.3085,-88.1395,0.0,4.97,323.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T10:00:00Z,30.3085,-88.1395,0.0,4.5,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T10:30:00Z,30.3085,-88.1395,0.0,4.94,314.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T11:00:00Z,30.3085,-88.1395,0.0,5.6,317.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T11:30:00Z,30.3085,-88.1395,0.0,5.23,316.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T12:00:00Z,30.3085,-88.1395,0.0,5.6,315.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T12:30:00Z,30.3085,-88.1395,0.0,4.97,325.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T13:00:00Z,30.3085,-88.1395,0.0,4.45,320.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T13:30:00Z,30.3085,-88.1395,0.0,4.4,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T14:00:00Z,30.3085,-88.1395,0.0,4.7,324.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T14:30:00Z,30.3085,-88.1395,0.0,4.5,326.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T15:00:00Z,30.3085,-88.1395,0.0,4.2,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T15:30:00Z,30.3085,-88.1395,0.0,3.96,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T16:00:00Z,30.3085,-88.1395,0.0,4.6,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T16:30:00Z,30.3085,-88.1395,0.0,3.16,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T17:00:00Z,30.3085,-88.1395,0.0,4.8,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T17:30:00Z,30.3085,-88.1395,0.0,2.8,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T18:00:00Z,30.3085,-88.1395,0.0,3.6,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T18:30:00Z,30.3085,-88.1395,0.0,4.5,287.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T19:00:00Z,30.3085,-88.1395,0.0,5.1,303.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T19:30:00Z,30.3085,-88.1395,0.0,6.2,312.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T20:00:00Z,30.3085,-88.1395,0.0,5.5,312.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T20:30:00Z,30.3085,-88.1395,0.0,5.0,296.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T21:00:00Z,30.3085,-88.1395,0.0,5.0,309.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T21:30:00Z,30.3085,-88.1395,0.0,5.0,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T22:00:00Z,30.3085,-88.1395,0.0,5.3,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T22:30:00Z,30.3085,-88.1395,0.0,5.9,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T23:00:00Z,30.3085,-88.1395,0.0,4.1,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-04T23:30:00Z,30.3085,-88.1395,0.0,3.8,325.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-05T00:00:00Z,30.3085,-88.1395,0.0,3.1,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-05T00:30:00Z,30.3085,-88.1395,0.0,3.3,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-05T01:00:00Z,30.3085,-88.1395,0.0,3.6,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-05T01:30:00Z,30.3085,-88.1395,0.0,3.2,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-05T02:00:00Z,30.3085,-88.1395,0.0,2.9,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-05T02:30:00Z,30.3085,-88.1395,0.0,2.9,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-05T03:00:00Z,30.3085,-88.1395,0.0,2.9,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-05T03:30:00Z,30.3085,-88.1395,0.0,3.5,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-05T04:00:00Z,30.3085,-88.1395,0.0,4.1,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-05T04:30:00Z,30.3085,-88.1395,0.0,3.9,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-05T05:00:00Z,30.3085,-88.1395,0.0,3.6,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-05T05:30:00Z,30.3085,-88.1395,0.0,3.8,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-05T06:30:00Z,30.3085,-88.1395,0.0,2.9,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-05T07:00:00Z,30.3085,-88.1395,0.0,3.1,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-05T07:30:00Z,30.3085,-88.1395,0.0,3.5,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2018-01-05T08:00:00Z,30.3085,-88.1395,0.0,2.9,359.0,99.0,'11111222,11111222,11144222' 