owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T20:00:00Z,28.1560,-82.7580,24.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T20:06:00Z,28.1560,-82.7580,24.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T20:12:00Z,28.1560,-82.7580,23.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T20:18:00Z,28.1560,-82.7580,23.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T20:24:00Z,28.1560,-82.7580,23.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T20:30:00Z,28.1560,-82.7580,23.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T20:36:00Z,28.1560,-82.7580,23.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T20:42:00Z,28.1560,-82.7580,24.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T20:48:00Z,28.1560,-82.7580,24.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T20:54:00Z,28.1560,-82.7580,23.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T21:00:00Z,28.1560,-82.7580,24.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T21:06:00Z,28.1560,-82.7580,23.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T21:12:00Z,28.1560,-82.7580,23.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T21:18:00Z,28.1560,-82.7580,23.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T21:24:00Z,28.1560,-82.7580,23.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T21:30:00Z,28.1560,-82.7580,23.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T21:36:00Z,28.1560,-82.7580,23.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T21:42:00Z,28.1560,-82.7580,23.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T21:48:00Z,28.1560,-82.7580,23.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T21:54:00Z,28.1560,-82.7580,23.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T22:00:00Z,28.1560,-82.7580,23.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T22:06:00Z,28.1560,-82.7580,22.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T22:12:00Z,28.1560,-82.7580,22.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T22:18:00Z,28.1560,-82.7580,22.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T22:24:00Z,28.1560,-82.7580,21.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T22:30:00Z,28.1560,-82.7580,21.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T22:36:00Z,28.1560,-82.7580,21.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T22:42:00Z,28.1560,-82.7580,21.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T22:48:00Z,28.1560,-82.7580,21.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T22:54:00Z,28.1560,-82.7580,20.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T23:00:00Z,28.1560,-82.7580,20.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T23:06:00Z,28.1560,-82.7580,20.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T23:12:00Z,28.1560,-82.7580,20.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T23:18:00Z,28.1560,-82.7580,20.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T23:24:00Z,28.1560,-82.7580,20.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T23:30:00Z,28.1560,-82.7580,20.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T23:36:00Z,28.1560,-82.7580,20.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T23:42:00Z,28.1560,-82.7580,19.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T23:48:00Z,28.1560,-82.7580,19.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-02T23:54:00Z,28.1560,-82.7580,19.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T00:00:00Z,28.1560,-82.7580,19.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T00:06:00Z,28.1560,-82.7580,19.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T00:12:00Z,28.1560,-82.7580,19.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T00:18:00Z,28.1560,-82.7580,19.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T00:24:00Z,28.1560,-82.7580,19.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T00:30:00Z,28.1560,-82.7580,19.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T00:36:00Z,28.1560,-82.7580,19.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T00:42:00Z,28.1560,-82.7580,19.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T00:48:00Z,28.1560,-82.7580,19.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T00:54:00Z,28.1560,-82.7580,19.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T01:00:00Z,28.1560,-82.7580,19.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T01:06:00Z,28.1560,-82.7580,19.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T01:12:00Z,28.1560,-82.7580,19.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T01:18:00Z,28.1560,-82.7580,19.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T01:24:00Z,28.1560,-82.7580,19.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T01:30:00Z,28.1560,-82.7580,19.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T01:36:00Z,28.1560,-82.7580,19.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T01:42:00Z,28.1560,-82.7580,19.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T01:48:00Z,28.1560,-82.7580,19.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T01:54:00Z,28.1560,-82.7580,19.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T02:00:00Z,28.1560,-82.7580,19.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T02:06:00Z,28.1560,-82.7580,19.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T02:12:00Z,28.1560,-82.7580,19.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T02:18:00Z,28.1560,-82.7580,19.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T02:24:00Z,28.1560,-82.7580,19.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T02:30:00Z,28.1560,-82.7580,19.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T02:36:00Z,28.1560,-82.7580,19.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T02:42:00Z,28.1560,-82.7580,19.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T02:48:00Z,28.1560,-82.7580,19.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T02:54:00Z,28.1560,-82.7580,19.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T03:00:00Z,28.1560,-82.7580,19.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T03:06:00Z,28.1560,-82.7580,18.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T03:12:00Z,28.1560,-82.7580,18.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T03:18:00Z,28.1560,-82.7580,18.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T03:24:00Z,28.1560,-82.7580,18.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T03:30:00Z,28.1560,-82.7580,18.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T03:36:00Z,28.1560,-82.7580,18.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T03:42:00Z,28.1560,-82.7580,18.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T03:48:00Z,28.1560,-82.7580,18.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T03:54:00Z,28.1560,-82.7580,18.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T04:00:00Z,28.1560,-82.7580,18.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T04:06:00Z,28.1560,-82.7580,18.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T04:12:00Z,28.1560,-82.7580,18.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T04:18:00Z,28.1560,-82.7580,18.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T04:24:00Z,28.1560,-82.7580,18.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T04:30:00Z,28.1560,-82.7580,18.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T04:36:00Z,28.1560,-82.7580,18.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T04:42:00Z,28.1560,-82.7580,18.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T04:48:00Z,28.1560,-82.7580,18.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T04:54:00Z,28.1560,-82.7580,18.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T05:00:00Z,28.1560,-82.7580,18.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T05:06:00Z,28.1560,-82.7580,18.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T05:12:00Z,28.1560,-82.7580,18.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T05:18:00Z,28.1560,-82.7580,18.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T05:24:00Z,28.1560,-82.7580,18.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T05:30:00Z,28.1560,-82.7580,18.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T05:36:00Z,28.1560,-82.7580,18.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T05:42:00Z,28.1560,-82.7580,18.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T05:48:00Z,28.1560,-82.7580,18.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T05:54:00Z,28.1560,-82.7580,18.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T06:00:00Z,28.1560,-82.7580,18.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T06:06:00Z,28.1560,-82.7580,18.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T06:12:00Z,28.1560,-82.7580,18.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T06:18:00Z,28.1560,-82.7580,18.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T06:24:00Z,28.1560,-82.7580,18.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T06:30:00Z,28.1560,-82.7580,18.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T06:36:00Z,28.1560,-82.7580,18.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T06:42:00Z,28.1560,-82.7580,18.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T06:48:00Z,28.1560,-82.7580,18.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T06:54:00Z,28.1560,-82.7580,18.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T07:00:00Z,28.1560,-82.7580,18.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T07:06:00Z,28.1560,-82.7580,18.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T07:12:00Z,28.1560,-82.7580,18.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T07:18:00Z,28.1560,-82.7580,18.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T07:24:00Z,28.1560,-82.7580,18.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T07:30:00Z,28.1560,-82.7580,18.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T07:36:00Z,28.1560,-82.7580,18.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T07:42:00Z,28.1560,-82.7580,18.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T07:48:00Z,28.1560,-82.7580,18.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T07:54:00Z,28.1560,-82.7580,18.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T08:00:00Z,28.1560,-82.7580,18.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T08:06:00Z,28.1560,-82.7580,18.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T08:12:00Z,28.1560,-82.7580,18.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T08:18:00Z,28.1560,-82.7580,18.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T08:24:00Z,28.1560,-82.7580,18.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T08:30:00Z,28.1560,-82.7580,17.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T08:36:00Z,28.1560,-82.7580,17.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T08:42:00Z,28.1560,-82.7580,17.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T08:48:00Z,28.1560,-82.7580,17.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T08:54:00Z,28.1560,-82.7580,17.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T09:00:00Z,28.1560,-82.7580,17.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T09:06:00Z,28.1560,-82.7580,17.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T09:12:00Z,28.1560,-82.7580,17.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T09:18:00Z,28.1560,-82.7580,17.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T09:24:00Z,28.1560,-82.7580,17.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T09:30:00Z,28.1560,-82.7580,17.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T09:36:00Z,28.1560,-82.7580,17.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T09:42:00Z,28.1560,-82.7580,17.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T09:48:00Z,28.1560,-82.7580,17.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T09:54:00Z,28.1560,-82.7580,17.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T10:00:00Z,28.1560,-82.7580,17.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T10:06:00Z,28.1560,-82.7580,17.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T10:12:00Z,28.1560,-82.7580,17.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T10:18:00Z,28.1560,-82.7580,17.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T10:24:00Z,28.1560,-82.7580,17.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T10:30:00Z,28.1560,-82.7580,17.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T10:36:00Z,28.1560,-82.7580,17.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T10:42:00Z,28.1560,-82.7580,17.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T10:48:00Z,28.1560,-82.7580,17.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T10:54:00Z,28.1560,-82.7580,17.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T11:00:00Z,28.1560,-82.7580,17.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T11:06:00Z,28.1560,-82.7580,17.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T11:12:00Z,28.1560,-82.7580,17.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T11:18:00Z,28.1560,-82.7580,17.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T11:24:00Z,28.1560,-82.7580,17.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T11:30:00Z,28.1560,-82.7580,17.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T11:36:00Z,28.1560,-82.7580,17.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T11:42:00Z,28.1560,-82.7580,17.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T11:48:00Z,28.1560,-82.7580,17.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T11:54:00Z,28.1560,-82.7580,17.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T12:00:00Z,28.1560,-82.7580,17.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T12:06:00Z,28.1560,-82.7580,17.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T12:12:00Z,28.1560,-82.7580,17.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T12:18:00Z,28.1560,-82.7580,17.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T12:24:00Z,28.1560,-82.7580,17.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T12:30:00Z,28.1560,-82.7580,17.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T12:36:00Z,28.1560,-82.7580,17.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T12:42:00Z,28.1560,-82.7580,17.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T12:48:00Z,28.1560,-82.7580,17.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T12:54:00Z,28.1560,-82.7580,17.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T13:00:00Z,28.1560,-82.7580,17.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T13:06:00Z,28.1560,-82.7580,17.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T13:12:00Z,28.1560,-82.7580,17.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T13:18:00Z,28.1560,-82.7580,17.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T13:24:00Z,28.1560,-82.7580,17.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T13:30:00Z,28.1560,-82.7580,17.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T13:36:00Z,28.1560,-82.7580,17.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T13:42:00Z,28.1560,-82.7580,17.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T13:48:00Z,28.1560,-82.7580,18.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T13:54:00Z,28.1560,-82.7580,18.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T14:00:00Z,28.1560,-82.7580,18.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T14:06:00Z,28.1560,-82.7580,18.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T14:12:00Z,28.1560,-82.7580,18.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T14:18:00Z,28.1560,-82.7580,18.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T14:24:00Z,28.1560,-82.7580,18.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T14:30:00Z,28.1560,-82.7580,18.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T14:36:00Z,28.1560,-82.7580,19.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T14:42:00Z,28.1560,-82.7580,19.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T14:48:00Z,28.1560,-82.7580,19.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T14:54:00Z,28.1560,-82.7580,19.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T15:00:00Z,28.1560,-82.7580,19.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T15:06:00Z,28.1560,-82.7580,19.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T15:12:00Z,28.1560,-82.7580,19.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T15:18:00Z,28.1560,-82.7580,19.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T15:24:00Z,28.1560,-82.7580,20.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T15:30:00Z,28.1560,-82.7580,20.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T15:36:00Z,28.1560,-82.7580,20.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T15:42:00Z,28.1560,-82.7580,20.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T15:48:00Z,28.1560,-82.7580,20.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T15:54:00Z,28.1560,-82.7580,21.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T16:00:00Z,28.1560,-82.7580,21.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T16:06:00Z,28.1560,-82.7580,21.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T16:12:00Z,28.1560,-82.7580,21.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T16:18:00Z,28.1560,-82.7580,21.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T16:24:00Z,28.1560,-82.7580,22.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T16:30:00Z,28.1560,-82.7580,22.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T16:36:00Z,28.1560,-82.7580,22.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T16:42:00Z,28.1560,-82.7580,22.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T16:48:00Z,28.1560,-82.7580,22.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T16:54:00Z,28.1560,-82.7580,22.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T17:00:00Z,28.1560,-82.7580,22.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T17:06:00Z,28.1560,-82.7580,22.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T17:12:00Z,28.1560,-82.7580,22.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T17:18:00Z,28.1560,-82.7580,22.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T17:24:00Z,28.1560,-82.7580,23.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T17:30:00Z,28.1560,-82.7580,23.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T17:36:00Z,28.1560,-82.7580,23.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T17:42:00Z,28.1560,-82.7580,23.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T17:48:00Z,28.1560,-82.7580,23.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T17:54:00Z,28.1560,-82.7580,24.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T18:00:00Z,28.1560,-82.7580,24.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T18:06:00Z,28.1560,-82.7580,23.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T18:12:00Z,28.1560,-82.7580,23.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T18:18:00Z,28.1560,-82.7580,23.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T18:24:00Z,28.1560,-82.7580,24.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T18:30:00Z,28.1560,-82.7580,24.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T18:36:00Z,28.1560,-82.7580,24.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T18:42:00Z,28.1560,-82.7580,24.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T18:48:00Z,28.1560,-82.7580,25.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T18:54:00Z,28.1560,-82.7580,25.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T19:00:00Z,28.1560,-82.7580,25.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T19:06:00Z,28.1560,-82.7580,25.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T19:12:00Z,28.1560,-82.7580,25.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T19:18:00Z,28.1560,-82.7580,25.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T19:24:00Z,28.1560,-82.7580,25.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T19:30:00Z,28.1560,-82.7580,25.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T19:36:00Z,28.1560,-82.7580,25.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T19:42:00Z,28.1560,-82.7580,25.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T19:48:00Z,28.1560,-82.7580,25.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T19:54:00Z,28.1560,-82.7580,25.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T20:00:00Z,28.1560,-82.7580,25.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T20:06:00Z,28.1560,-82.7580,24.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T20:12:00Z,28.1560,-82.7580,24.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T20:18:00Z,28.1560,-82.7580,24.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T20:24:00Z,28.1560,-82.7580,25.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T20:30:00Z,28.1560,-82.7580,24.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T20:36:00Z,28.1560,-82.7580,24.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T20:42:00Z,28.1560,-82.7580,24.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T20:48:00Z,28.1560,-82.7580,24.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T20:54:00Z,28.1560,-82.7580,24.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T21:00:00Z,28.1560,-82.7580,24.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T21:06:00Z,28.1560,-82.7580,24.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T21:12:00Z,28.1560,-82.7580,24.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T21:18:00Z,28.1560,-82.7580,24.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T21:24:00Z,28.1560,-82.7580,24.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T21:30:00Z,28.1560,-82.7580,24.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T21:36:00Z,28.1560,-82.7580,24.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T21:42:00Z,28.1560,-82.7580,24.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T21:48:00Z,28.1560,-82.7580,24.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T21:54:00Z,28.1560,-82.7580,24.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T22:00:00Z,28.1560,-82.7580,24.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T22:06:00Z,28.1560,-82.7580,23.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T22:12:00Z,28.1560,-82.7580,23.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T22:18:00Z,28.1560,-82.7580,23.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T22:24:00Z,28.1560,-82.7580,23.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T22:30:00Z,28.1560,-82.7580,23.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T22:36:00Z,28.1560,-82.7580,23.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T22:42:00Z,28.1560,-82.7580,23.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T22:48:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T22:54:00Z,28.1560,-82.7580,23.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T23:00:00Z,28.1560,-82.7580,23.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-02-03T23:06:00Z,28.1560,-82.7580,22.97,1111122 