owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T00:00:00Z,26.4345,-81.9647,2.342,34.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T01:00:00Z,26.4345,-81.9647,2.223,33.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T02:00:00Z,26.4345,-81.9647,2.177,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T03:00:00Z,26.4345,-81.9647,2.195,33.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T04:00:00Z,26.4345,-81.9647,2.297,33.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T05:00:00Z,26.4345,-81.9647,2.426,33.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T06:00:00Z,26.4345,-81.9647,2.603,33.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T07:00:00Z,26.4345,-81.9647,2.711,33.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T08:00:00Z,26.4345,-81.9647,2.692,33.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T09:00:00Z,26.4345,-81.9647,2.676,33.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T10:00:00Z,26.4345,-81.9647,2.632,34.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T11:00:00Z,26.4345,-81.9647,2.583,34.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T12:00:00Z,26.4345,-81.9647,2.56,34.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T13:00:00Z,26.4345,-81.9647,2.521,34.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T14:00:00Z,26.4345,-81.9647,2.421,34.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T15:00:00Z,26.4345,-81.9647,2.439,33.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T16:00:00Z,26.4345,-81.9647,2.505,33.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T17:00:00Z,26.4345,-81.9647,2.579,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T18:00:00Z,26.4345,-81.9647,2.678,33.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T19:00:00Z,26.4345,-81.9647,2.716,34.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T20:00:00Z,26.4345,-81.9647,2.745,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T21:00:00Z,26.4345,-81.9647,2.707,34.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T22:00:00Z,26.4345,-81.9647,2.588,34.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-01T23:00:00Z,26.4345,-81.9647,2.519,34.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T00:00:00Z,26.4345,-81.9647,2.368,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T01:00:00Z,26.4345,-81.9647,2.243,33.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T02:00:00Z,26.4345,-81.9647,2.164,33.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T03:00:00Z,26.4345,-81.9647,2.174,32.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T04:00:00Z,26.4345,-81.9647,2.229,32.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T05:00:00Z,26.4345,-81.9647,2.316,32.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T06:00:00Z,26.4345,-81.9647,2.455,33.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T07:00:00Z,26.4345,-81.9647,2.585,33.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T08:00:00Z,26.4345,-81.9647,2.629,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T09:00:00Z,26.4345,-81.9647,2.638,34.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T10:00:00Z,26.4345,-81.9647,2.632,33.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T11:00:00Z,26.4345,-81.9647,2.568,33.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T12:00:00Z,26.4345,-81.9647,2.507,33.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T13:00:00Z,26.4345,-81.9647,2.444,33.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T14:00:00Z,26.4345,-81.9647,2.377,33.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T15:00:00Z,26.4345,-81.9647,2.3,32.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T16:00:00Z,26.4345,-81.9647,2.385,32.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T17:00:00Z,26.4345,-81.9647,2.429,32.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T18:00:00Z,26.4345,-81.9647,2.491,33.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T19:00:00Z,26.4345,-81.9647,2.578,33.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T20:00:00Z,26.4345,-81.9647,2.603,33.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T21:00:00Z,26.4345,-81.9647,2.616,33.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T22:00:00Z,26.4345,-81.9647,2.586,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-02T23:00:00Z,26.4345,-81.9647,2.509,34.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T00:00:00Z,26.4345,-81.9647,2.449,32.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T01:00:00Z,26.4345,-81.9647,2.358,32.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T02:00:00Z,26.4345,-81.9647,2.229,33.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T03:00:00Z,26.4345,-81.9647,2.233,31.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T04:00:00Z,26.4345,-81.9647,2.21,30.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T05:00:00Z,26.4345,-81.9647,2.324,33.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T06:00:00Z,26.4345,-81.9647,2.447,33.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T07:00:00Z,26.4345,-81.9647,2.577,33.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T08:00:00Z,26.4345,-81.9647,2.676,34.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T09:00:00Z,26.4345,-81.9647,2.674,32.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T10:00:00Z,26.4345,-81.9647,2.745,32.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T11:00:00Z,26.4345,-81.9647,2.756,32.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T12:00:00Z,26.4345,-81.9647,2.639,33.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T13:00:00Z,26.4345,-81.9647,2.549,33.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T14:00:00Z,26.4345,-81.9647,2.493,34.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T15:00:00Z,26.4345,-81.9647,2.415,33.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T16:00:00Z,26.4345,-81.9647,2.369,33.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T17:00:00Z,26.4345,-81.9647,2.334,32.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T18:00:00Z,26.4345,-81.9647,2.381,31.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T19:00:00Z,26.4345,-81.9647,2.501,33.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T20:00:00Z,26.4345,-81.9647,2.59,33.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T21:00:00Z,26.4345,-81.9647,2.648,33.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T22:00:00Z,26.4345,-81.9647,2.699,34.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-03T23:00:00Z,26.4345,-81.9647,2.639,33.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T00:00:00Z,26.4345,-81.9647,2.541,33.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T01:00:00Z,26.4345,-81.9647,2.489,33.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T02:00:00Z,26.4345,-81.9647,2.443,33.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T03:00:00Z,26.4345,-81.9647,2.381,33.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T04:00:00Z,26.4345,-81.9647,2.309,32.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T05:00:00Z,26.4345,-81.9647,2.378,32.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T06:00:00Z,26.4345,-81.9647,2.437,32.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T07:00:00Z,26.4345,-81.9647,2.554,33.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T08:00:00Z,26.4345,-81.9647,2.675,33.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T09:00:00Z,26.4345,-81.9647,2.749,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T10:00:00Z,26.4345,-81.9647,2.766,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T11:00:00Z,26.4345,-81.9647,2.793,34.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T12:00:00Z,26.4345,-81.9647,2.717,34.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T13:00:00Z,26.4345,-81.9647,2.651,34.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T14:00:00Z,26.4345,-81.9647,2.585,34.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T15:00:00Z,26.4345,-81.9647,2.457,34.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T16:00:00Z,26.4345,-81.9647,2.351,34.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T17:00:00Z,26.4345,-81.9647,2.321,33.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T18:00:00Z,26.4345,-81.9647,2.293,32.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T19:00:00Z,26.4345,-81.9647,2.316,32.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T20:00:00Z,26.4345,-81.9647,2.457,32.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T21:00:00Z,26.4345,-81.9647,2.536,32.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T22:00:00Z,26.4345,-81.9647,2.516,33.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-04T23:00:00Z,26.4345,-81.9647,2.559,33.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T00:00:00Z,26.4345,-81.9647,2.58,34.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T01:00:00Z,26.4345,-81.9647,2.535,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T02:00:00Z,26.4345,-81.9647,2.557,34.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T03:00:00Z,26.4345,-81.9647,2.508,34.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T04:00:00Z,26.4345,-81.9647,2.453,34.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T05:00:00Z,26.4345,-81.9647,2.413,33.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T06:00:00Z,26.4345,-81.9647,2.412,33.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T07:00:00Z,26.4345,-81.9647,2.492,33.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T08:00:00Z,26.4345,-81.9647,2.666,34.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T09:00:00Z,26.4345,-81.9647,2.745,34.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T10:00:00Z,26.4345,-81.9647,2.711,34.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T11:00:00Z,26.4345,-81.9647,2.759,34.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T12:00:00Z,26.4345,-81.9647,2.777,34.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T13:00:00Z,26.4345,-81.9647,2.738,34.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T14:00:00Z,26.4345,-81.9647,2.643,34.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T15:00:00Z,26.4345,-81.9647,2.561,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T16:00:00Z,26.4345,-81.9647,2.44,34.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T17:00:00Z,26.4345,-81.9647,2.305,34.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T18:00:00Z,26.4345,-81.9647,2.234,33.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T19:00:00Z,26.4345,-81.9647,2.269,32.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T20:00:00Z,26.4345,-81.9647,2.764,32.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T21:00:00Z,26.4345,-81.9647,2.302,32.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T22:00:00Z,26.4345,-81.9647,2.416,32.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-05T23:00:00Z,26.4345,-81.9647,2.44,32.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T00:00:00Z,26.4345,-81.9647,2.477,32.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T01:00:00Z,26.4345,-81.9647,2.534,32.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T02:00:00Z,26.4345,-81.9647,2.443,33.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T03:00:00Z,26.4345,-81.9647,2.466,33.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T04:00:00Z,26.4345,-81.9647,2.479,33.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T05:00:00Z,26.4345,-81.9647,2.467,33.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T06:00:00Z,26.4345,-81.9647,2.437,33.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T07:00:00Z,26.4345,-81.9647,2.442,34.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T08:00:00Z,26.4345,-81.9647,2.525,34.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T09:00:00Z,26.4345,-81.9647,2.604,34.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T10:00:00Z,26.4345,-81.9647,2.688,34.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T11:00:00Z,26.4345,-81.9647,2.736,34.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T12:00:00Z,26.4345,-81.9647,2.767,33.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T13:00:00Z,26.4345,-81.9647,2.748,33.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T14:00:00Z,26.4345,-81.9647,2.665,33.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T15:00:00Z,26.4345,-81.9647,2.578,33.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T16:00:00Z,26.4345,-81.9647,2.472,33.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T17:00:00Z,26.4345,-81.9647,2.365,33.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T18:00:00Z,26.4345,-81.9647,2.275,33.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T19:00:00Z,26.4345,-81.9647,2.183,32.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T20:00:00Z,26.4345,-81.9647,2.205,31.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T21:00:00Z,26.4345,-81.9647,2.266,31.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T22:00:00Z,26.4345,-81.9647,2.391,33.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-06T23:00:00Z,26.4345,-81.9647,2.461,33.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T00:00:00Z,26.4345,-81.9647,2.517,33.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T01:00:00Z,26.4345,-81.9647,2.545,33.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T02:00:00Z,26.4345,-81.9647,2.561,33.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T03:00:00Z,26.4345,-81.9647,2.539,33.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T04:00:00Z,26.4345,-81.9647,2.542,33.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T05:00:00Z,26.4345,-81.9647,2.521,33.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T06:00:00Z,26.4345,-81.9647,2.505,33.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T07:00:00Z,26.4345,-81.9647,2.48,33.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T08:00:00Z,26.4345,-81.9647,2.51,33.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T09:00:00Z,26.4345,-81.9647,2.549,33.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T10:00:00Z,26.4345,-81.9647,2.623,33.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T11:00:00Z,26.4345,-81.9647,2.695,33.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T12:00:00Z,26.4345,-81.9647,2.738,33.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T13:00:00Z,26.4345,-81.9647,2.753,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T14:00:00Z,26.4345,-81.9647,2.795,34.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T15:00:00Z,26.4345,-81.9647,2.721,34.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T16:00:00Z,26.4345,-81.9647,2.556,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T17:00:00Z,26.4345,-81.9647,2.345,33.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T18:00:00Z,26.4345,-81.9647,2.193,33.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T19:00:00Z,26.4345,-81.9647,2.062,32.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T20:00:00Z,26.4345,-81.9647,2.021,30.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T21:00:00Z,26.4345,-81.9647,2.035,30.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T22:00:00Z,26.4345,-81.9647,2.136,29.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-07T23:00:00Z,26.4345,-81.9647,2.268,30.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T00:00:00Z,26.4345,-81.9647,2.337,33.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T01:00:00Z,26.4345,-81.9647,2.436,33.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T02:00:00Z,26.4345,-81.9647,2.501,32.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T03:00:00Z,26.4345,-81.9647,2.575,33.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T04:00:00Z,26.4345,-81.9647,2.595,31.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T05:00:00Z,26.4345,-81.9647,2.539,32.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T06:00:00Z,26.4345,-81.9647,2.518,32.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T07:00:00Z,26.4345,-81.9647,2.444,32.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T08:00:00Z,26.4345,-81.9647,2.411,33.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T09:00:00Z,26.4345,-81.9647,2.465,33.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T10:00:00Z,26.4345,-81.9647,2.546,33.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T11:00:00Z,26.4345,-81.9647,2.673,33.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T12:00:00Z,26.4345,-81.9647,2.762,33.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T13:00:00Z,26.4345,-81.9647,2.807,32.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T14:00:00Z,26.4345,-81.9647,2.829,33.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T15:00:00Z,26.4345,-81.9647,2.822,33.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T16:00:00Z,26.4345,-81.9647,2.698,33.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T17:00:00Z,26.4345,-81.9647,2.505,33.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T18:00:00Z,26.4345,-81.9647,2.316,33.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T19:00:00Z,26.4345,-81.9647,2.16,32.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T20:00:00Z,26.4345,-81.9647,1.974,30.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T21:00:00Z,26.4345,-81.9647,1.904,29.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T22:00:00Z,26.4345,-81.9647,1.949,26.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-08T23:00:00Z,26.4345,-81.9647,2.08,25.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T00:00:00Z,26.4345,-81.9647,2.228,28.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T01:00:00Z,26.4345,-81.9647,2.392,32.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T02:00:00Z,26.4345,-81.9647,2.576,33.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T03:00:00Z,26.4345,-81.9647,2.649,33.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T04:00:00Z,26.4345,-81.9647,2.667,34.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T05:00:00Z,26.4345,-81.9647,2.639,34.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T06:00:00Z,26.4345,-81.9647,2.566,34.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T07:00:00Z,26.4345,-81.9647,2.559,34.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T08:00:00Z,26.4345,-81.9647,2.556,34.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T09:00:00Z,26.4345,-81.9647,2.521,34.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T10:00:00Z,26.4345,-81.9647,2.574,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T11:00:00Z,26.4345,-81.9647,2.664,33.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T12:00:00Z,26.4345,-81.9647,2.782,33.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T13:00:00Z,26.4345,-81.9647,2.881,33.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T14:00:00Z,26.4345,-81.9647,2.927,34.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T15:00:00Z,26.4345,-81.9647,2.956,33.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T16:00:00Z,26.4345,-81.9647,2.893,33.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T17:00:00Z,26.4345,-81.9647,2.724,33.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T18:00:00Z,26.4345,-81.9647,2.509,32.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T19:00:00Z,26.4345,-81.9647,2.297,33.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T20:00:00Z,26.4345,-81.9647,2.114,32.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T21:00:00Z,26.4345,-81.9647,1.907,31.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T22:00:00Z,26.4345,-81.9647,1.834,28.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-09T23:00:00Z,26.4345,-81.9647,1.928,27.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T00:00:00Z,26.4345,-81.9647,2.109,26.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T01:00:00Z,26.4345,-81.9647,2.279,28.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T02:00:00Z,26.4345,-81.9647,2.477,30.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T03:00:00Z,26.4345,-81.9647,2.595,33.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T04:00:00Z,26.4345,-81.9647,2.663,33.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T05:00:00Z,26.4345,-81.9647,2.69,33.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T06:00:00Z,26.4345,-81.9647,2.621,33.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T07:00:00Z,26.4345,-81.9647,2.566,33.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T08:00:00Z,26.4345,-81.9647,2.535,34.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T09:00:00Z,26.4345,-81.9647,2.533,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T10:00:00Z,26.4345,-81.9647,2.543,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T11:00:00Z,26.4345,-81.9647,2.62,33.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T12:00:00Z,26.4345,-81.9647,2.711,33.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T13:00:00Z,26.4345,-81.9647,2.809,34.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T14:00:00Z,26.4345,-81.9647,2.921,34.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T15:00:00Z,26.4345,-81.9647,2.957,34.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T16:00:00Z,26.4345,-81.9647,2.988,34.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T17:00:00Z,26.4345,-81.9647,2.887,34.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T18:00:00Z,26.4345,-81.9647,2.73,34.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T19:00:00Z,26.4345,-81.9647,2.506,34.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T20:00:00Z,26.4345,-81.9647,2.238,33.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T21:00:00Z,26.4345,-81.9647,1.996,32.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T22:00:00Z,26.4345,-81.9647,1.831,29.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-10T23:00:00Z,26.4345,-81.9647,1.762,26.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-11T00:00:00Z,26.4345,-81.9647,1.891,25.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-11T01:00:00Z,26.4345,-81.9647,2.131,25.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-11T02:00:00Z,26.4345,-81.9647,2.328,28.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-11T03:00:00Z,26.4345,-81.9647,2.49,33.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-11T04:00:00Z,26.4345,-81.9647,2.618,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-11T05:00:00Z,26.4345,-81.9647,2.699,34.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-11T06:00:00Z,26.4345,-81.9647,2.693,34.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-11T07:00:00Z,26.4345,-81.9647,2.6,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-11T08:00:00Z,26.4345,-81.9647,2.541,34.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-11T09:00:00Z,26.4345,-81.9647,2.494,34.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-11T10:00:00Z,26.4345,-81.9647,2.468,34.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-11T11:00:00Z,26.4345,-81.9647,2.506,34.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-11T12:00:00Z,26.4345,-81.9647,2.578,34.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-11T13:00:00Z,26.4345,-81.9647,2.735,34.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-11T14:00:00Z,26.4345,-81.9647,2.867,34.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-11T15:00:00Z,26.4345,-81.9647,2.967,34.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-07-11T16:00:00Z,26.4345,-81.9647,3.009,34.69,1111122 