owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2010-11-03T14:00:00Z,30.1889,-90.1683,1.0,4.6,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-03T15:00:00Z,30.1889,-90.1683,1.0,4.1,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-03T16:00:00Z,30.1889,-90.1683,1.0,3.6,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-03T17:00:00Z,30.1889,-90.1683,1.0,3.1,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-03T18:00:00Z,30.1889,-90.1683,1.0,3.1,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-03T19:00:00Z,30.1889,-90.1683,1.0,2.6,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-03T20:00:00Z,30.1889,-90.1683,1.0,2.1,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-03T21:00:00Z,30.1889,-90.1683,1.0,1.5,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-03T22:00:00Z,30.1889,-90.1683,1.0,2.1,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-03T23:00:00Z,30.1889,-90.1683,1.0,2.6,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T00:00:00Z,30.1889,-90.1683,1.0,4.1,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T01:00:00Z,30.1889,-90.1683,1.0,4.1,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T02:00:00Z,30.1889,-90.1683,1.0,4.1,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T03:00:00Z,30.1889,-90.1683,1.0,4.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T04:00:00Z,30.1889,-90.1683,1.0,4.6,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T05:00:00Z,30.1889,-90.1683,1.0,6.2,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T06:00:00Z,30.1889,-90.1683,1.0,5.7,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T07:00:00Z,30.1889,-90.1683,1.0,7.2,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T14:00:00Z,30.1889,-90.1683,1.0,9.8,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T15:00:00Z,30.1889,-90.1683,1.0,9.3,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T16:00:00Z,30.1889,-90.1683,1.0,10.3,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T17:00:00Z,30.1889,-90.1683,1.0,10.3,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T18:00:00Z,30.1889,-90.1683,1.0,11.3,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T19:00:00Z,30.1889,-90.1683,1.0,9.3,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T20:00:00Z,30.1889,-90.1683,1.0,8.7,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T21:00:00Z,30.1889,-90.1683,1.0,8.7,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T22:00:00Z,30.1889,-90.1683,1.0,8.2,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T23:00:00Z,30.1889,-90.1683,1.0,7.2,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T00:00:00Z,30.1889,-90.1683,1.0,6.7,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T01:00:00Z,30.1889,-90.1683,1.0,6.2,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T02:00:00Z,30.1889,-90.1683,1.0,6.2,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T03:00:00Z,30.1889,-90.1683,1.0,5.7,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T04:00:00Z,30.1889,-90.1683,1.0,4.6,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T05:00:00Z,30.1889,-90.1683,1.0,4.1,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T06:00:00Z,30.1889,-90.1683,1.0,3.6,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T07:00:00Z,30.1889,-90.1683,1.0,4.1,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T08:00:00Z,30.1889,-90.1683,1.0,3.6,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T09:00:00Z,30.1889,-90.1683,1.0,4.6,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T10:00:00Z,30.1889,-90.1683,1.0,5.1,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T11:00:00Z,30.1889,-90.1683,1.0,5.7,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T12:00:00Z,30.1889,-90.1683,1.0,5.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T13:00:00Z,30.1889,-90.1683,1.0,5.7,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T14:00:00Z,30.1889,-90.1683,1.0,7.2,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T15:00:00Z,30.1889,-90.1683,1.0,7.2,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T16:00:00Z,30.1889,-90.1683,1.0,7.2,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T17:00:00Z,30.1889,-90.1683,1.0,6.7,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T18:00:00Z,30.1889,-90.1683,1.0,6.7,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T19:00:00Z,30.1889,-90.1683,1.0,7.7,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T20:00:00Z,30.1889,-90.1683,1.0,6.7,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T21:00:00Z,30.1889,-90.1683,1.0,5.7,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T22:00:00Z,30.1889,-90.1683,1.0,6.7,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T23:00:00Z,30.1889,-90.1683,1.0,5.7,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T00:00:00Z,30.1889,-90.1683,1.0,4.6,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T01:00:00Z,30.1889,-90.1683,1.0,4.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T02:00:00Z,30.1889,-90.1683,1.0,4.1,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T03:00:00Z,30.1889,-90.1683,1.0,4.6,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T04:00:00Z,30.1889,-90.1683,1.0,4.6,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T05:00:00Z,30.1889,-90.1683,1.0,4.1,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T06:00:00Z,30.1889,-90.1683,1.0,4.1,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T07:00:00Z,30.1889,-90.1683,1.0,3.1,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T08:00:00Z,30.1889,-90.1683,1.0,3.1,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T09:00:00Z,30.1889,-90.1683,1.0,3.6,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T10:00:00Z,30.1889,-90.1683,1.0,2.6,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T11:00:00Z,30.1889,-90.1683,1.0,2.6,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T12:00:00Z,30.1889,-90.1683,1.0,1.5,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T13:00:00Z,30.1889,-90.1683,1.0,3.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T14:00:00Z,30.1889,-90.1683,1.0,2.6,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T15:00:00Z,30.1889,-90.1683,1.0,4.1,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T16:00:00Z,30.1889,-90.1683,1.0,5.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T17:00:00Z,30.1889,-90.1683,1.0,5.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T18:00:00Z,30.1889,-90.1683,1.0,4.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T19:00:00Z,30.1889,-90.1683,1.0,4.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T20:00:00Z,30.1889,-90.1683,1.0,3.6,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T21:00:00Z,30.1889,-90.1683,1.0,3.6,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T22:00:00Z,30.1889,-90.1683,1.0,3.6,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T23:00:00Z,30.1889,-90.1683,1.0,2.6,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T00:00:00Z,30.1889,-90.1683,1.0,1.5,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T01:00:00Z,30.1889,-90.1683,1.0,2.1,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T02:00:00Z,30.1889,-90.1683,1.0,2.6,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T03:00:00Z,30.1889,-90.1683,1.0,3.1,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T04:00:00Z,30.1889,-90.1683,1.0,3.6,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T05:00:00Z,30.1889,-90.1683,1.0,4.1,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T06:00:00Z,30.1889,-90.1683,1.0,4.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T08:00:00Z,30.1889,-90.1683,1.0,5.1,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T09:00:00Z,30.1889,-90.1683,1.0,4.6,60.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T10:00:00Z,30.1889,-90.1683,1.0,5.1,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T11:00:00Z,30.1889,-90.1683,1.0,4.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T12:00:00Z,30.1889,-90.1683,1.0,4.6,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T13:00:00Z,30.1889,-90.1683,1.0,4.6,40.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T14:00:00Z,30.1889,-90.1683,1.0,4.6,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T15:00:00Z,30.1889,-90.1683,1.0,4.6,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T16:00:00Z,30.1889,-90.1683,1.0,5.1,60.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T17:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T18:00:00Z,30.1889,-90.1683,1.0,3.6,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T19:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T20:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T21:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T22:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T23:00:00Z,30.1889,-90.1683,1.0,2.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T00:00:00Z,30.1889,-90.1683,1.0,2.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T01:00:00Z,30.1889,-90.1683,1.0,2.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T02:00:00Z,30.1889,-90.1683,1.0,1.5,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T03:00:00Z,30.1889,-90.1683,1.0,1.5,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T05:00:00Z,30.1889,-90.1683,1.0,1.5,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T07:00:00Z,30.1889,-90.1683,1.0,2.1,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T08:00:00Z,30.1889,-90.1683,1.0,2.1,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T10:00:00Z,30.1889,-90.1683,1.0,2.6,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T12:00:00Z,30.1889,-90.1683,1.0,3.6,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T13:00:00Z,30.1889,-90.1683,1.0,2.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T14:00:00Z,30.1889,-90.1683,1.0,2.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T15:00:00Z,30.1889,-90.1683,1.0,2.6,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T16:00:00Z,30.1889,-90.1683,1.0,3.1,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T17:00:00Z,30.1889,-90.1683,1.0,2.6,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T22:00:00Z,30.1889,-90.1683,1.0,1.5,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T23:00:00Z,30.1889,-90.1683,1.0,2.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T00:00:00Z,30.1889,-90.1683,1.0,2.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T01:00:00Z,30.1889,-90.1683,1.0,3.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T02:00:00Z,30.1889,-90.1683,1.0,3.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T03:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T05:00:00Z,30.1889,-90.1683,1.0,3.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T06:00:00Z,30.1889,-90.1683,1.0,2.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T08:00:00Z,30.1889,-90.1683,1.0,2.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T09:00:00Z,30.1889,-90.1683,1.0,3.1,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T10:00:00Z,30.1889,-90.1683,1.0,3.6,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T11:00:00Z,30.1889,-90.1683,1.0,3.1,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T16:00:00Z,30.1889,-90.1683,1.0,4.1,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T17:00:00Z,30.1889,-90.1683,1.0,4.1,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T18:00:00Z,30.1889,-90.1683,1.0,4.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T19:00:00Z,30.1889,-90.1683,1.0,4.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T20:00:00Z,30.1889,-90.1683,1.0,4.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T21:00:00Z,30.1889,-90.1683,1.0,4.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T22:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T23:00:00Z,30.1889,-90.1683,1.0,3.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T00:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T01:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T02:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T03:00:00Z,30.1889,-90.1683,1.0,3.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T04:00:00Z,30.1889,-90.1683,1.0,2.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T05:00:00Z,30.1889,-90.1683,1.0,3.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T06:00:00Z,30.1889,-90.1683,1.0,2.6,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T07:00:00Z,30.1889,-90.1683,1.0,2.6,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T08:00:00Z,30.1889,-90.1683,1.0,2.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T09:00:00Z,30.1889,-90.1683,1.0,2.6,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T10:00:00Z,30.1889,-90.1683,1.0,2.6,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T11:00:00Z,30.1889,-90.1683,1.0,3.1,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T12:00:00Z,30.1889,-90.1683,1.0,3.1,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T13:00:00Z,30.1889,-90.1683,1.0,3.1,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T14:00:00Z,30.1889,-90.1683,1.0,3.1,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T15:00:00Z,30.1889,-90.1683,1.0,3.6,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T16:00:00Z,30.1889,-90.1683,1.0,4.1,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T17:00:00Z,30.1889,-90.1683,1.0,3.6,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T18:00:00Z,30.1889,-90.1683,1.0,2.6,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T19:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T20:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T21:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T22:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T23:00:00Z,30.1889,-90.1683,1.0,3.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-11T17:00:00Z,30.1889,-90.1683,1.0,3.6,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-11T18:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-11T19:00:00Z,30.1889,-90.1683,1.0,3.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-11T20:00:00Z,30.1889,-90.1683,1.0,2.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-11T21:00:00Z,30.1889,-90.1683,1.0,2.6,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-11T22:00:00Z,30.1889,-90.1683,1.0,2.6,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-11T23:00:00Z,30.1889,-90.1683,1.0,2.1,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T00:00:00Z,30.1889,-90.1683,1.0,1.5,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T01:00:00Z,30.1889,-90.1683,1.0,2.6,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T02:00:00Z,30.1889,-90.1683,1.0,2.6,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T03:00:00Z,30.1889,-90.1683,1.0,2.6,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T04:00:00Z,30.1889,-90.1683,1.0,2.1,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T05:00:00Z,30.1889,-90.1683,1.0,2.1,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T06:00:00Z,30.1889,-90.1683,1.0,2.6,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T07:00:00Z,30.1889,-90.1683,1.0,2.1,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T08:00:00Z,30.1889,-90.1683,1.0,2.1,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T09:00:00Z,30.1889,-90.1683,1.0,2.6,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T10:00:00Z,30.1889,-90.1683,1.0,3.1,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T11:00:00Z,30.1889,-90.1683,1.0,2.6,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T12:00:00Z,30.1889,-90.1683,1.0,3.6,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T13:00:00Z,30.1889,-90.1683,1.0,4.1,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T14:00:00Z,30.1889,-90.1683,1.0,4.6,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T15:00:00Z,30.1889,-90.1683,1.0,3.6,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T16:00:00Z,30.1889,-90.1683,1.0,3.6,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T17:00:00Z,30.1889,-90.1683,1.0,3.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T18:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T19:00:00Z,30.1889,-90.1683,1.0,4.1,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T20:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T21:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T22:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T23:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T00:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T01:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T02:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T03:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T04:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T05:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T06:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T07:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T08:00:00Z,30.1889,-90.1683,1.0,4.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T09:00:00Z,30.1889,-90.1683,1.0,4.1,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T10:00:00Z,30.1889,-90.1683,1.0,4.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T12:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T13:00:00Z,30.1889,-90.1683,1.0,3.1,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T14:00:00Z,30.1889,-90.1683,1.0,3.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T15:00:00Z,30.1889,-90.1683,1.0,3.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T16:00:00Z,30.1889,-90.1683,1.0,2.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T17:00:00Z,30.1889,-90.1683,1.0,2.6,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T18:00:00Z,30.1889,-90.1683,1.0,2.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T19:00:00Z,30.1889,-90.1683,1.0,3.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T20:00:00Z,30.1889,-90.1683,1.0,3.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T21:00:00Z,30.1889,-90.1683,1.0,3.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-15T15:00:00Z,30.1889,-90.1683,1.0,7.2,200.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-11-15T16:00:00Z,30.1889,-90.1683,1.0,5.7,190.0,,'1111122,1111122,1111122' 