owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2015-11-01T00:12:00Z,27.2970,-97.4049,4.56,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T01:12:00Z,27.2970,-97.4049,4.572,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T02:12:00Z,27.2970,-97.4049,4.567,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T03:12:00Z,27.2970,-97.4049,4.574,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T04:12:00Z,27.2970,-97.4049,4.569,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T05:12:00Z,27.2970,-97.4049,4.563,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T06:18:00Z,27.2970,-97.4049,4.552,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T07:12:00Z,27.2970,-97.4049,4.546,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T08:12:00Z,27.2970,-97.4049,4.553,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T09:12:00Z,27.2970,-97.4049,4.568,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T10:12:00Z,27.2970,-97.4049,4.576,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T11:12:00Z,27.2970,-97.4049,4.574,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T12:12:00Z,27.2970,-97.4049,4.576,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T13:12:00Z,27.2970,-97.4049,4.576,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T14:12:00Z,27.2970,-97.4049,4.58,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T15:12:00Z,27.2970,-97.4049,4.579,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T16:12:00Z,27.2970,-97.4049,4.577,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T17:12:00Z,27.2970,-97.4049,4.574,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T19:12:00Z,27.2970,-97.4049,4.582,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T20:12:00Z,27.2970,-97.4049,4.58,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T21:12:00Z,27.2970,-97.4049,4.58,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T22:12:00Z,27.2970,-97.4049,4.576,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-01T23:12:00Z,27.2970,-97.4049,4.571,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T00:12:00Z,27.2970,-97.4049,4.561,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T01:12:00Z,27.2970,-97.4049,4.56,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T02:12:00Z,27.2970,-97.4049,4.56,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T03:12:00Z,27.2970,-97.4049,4.562,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T04:12:00Z,27.2970,-97.4049,4.559,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T05:18:00Z,27.2970,-97.4049,4.561,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T06:18:00Z,27.2970,-97.4049,4.556,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T07:12:00Z,27.2970,-97.4049,4.552,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T08:18:00Z,27.2970,-97.4049,4.551,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T09:12:00Z,27.2970,-97.4049,4.552,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T10:12:00Z,27.2970,-97.4049,4.557,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T11:12:00Z,27.2970,-97.4049,4.571,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T12:12:00Z,27.2970,-97.4049,4.567,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T13:12:00Z,27.2970,-97.4049,4.56,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T14:12:00Z,27.2970,-97.4049,4.553,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T15:12:00Z,27.2970,-97.4049,4.551,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T16:18:00Z,27.2970,-97.4049,4.555,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T17:12:00Z,27.2970,-97.4049,4.555,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T18:12:00Z,27.2970,-97.4049,4.549,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T19:12:00Z,27.2970,-97.4049,4.544,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T20:18:00Z,27.2970,-97.4049,4.546,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T21:12:00Z,27.2970,-97.4049,4.54,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T22:12:00Z,27.2970,-97.4049,4.53,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-02T23:12:00Z,27.2970,-97.4049,4.525,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T00:12:00Z,27.2970,-97.4049,4.526,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T01:12:00Z,27.2970,-97.4049,4.534,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T02:12:00Z,27.2970,-97.4049,4.535,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T03:12:00Z,27.2970,-97.4049,4.534,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T04:12:00Z,27.2970,-97.4049,4.529,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T05:12:00Z,27.2970,-97.4049,4.526,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T06:18:00Z,27.2970,-97.4049,4.528,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T07:12:00Z,27.2970,-97.4049,4.527,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T08:12:00Z,27.2970,-97.4049,4.525,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T09:12:00Z,27.2970,-97.4049,4.525,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T10:12:00Z,27.2970,-97.4049,4.522,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T11:12:00Z,27.2970,-97.4049,4.522,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T12:12:00Z,27.2970,-97.4049,4.524,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T13:12:00Z,27.2970,-97.4049,4.523,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T14:12:00Z,27.2970,-97.4049,4.523,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T15:12:00Z,27.2970,-97.4049,4.519,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T16:12:00Z,27.2970,-97.4049,4.542,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T17:12:00Z,27.2970,-97.4049,4.519,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T18:12:00Z,27.2970,-97.4049,4.514,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T19:12:00Z,27.2970,-97.4049,4.507,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T20:12:00Z,27.2970,-97.4049,4.5,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T21:18:00Z,27.2970,-97.4049,4.497,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T22:12:00Z,27.2970,-97.4049,4.493,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-03T23:12:00Z,27.2970,-97.4049,4.49,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T00:12:00Z,27.2970,-97.4049,4.492,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T01:12:00Z,27.2970,-97.4049,4.502,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T02:12:00Z,27.2970,-97.4049,4.507,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T03:12:00Z,27.2970,-97.4049,4.508,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T04:06:00Z,27.2970,-97.4049,4.506,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T05:12:00Z,27.2970,-97.4049,4.503,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T06:12:00Z,27.2970,-97.4049,4.501,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T07:12:00Z,27.2970,-97.4049,4.5,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T08:12:00Z,27.2970,-97.4049,4.497,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T09:12:00Z,27.2970,-97.4049,4.495,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T10:12:00Z,27.2970,-97.4049,4.494,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T11:12:00Z,27.2970,-97.4049,4.493,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T12:12:00Z,27.2970,-97.4049,4.492,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T13:12:00Z,27.2970,-97.4049,4.494,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T14:12:00Z,27.2970,-97.4049,4.494,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T15:06:00Z,27.2970,-97.4049,4.492,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T16:18:00Z,27.2970,-97.4049,4.481,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T18:06:00Z,27.2970,-97.4049,4.475,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T19:18:00Z,27.2970,-97.4049,4.469,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T20:18:00Z,27.2970,-97.4049,4.467,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T21:12:00Z,27.2970,-97.4049,4.468,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T22:12:00Z,27.2970,-97.4049,4.465,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-04T23:12:00Z,27.2970,-97.4049,4.465,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T00:12:00Z,27.2970,-97.4049,4.473,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T01:12:00Z,27.2970,-97.4049,4.472,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T02:12:00Z,27.2970,-97.4049,4.474,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T03:12:00Z,27.2970,-97.4049,4.481,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T04:12:00Z,27.2970,-97.4049,4.478,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T05:12:00Z,27.2970,-97.4049,4.474,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T06:18:00Z,27.2970,-97.4049,4.477,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T07:12:00Z,27.2970,-97.4049,4.478,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T08:12:00Z,27.2970,-97.4049,4.477,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T09:12:00Z,27.2970,-97.4049,4.473,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T10:12:00Z,27.2970,-97.4049,4.475,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T11:12:00Z,27.2970,-97.4049,4.477,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T12:12:00Z,27.2970,-97.4049,4.478,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T13:12:00Z,27.2970,-97.4049,4.477,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T14:12:00Z,27.2970,-97.4049,4.477,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T15:12:00Z,27.2970,-97.4049,4.477,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T16:12:00Z,27.2970,-97.4049,4.472,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T17:12:00Z,27.2970,-97.4049,4.463,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T18:12:00Z,27.2970,-97.4049,4.46,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T19:12:00Z,27.2970,-97.4049,4.454,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T20:12:00Z,27.2970,-97.4049,4.446,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T21:12:00Z,27.2970,-97.4049,4.441,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T22:12:00Z,27.2970,-97.4049,4.441,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-05T23:12:00Z,27.2970,-97.4049,4.45,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T00:12:00Z,27.2970,-97.4049,4.445,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T01:12:00Z,27.2970,-97.4049,4.455,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T02:12:00Z,27.2970,-97.4049,4.454,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T03:12:00Z,27.2970,-97.4049,4.458,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T04:12:00Z,27.2970,-97.4049,4.458,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T05:12:00Z,27.2970,-97.4049,4.458,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T06:12:00Z,27.2970,-97.4049,4.458,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T07:12:00Z,27.2970,-97.4049,4.455,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T08:12:00Z,27.2970,-97.4049,4.457,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T09:12:00Z,27.2970,-97.4049,4.457,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T10:06:00Z,27.2970,-97.4049,4.458,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T11:12:00Z,27.2970,-97.4049,4.457,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T12:06:00Z,27.2970,-97.4049,4.459,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T13:12:00Z,27.2970,-97.4049,4.46,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T14:12:00Z,27.2970,-97.4049,4.457,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T15:12:00Z,27.2970,-97.4049,4.455,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T16:12:00Z,27.2970,-97.4049,4.446,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T17:12:00Z,27.2970,-97.4049,4.445,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T18:12:00Z,27.2970,-97.4049,4.437,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T19:12:00Z,27.2970,-97.4049,4.439,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T20:12:00Z,27.2970,-97.4049,4.441,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T21:12:00Z,27.2970,-97.4049,4.446,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T22:12:00Z,27.2970,-97.4049,4.449,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-06T23:12:00Z,27.2970,-97.4049,4.448,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T00:12:00Z,27.2970,-97.4049,4.452,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T01:12:00Z,27.2970,-97.4049,4.444,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T02:12:00Z,27.2970,-97.4049,4.447,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T03:12:00Z,27.2970,-97.4049,4.449,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T04:12:00Z,27.2970,-97.4049,4.445,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T05:12:00Z,27.2970,-97.4049,4.448,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T06:12:00Z,27.2970,-97.4049,4.449,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T07:12:00Z,27.2970,-97.4049,4.452,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T08:12:00Z,27.2970,-97.4049,4.456,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T09:12:00Z,27.2970,-97.4049,4.465,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T10:12:00Z,27.2970,-97.4049,4.47,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T11:12:00Z,27.2970,-97.4049,4.469,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T12:12:00Z,27.2970,-97.4049,4.463,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T13:12:00Z,27.2970,-97.4049,4.482,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T14:12:00Z,27.2970,-97.4049,4.472,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T15:12:00Z,27.2970,-97.4049,4.467,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T16:12:00Z,27.2970,-97.4049,4.457,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T17:12:00Z,27.2970,-97.4049,4.473,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T18:12:00Z,27.2970,-97.4049,4.466,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T19:12:00Z,27.2970,-97.4049,4.482,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T20:42:00Z,27.2970,-97.4049,4.47,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T21:12:00Z,27.2970,-97.4049,4.464,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T22:06:00Z,27.2970,-97.4049,4.463,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-07T23:42:00Z,27.2970,-97.4049,4.458,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T00:06:00Z,27.2970,-97.4049,4.46,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T01:18:00Z,27.2970,-97.4049,4.47,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T02:18:00Z,27.2970,-97.4049,4.482,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T03:12:00Z,27.2970,-97.4049,4.486,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T04:12:00Z,27.2970,-97.4049,4.488,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T05:18:00Z,27.2970,-97.4049,4.482,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T06:12:00Z,27.2970,-97.4049,4.479,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T07:18:00Z,27.2970,-97.4049,4.478,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T08:18:00Z,27.2970,-97.4049,4.473,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T09:18:00Z,27.2970,-97.4049,4.482,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T10:18:00Z,27.2970,-97.4049,4.482,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T11:18:00Z,27.2970,-97.4049,4.487,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T12:12:00Z,27.2970,-97.4049,4.496,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T13:18:00Z,27.2970,-97.4049,4.494,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T14:12:00Z,27.2970,-97.4049,4.496,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T15:18:00Z,27.2970,-97.4049,4.495,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T16:12:00Z,27.2970,-97.4049,4.495,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T17:12:00Z,27.2970,-97.4049,4.489,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T18:12:00Z,27.2970,-97.4049,4.488,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T19:12:00Z,27.2970,-97.4049,4.485,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T20:12:00Z,27.2970,-97.4049,4.489,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T21:12:00Z,27.2970,-97.4049,4.494,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T22:12:00Z,27.2970,-97.4049,4.496,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-08T23:30:00Z,27.2970,-97.4049,4.505,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T00:12:00Z,27.2970,-97.4049,4.508,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T01:12:00Z,27.2970,-97.4049,4.51,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T02:12:00Z,27.2970,-97.4049,4.514,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T03:12:00Z,27.2970,-97.4049,4.515,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T04:12:00Z,27.2970,-97.4049,4.519,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T05:12:00Z,27.2970,-97.4049,4.521,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T06:12:00Z,27.2970,-97.4049,4.52,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T07:12:00Z,27.2970,-97.4049,4.522,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T08:12:00Z,27.2970,-97.4049,4.519,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T09:12:00Z,27.2970,-97.4049,4.519,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T10:12:00Z,27.2970,-97.4049,4.521,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T11:12:00Z,27.2970,-97.4049,4.525,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T12:12:00Z,27.2970,-97.4049,4.528,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T13:12:00Z,27.2970,-97.4049,4.525,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T14:12:00Z,27.2970,-97.4049,4.526,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T15:12:00Z,27.2970,-97.4049,4.533,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T16:12:00Z,27.2970,-97.4049,4.537,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T17:30:00Z,27.2970,-97.4049,4.532,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T18:12:00Z,27.2970,-97.4049,4.528,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T19:18:00Z,27.2970,-97.4049,4.528,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T20:12:00Z,27.2970,-97.4049,4.522,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T21:12:00Z,27.2970,-97.4049,4.509,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T22:18:00Z,27.2970,-97.4049,4.502,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-09T23:30:00Z,27.2970,-97.4049,4.504,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T00:12:00Z,27.2970,-97.4049,4.508,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T01:12:00Z,27.2970,-97.4049,4.511,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T02:12:00Z,27.2970,-97.4049,4.513,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T03:12:00Z,27.2970,-97.4049,4.517,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T04:12:00Z,27.2970,-97.4049,4.516,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T05:12:00Z,27.2970,-97.4049,4.517,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T06:12:00Z,27.2970,-97.4049,4.514,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T07:12:00Z,27.2970,-97.4049,4.523,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T08:12:00Z,27.2970,-97.4049,4.52,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T09:30:00Z,27.2970,-97.4049,4.527,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T10:12:00Z,27.2970,-97.4049,4.524,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T11:12:00Z,27.2970,-97.4049,4.52,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T12:12:00Z,27.2970,-97.4049,4.519,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T13:12:00Z,27.2970,-97.4049,4.517,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T14:12:00Z,27.2970,-97.4049,4.519,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T15:12:00Z,27.2970,-97.4049,4.518,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T16:12:00Z,27.2970,-97.4049,4.514,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T17:12:00Z,27.2970,-97.4049,4.506,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T18:12:00Z,27.2970,-97.4049,4.5,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T19:12:00Z,27.2970,-97.4049,4.491,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T20:18:00Z,27.2970,-97.4049,4.488,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T21:12:00Z,27.2970,-97.4049,4.488,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T22:06:00Z,27.2970,-97.4049,4.483,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-10T23:12:00Z,27.2970,-97.4049,4.481,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T01:12:00Z,27.2970,-97.4049,4.497,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T02:12:00Z,27.2970,-97.4049,4.502,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T03:12:00Z,27.2970,-97.4049,4.502,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T04:12:00Z,27.2970,-97.4049,4.511,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T05:06:00Z,27.2970,-97.4049,4.498,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T06:12:00Z,27.2970,-97.4049,4.484,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T07:12:00Z,27.2970,-97.4049,4.483,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T08:12:00Z,27.2970,-97.4049,4.487,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T09:30:00Z,27.2970,-97.4049,4.49,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T10:12:00Z,27.2970,-97.4049,4.488,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T11:12:00Z,27.2970,-97.4049,4.491,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T12:12:00Z,27.2970,-97.4049,4.489,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T13:12:00Z,27.2970,-97.4049,4.484,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T15:18:00Z,27.2970,-97.4049,4.482,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T16:12:00Z,27.2970,-97.4049,4.485,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T17:12:00Z,27.2970,-97.4049,4.492,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T18:12:00Z,27.2970,-97.4049,4.48,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T19:18:00Z,27.2970,-97.4049,4.475,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T20:12:00Z,27.2970,-97.4049,4.471,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T21:12:00Z,27.2970,-97.4049,4.464,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T22:12:00Z,27.2970,-97.4049,4.464,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-11T23:18:00Z,27.2970,-97.4049,4.466,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T00:12:00Z,27.2970,-97.4049,4.466,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T01:24:00Z,27.2970,-97.4049,4.469,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T02:54:00Z,27.2970,-97.4049,4.469,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T03:12:00Z,27.2970,-97.4049,4.47,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T04:12:00Z,27.2970,-97.4049,4.473,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T05:12:00Z,27.2970,-97.4049,4.468,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T06:12:00Z,27.2970,-97.4049,4.464,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T07:12:00Z,27.2970,-97.4049,4.462,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T08:12:00Z,27.2970,-97.4049,4.46,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T09:12:00Z,27.2970,-97.4049,4.456,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T10:12:00Z,27.2970,-97.4049,4.455,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T11:12:00Z,27.2970,-97.4049,4.426,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T12:12:00Z,27.2970,-97.4049,4.414,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T13:12:00Z,27.2970,-97.4049,4.416,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T14:12:00Z,27.2970,-97.4049,4.424,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T15:12:00Z,27.2970,-97.4049,4.425,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T16:12:00Z,27.2970,-97.4049,4.423,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T17:12:00Z,27.2970,-97.4049,4.432,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T18:12:00Z,27.2970,-97.4049,4.444,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T19:12:00Z,27.2970,-97.4049,4.445,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T20:12:00Z,27.2970,-97.4049,4.454,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T21:12:00Z,27.2970,-97.4049,4.465,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T22:12:00Z,27.2970,-97.4049,4.471,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-12T23:06:00Z,27.2970,-97.4049,4.464,1111122 
TCOON,ioos:station:TCOON:068:1,2015-11-13T00:12:00Z,27.2970,-97.4049,4.468,1111122 