owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-11-01T00:00:00Z,30.3085,-88.1395,2.485,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T00:30:00Z,30.3085,-88.1395,2.522,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T01:00:00Z,30.3085,-88.1395,2.55,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T01:30:00Z,30.3085,-88.1395,2.574,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T02:00:00Z,30.3085,-88.1395,2.603,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T02:30:00Z,30.3085,-88.1395,2.623,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T03:00:00Z,30.3085,-88.1395,2.633,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T03:30:00Z,30.3085,-88.1395,2.625,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T04:00:00Z,30.3085,-88.1395,2.62,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T04:30:00Z,30.3085,-88.1395,2.619,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T05:00:00Z,30.3085,-88.1395,2.609,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T05:30:00Z,30.3085,-88.1395,2.596,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T06:00:00Z,30.3085,-88.1395,2.582,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T06:30:00Z,30.3085,-88.1395,2.566,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T07:00:00Z,30.3085,-88.1395,2.54,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T07:30:00Z,30.3085,-88.1395,2.511,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T08:00:00Z,30.3085,-88.1395,2.48,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T08:30:00Z,30.3085,-88.1395,2.465,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T09:00:00Z,30.3085,-88.1395,2.424,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T09:30:00Z,30.3085,-88.1395,2.389,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T10:00:00Z,30.3085,-88.1395,2.346,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T10:30:00Z,30.3085,-88.1395,2.313,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T11:00:00Z,30.3085,-88.1395,2.282,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T11:30:00Z,30.3085,-88.1395,2.248,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T12:00:00Z,30.3085,-88.1395,2.228,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T12:30:00Z,30.3085,-88.1395,2.219,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T13:00:00Z,30.3085,-88.1395,2.208,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T13:30:00Z,30.3085,-88.1395,2.205,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T14:00:00Z,30.3085,-88.1395,2.215,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T14:30:00Z,30.3085,-88.1395,2.23,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T15:00:00Z,30.3085,-88.1395,2.239,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T15:30:00Z,30.3085,-88.1395,2.244,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T16:00:00Z,30.3085,-88.1395,2.245,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T16:30:00Z,30.3085,-88.1395,2.249,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T17:00:00Z,30.3085,-88.1395,2.263,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T17:30:00Z,30.3085,-88.1395,2.275,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T18:00:00Z,30.3085,-88.1395,2.286,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T18:30:00Z,30.3085,-88.1395,2.296,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T19:00:00Z,30.3085,-88.1395,2.304,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T19:30:00Z,30.3085,-88.1395,2.322,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T20:00:00Z,30.3085,-88.1395,2.335,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T20:30:00Z,30.3085,-88.1395,2.351,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T21:00:00Z,30.3085,-88.1395,2.377,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T21:30:00Z,30.3085,-88.1395,2.394,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T22:00:00Z,30.3085,-88.1395,2.419,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T22:30:00Z,30.3085,-88.1395,2.437,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T23:00:00Z,30.3085,-88.1395,2.462,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-01T23:30:00Z,30.3085,-88.1395,2.48,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T00:00:00Z,30.3085,-88.1395,2.519,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T00:30:00Z,30.3085,-88.1395,2.553,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T01:00:00Z,30.3085,-88.1395,2.581,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T01:30:00Z,30.3085,-88.1395,2.604,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T02:00:00Z,30.3085,-88.1395,2.643,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T02:30:00Z,30.3085,-88.1395,2.674,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T03:00:00Z,30.3085,-88.1395,2.691,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T03:30:00Z,30.3085,-88.1395,2.708,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T04:00:00Z,30.3085,-88.1395,2.727,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T04:30:00Z,30.3085,-88.1395,2.73,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T05:00:00Z,30.3085,-88.1395,2.726,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T05:30:00Z,30.3085,-88.1395,2.715,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T06:00:00Z,30.3085,-88.1395,2.706,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T06:30:00Z,30.3085,-88.1395,2.689,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T07:00:00Z,30.3085,-88.1395,2.67,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T07:30:00Z,30.3085,-88.1395,2.643,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T08:00:00Z,30.3085,-88.1395,2.616,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T08:30:00Z,30.3085,-88.1395,2.596,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T09:00:00Z,30.3085,-88.1395,2.56,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T09:30:00Z,30.3085,-88.1395,2.533,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T10:00:00Z,30.3085,-88.1395,2.495,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T10:30:00Z,30.3085,-88.1395,2.467,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T11:00:00Z,30.3085,-88.1395,2.423,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T11:30:00Z,30.3085,-88.1395,2.376,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T12:00:00Z,30.3085,-88.1395,2.338,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T12:30:00Z,30.3085,-88.1395,2.308,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T13:00:00Z,30.3085,-88.1395,2.296,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T13:30:00Z,30.3085,-88.1395,2.286,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T14:00:00Z,30.3085,-88.1395,2.272,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T14:30:00Z,30.3085,-88.1395,2.283,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T15:00:00Z,30.3085,-88.1395,2.287,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T15:30:00Z,30.3085,-88.1395,2.294,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T16:00:00Z,30.3085,-88.1395,2.285,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T16:30:00Z,30.3085,-88.1395,2.308,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T17:00:00Z,30.3085,-88.1395,2.308,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T17:30:00Z,30.3085,-88.1395,2.299,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T18:00:00Z,30.3085,-88.1395,2.311,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T18:30:00Z,30.3085,-88.1395,2.322,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T19:00:00Z,30.3085,-88.1395,2.335,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T19:30:00Z,30.3085,-88.1395,2.346,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T20:00:00Z,30.3085,-88.1395,2.352,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T20:30:00Z,30.3085,-88.1395,2.377,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T21:00:00Z,30.3085,-88.1395,2.407,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T21:30:00Z,30.3085,-88.1395,2.433,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T22:00:00Z,30.3085,-88.1395,2.44,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T22:30:00Z,30.3085,-88.1395,2.455,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T23:00:00Z,30.3085,-88.1395,2.475,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-02T23:30:00Z,30.3085,-88.1395,2.491,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T00:00:00Z,30.3085,-88.1395,2.506,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T00:30:00Z,30.3085,-88.1395,2.526,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T01:00:00Z,30.3085,-88.1395,2.546,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T01:30:00Z,30.3085,-88.1395,2.566,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T02:00:00Z,30.3085,-88.1395,2.603,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T02:30:00Z,30.3085,-88.1395,2.632,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T03:00:00Z,30.3085,-88.1395,2.651,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T03:30:00Z,30.3085,-88.1395,2.671,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T04:00:00Z,30.3085,-88.1395,2.688,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T04:30:00Z,30.3085,-88.1395,2.692,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T05:00:00Z,30.3085,-88.1395,2.695,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T05:30:00Z,30.3085,-88.1395,2.694,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T06:00:00Z,30.3085,-88.1395,2.676,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T06:30:00Z,30.3085,-88.1395,2.654,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T07:00:00Z,30.3085,-88.1395,2.645,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T07:30:00Z,30.3085,-88.1395,2.63,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T08:00:00Z,30.3085,-88.1395,2.605,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T08:30:00Z,30.3085,-88.1395,2.579,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T09:00:00Z,30.3085,-88.1395,2.556,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T09:30:00Z,30.3085,-88.1395,2.514,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T10:00:00Z,30.3085,-88.1395,2.472,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T10:30:00Z,30.3085,-88.1395,2.432,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T11:00:00Z,30.3085,-88.1395,2.401,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T11:30:00Z,30.3085,-88.1395,2.367,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T12:00:00Z,30.3085,-88.1395,2.342,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T12:30:00Z,30.3085,-88.1395,2.315,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T13:00:00Z,30.3085,-88.1395,2.305,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T13:30:00Z,30.3085,-88.1395,2.265,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T14:00:00Z,30.3085,-88.1395,2.241,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T14:30:00Z,30.3085,-88.1395,2.245,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T15:00:00Z,30.3085,-88.1395,2.237,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T15:30:00Z,30.3085,-88.1395,2.233,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T16:00:00Z,30.3085,-88.1395,2.24,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T16:30:00Z,30.3085,-88.1395,2.24,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T17:00:00Z,30.3085,-88.1395,2.245,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T17:30:00Z,30.3085,-88.1395,2.243,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T18:00:00Z,30.3085,-88.1395,2.249,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T18:30:00Z,30.3085,-88.1395,2.268,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T19:00:00Z,30.3085,-88.1395,2.284,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T19:30:00Z,30.3085,-88.1395,2.288,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T20:00:00Z,30.3085,-88.1395,2.275,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T20:30:00Z,30.3085,-88.1395,2.299,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T21:00:00Z,30.3085,-88.1395,2.309,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T21:30:00Z,30.3085,-88.1395,2.32,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T22:00:00Z,30.3085,-88.1395,2.348,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T22:30:00Z,30.3085,-88.1395,2.384,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T23:00:00Z,30.3085,-88.1395,2.426,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-03T23:30:00Z,30.3085,-88.1395,2.452,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T00:00:00Z,30.3085,-88.1395,2.475,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T00:30:00Z,30.3085,-88.1395,2.499,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T01:00:00Z,30.3085,-88.1395,2.524,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T01:30:00Z,30.3085,-88.1395,2.554,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T02:00:00Z,30.3085,-88.1395,2.583,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T02:30:00Z,30.3085,-88.1395,2.614,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T03:00:00Z,30.3085,-88.1395,2.625,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T03:30:00Z,30.3085,-88.1395,2.64,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T04:00:00Z,30.3085,-88.1395,2.655,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T04:30:00Z,30.3085,-88.1395,2.662,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T05:00:00Z,30.3085,-88.1395,2.661,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T05:30:00Z,30.3085,-88.1395,2.661,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T06:00:00Z,30.3085,-88.1395,2.663,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T06:30:00Z,30.3085,-88.1395,2.652,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T07:00:00Z,30.3085,-88.1395,2.621,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T07:30:00Z,30.3085,-88.1395,2.597,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T08:00:00Z,30.3085,-88.1395,2.595,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T08:30:00Z,30.3085,-88.1395,2.575,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T09:00:00Z,30.3085,-88.1395,2.535,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T09:30:00Z,30.3085,-88.1395,2.502,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T10:00:00Z,30.3085,-88.1395,2.462,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T10:30:00Z,30.3085,-88.1395,2.428,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T11:00:00Z,30.3085,-88.1395,2.394,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T11:30:00Z,30.3085,-88.1395,2.363,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T12:00:00Z,30.3085,-88.1395,2.329,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T12:30:00Z,30.3085,-88.1395,2.301,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T13:00:00Z,30.3085,-88.1395,2.273,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T13:30:00Z,30.3085,-88.1395,2.236,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T14:00:00Z,30.3085,-88.1395,2.198,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T14:30:00Z,30.3085,-88.1395,2.163,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T15:00:00Z,30.3085,-88.1395,2.127,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T15:30:00Z,30.3085,-88.1395,2.131,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T16:00:00Z,30.3085,-88.1395,2.122,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T16:30:00Z,30.3085,-88.1395,2.115,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T17:00:00Z,30.3085,-88.1395,2.108,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T17:30:00Z,30.3085,-88.1395,2.104,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T18:00:00Z,30.3085,-88.1395,2.124,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T18:30:00Z,30.3085,-88.1395,2.146,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T19:00:00Z,30.3085,-88.1395,2.16,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T19:30:00Z,30.3085,-88.1395,2.181,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T20:00:00Z,30.3085,-88.1395,2.2,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T20:30:00Z,30.3085,-88.1395,2.19,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T21:00:00Z,30.3085,-88.1395,2.198,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T21:30:00Z,30.3085,-88.1395,2.213,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T22:00:00Z,30.3085,-88.1395,2.238,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T22:30:00Z,30.3085,-88.1395,2.272,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T23:00:00Z,30.3085,-88.1395,2.292,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-04T23:30:00Z,30.3085,-88.1395,2.331,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T00:00:00Z,30.3085,-88.1395,2.359,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T00:30:00Z,30.3085,-88.1395,2.382,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T01:00:00Z,30.3085,-88.1395,2.404,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T01:30:00Z,30.3085,-88.1395,2.411,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T02:00:00Z,30.3085,-88.1395,2.445,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T02:30:00Z,30.3085,-88.1395,2.492,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T03:00:00Z,30.3085,-88.1395,2.499,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T03:30:00Z,30.3085,-88.1395,2.516,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T04:00:00Z,30.3085,-88.1395,2.545,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T04:30:00Z,30.3085,-88.1395,2.55,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T05:00:00Z,30.3085,-88.1395,2.538,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T05:30:00Z,30.3085,-88.1395,2.537,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T06:00:00Z,30.3085,-88.1395,2.528,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T06:30:00Z,30.3085,-88.1395,2.533,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T07:00:00Z,30.3085,-88.1395,2.509,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T07:30:00Z,30.3085,-88.1395,2.501,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T08:00:00Z,30.3085,-88.1395,2.5,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T08:30:00Z,30.3085,-88.1395,2.499,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T09:00:00Z,30.3085,-88.1395,2.498,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T09:30:00Z,30.3085,-88.1395,2.513,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T10:00:00Z,30.3085,-88.1395,2.508,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T10:30:00Z,30.3085,-88.1395,2.494,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T11:00:00Z,30.3085,-88.1395,2.469,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T11:30:00Z,30.3085,-88.1395,2.427,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T12:00:00Z,30.3085,-88.1395,2.383,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T12:30:00Z,30.3085,-88.1395,2.346,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T13:00:00Z,30.3085,-88.1395,2.329,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T13:30:00Z,30.3085,-88.1395,2.294,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T14:00:00Z,30.3085,-88.1395,2.275,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T14:30:00Z,30.3085,-88.1395,2.254,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T15:00:00Z,30.3085,-88.1395,2.265,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T15:30:00Z,30.3085,-88.1395,2.293,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T16:00:00Z,30.3085,-88.1395,2.283,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T16:30:00Z,30.3085,-88.1395,2.277,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T17:00:00Z,30.3085,-88.1395,2.252,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T17:30:00Z,30.3085,-88.1395,2.228,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T18:00:00Z,30.3085,-88.1395,2.21,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T18:30:00Z,30.3085,-88.1395,2.215,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T19:00:00Z,30.3085,-88.1395,2.225,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T19:30:00Z,30.3085,-88.1395,2.245,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T20:00:00Z,30.3085,-88.1395,2.251,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T20:30:00Z,30.3085,-88.1395,2.269,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T21:00:00Z,30.3085,-88.1395,2.28,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T21:30:00Z,30.3085,-88.1395,2.304,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T22:00:00Z,30.3085,-88.1395,2.324,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T22:30:00Z,30.3085,-88.1395,2.361,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T23:00:00Z,30.3085,-88.1395,2.387,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-05T23:30:00Z,30.3085,-88.1395,2.403,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T00:00:00Z,30.3085,-88.1395,2.43,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T00:30:00Z,30.3085,-88.1395,2.442,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T01:00:00Z,30.3085,-88.1395,2.47,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T01:30:00Z,30.3085,-88.1395,2.501,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T02:00:00Z,30.3085,-88.1395,2.517,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T02:30:00Z,30.3085,-88.1395,2.559,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T03:00:00Z,30.3085,-88.1395,2.584,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T03:30:00Z,30.3085,-88.1395,2.605,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T04:00:00Z,30.3085,-88.1395,2.634,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T04:30:00Z,30.3085,-88.1395,2.651,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T05:00:00Z,30.3085,-88.1395,2.67,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T05:30:00Z,30.3085,-88.1395,2.672,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T06:00:00Z,30.3085,-88.1395,2.683,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T06:30:00Z,30.3085,-88.1395,2.692,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T07:00:00Z,30.3085,-88.1395,2.688,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T07:30:00Z,30.3085,-88.1395,2.677,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T08:00:00Z,30.3085,-88.1395,2.679,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T08:30:00Z,30.3085,-88.1395,2.671,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T09:00:00Z,30.3085,-88.1395,2.638,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T09:30:00Z,30.3085,-88.1395,2.6,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T10:00:00Z,30.3085,-88.1395,2.572,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T10:30:00Z,30.3085,-88.1395,2.541,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T11:00:00Z,30.3085,-88.1395,2.516,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T11:30:00Z,30.3085,-88.1395,2.486,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T12:00:00Z,30.3085,-88.1395,2.457,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T12:30:00Z,30.3085,-88.1395,2.417,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T13:00:00Z,30.3085,-88.1395,2.386,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T13:30:00Z,30.3085,-88.1395,2.344,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T14:00:00Z,30.3085,-88.1395,2.33,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T14:30:00Z,30.3085,-88.1395,2.271,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T15:00:00Z,30.3085,-88.1395,2.27,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-11-06T15:30:00Z,30.3085,-88.1395,2.248,6.9,1111122 