owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-04-01T00:00:00Z,30.2583,-88.2131,4.146,4.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T00:30:00Z,30.2583,-88.2131,4.147,3.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T01:00:00Z,30.2583,-88.2131,4.133,3.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T01:30:00Z,30.2583,-88.2131,4.116,4.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T02:00:00Z,30.2583,-88.2131,4.106,4.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T02:30:00Z,30.2583,-88.2131,4.081,3.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T03:00:00Z,30.2583,-88.2131,4.043,3.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T03:30:00Z,30.2583,-88.2131,4.019,3.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T04:00:00Z,30.2583,-88.2131,3.997,3.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T04:30:00Z,30.2583,-88.2131,3.958,3.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T05:00:00Z,30.2583,-88.2131,3.939,2.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T05:30:00Z,30.2583,-88.2131,3.904,2.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T06:00:00Z,30.2583,-88.2131,3.859,3.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T06:30:00Z,30.2583,-88.2131,3.833,5.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T07:00:00Z,30.2583,-88.2131,3.795,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T07:30:00Z,30.2583,-88.2131,3.769,5.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T08:00:00Z,30.2583,-88.2131,3.763,4.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T08:30:00Z,30.2583,-88.2131,3.757,5.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T09:00:00Z,30.2583,-88.2131,3.754,2.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T09:30:00Z,30.2583,-88.2131,3.774,2.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T10:00:00Z,30.2583,-88.2131,3.786,2.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T10:30:00Z,30.2583,-88.2131,3.8,2.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T11:00:00Z,30.2583,-88.2131,3.809,2.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T11:30:00Z,30.2583,-88.2131,3.83,1.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T12:00:00Z,30.2583,-88.2131,3.842,1.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T12:30:00Z,30.2583,-88.2131,3.854,2.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T13:00:00Z,30.2583,-88.2131,3.879,2.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T13:30:00Z,30.2583,-88.2131,3.887,1.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T14:00:00Z,30.2583,-88.2131,3.897,1.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T14:30:00Z,30.2583,-88.2131,3.905,1.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T15:00:00Z,30.2583,-88.2131,3.921,1.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T15:30:00Z,30.2583,-88.2131,3.934,1.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T16:00:00Z,30.2583,-88.2131,3.953,1.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T16:30:00Z,30.2583,-88.2131,3.975,1.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T17:00:00Z,30.2583,-88.2131,4.004,1.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T17:30:00Z,30.2583,-88.2131,4.029,1.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T18:00:00Z,30.2583,-88.2131,4.045,1.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T18:30:00Z,30.2583,-88.2131,4.055,2.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T19:00:00Z,30.2583,-88.2131,4.05,2.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T19:30:00Z,30.2583,-88.2131,4.046,2.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T20:00:00Z,30.2583,-88.2131,4.041,1.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T20:30:00Z,30.2583,-88.2131,4.049,2.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T21:00:00Z,30.2583,-88.2131,4.055,2.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T21:30:00Z,30.2583,-88.2131,4.063,1.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T22:00:00Z,30.2583,-88.2131,4.083,2.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T22:30:00Z,30.2583,-88.2131,4.097,1.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T23:00:00Z,30.2583,-88.2131,4.119,1.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-01T23:30:00Z,30.2583,-88.2131,4.122,1.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T00:00:00Z,30.2583,-88.2131,4.112,2.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T00:30:00Z,30.2583,-88.2131,4.109,2.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T01:00:00Z,30.2583,-88.2131,4.081,2.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T01:30:00Z,30.2583,-88.2131,4.062,3.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T02:00:00Z,30.2583,-88.2131,4.05,3.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T02:30:00Z,30.2583,-88.2131,4.032,3.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T03:00:00Z,30.2583,-88.2131,4.021,3.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T03:30:00Z,30.2583,-88.2131,3.993,4.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T04:00:00Z,30.2583,-88.2131,3.967,4.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T04:30:00Z,30.2583,-88.2131,3.947,4.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T05:00:00Z,30.2583,-88.2131,3.926,4.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T05:30:00Z,30.2583,-88.2131,3.9,3.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T06:00:00Z,30.2583,-88.2131,3.884,3.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T06:30:00Z,30.2583,-88.2131,3.856,3.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T07:00:00Z,30.2583,-88.2131,3.84,3.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T07:30:00Z,30.2583,-88.2131,3.817,3.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T08:00:00Z,30.2583,-88.2131,3.803,3.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T08:30:00Z,30.2583,-88.2131,3.797,4.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T09:00:00Z,30.2583,-88.2131,3.803,2.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T09:30:00Z,30.2583,-88.2131,3.8,2.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T10:00:00Z,30.2583,-88.2131,3.804,1.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T10:30:00Z,30.2583,-88.2131,3.823,1.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T11:00:00Z,30.2583,-88.2131,3.829,1.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T11:30:00Z,30.2583,-88.2131,3.828,1.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T12:00:00Z,30.2583,-88.2131,3.835,1.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T12:30:00Z,30.2583,-88.2131,3.846,1.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T13:00:00Z,30.2583,-88.2131,3.868,1.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T13:30:00Z,30.2583,-88.2131,3.891,1.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T14:00:00Z,30.2583,-88.2131,3.916,1.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T14:30:00Z,30.2583,-88.2131,3.941,1.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T15:00:00Z,30.2583,-88.2131,3.96,1.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T15:30:00Z,30.2583,-88.2131,3.962,1.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T16:00:00Z,30.2583,-88.2131,3.961,1.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T16:30:00Z,30.2583,-88.2131,3.961,1.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T17:00:00Z,30.2583,-88.2131,3.959,1.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T17:30:00Z,30.2583,-88.2131,3.973,1.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T18:00:00Z,30.2583,-88.2131,3.981,2.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T18:30:00Z,30.2583,-88.2131,3.995,1.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T19:00:00Z,30.2583,-88.2131,4.003,1.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T19:30:00Z,30.2583,-88.2131,4.01,1.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T20:00:00Z,30.2583,-88.2131,4.021,2.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T20:30:00Z,30.2583,-88.2131,4.044,2.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T21:00:00Z,30.2583,-88.2131,4.077,2.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T21:30:00Z,30.2583,-88.2131,4.089,1.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T22:00:00Z,30.2583,-88.2131,4.116,1.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T22:30:00Z,30.2583,-88.2131,4.147,1.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T23:00:00Z,30.2583,-88.2131,4.172,1.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-02T23:30:00Z,30.2583,-88.2131,4.183,1.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T00:00:00Z,30.2583,-88.2131,4.187,1.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T00:30:00Z,30.2583,-88.2131,4.184,1.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T01:00:00Z,30.2583,-88.2131,4.172,1.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T01:30:00Z,30.2583,-88.2131,4.154,1.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T02:00:00Z,30.2583,-88.2131,4.132,1.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T02:30:00Z,30.2583,-88.2131,4.108,1.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T03:00:00Z,30.2583,-88.2131,4.137,1.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T03:30:00Z,30.2583,-88.2131,4.181,2.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T04:00:00Z,30.2583,-88.2131,4.16,2.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T04:30:00Z,30.2583,-88.2131,4.012,5.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T05:00:00Z,30.2583,-88.2131,3.888,5.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T05:30:00Z,30.2583,-88.2131,3.818,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T06:00:00Z,30.2583,-88.2131,3.785,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T06:30:00Z,30.2583,-88.2131,3.807,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T07:00:00Z,30.2583,-88.2131,3.75,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T07:30:00Z,30.2583,-88.2131,3.783,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T08:00:00Z,30.2583,-88.2131,3.795,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T08:30:00Z,30.2583,-88.2131,3.738,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T09:00:00Z,30.2583,-88.2131,3.856,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T09:30:00Z,30.2583,-88.2131,3.92,6.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T10:00:00Z,30.2583,-88.2131,3.964,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T10:30:00Z,30.2583,-88.2131,3.931,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T11:00:00Z,30.2583,-88.2131,3.848,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T11:30:00Z,30.2583,-88.2131,3.862,5.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T12:00:00Z,30.2583,-88.2131,3.885,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T12:30:00Z,30.2583,-88.2131,3.903,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T13:00:00Z,30.2583,-88.2131,3.921,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T13:30:00Z,30.2583,-88.2131,3.953,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T14:00:00Z,30.2583,-88.2131,4.009,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T14:30:00Z,30.2583,-88.2131,4.056,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T15:00:00Z,30.2583,-88.2131,4.061,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T15:30:00Z,30.2583,-88.2131,4.074,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T16:00:00Z,30.2583,-88.2131,4.075,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T16:30:00Z,30.2583,-88.2131,4.063,6.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T17:00:00Z,30.2583,-88.2131,4.048,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T17:30:00Z,30.2583,-88.2131,4.043,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T18:00:00Z,30.2583,-88.2131,4.003,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T18:30:00Z,30.2583,-88.2131,3.983,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T19:00:00Z,30.2583,-88.2131,3.964,6.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T19:30:00Z,30.2583,-88.2131,3.95,6.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T20:00:00Z,30.2583,-88.2131,3.928,6.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T20:30:00Z,30.2583,-88.2131,3.914,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T21:00:00Z,30.2583,-88.2131,3.925,5.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T21:30:00Z,30.2583,-88.2131,3.946,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T22:00:00Z,30.2583,-88.2131,3.961,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T22:30:00Z,30.2583,-88.2131,3.986,6.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T23:00:00Z,30.2583,-88.2131,3.981,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-03T23:30:00Z,30.2583,-88.2131,3.981,6.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T00:00:00Z,30.2583,-88.2131,3.982,5.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T00:30:00Z,30.2583,-88.2131,3.988,5.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T01:00:00Z,30.2583,-88.2131,4.0,5.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T01:30:00Z,30.2583,-88.2131,4.017,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T02:00:00Z,30.2583,-88.2131,4.031,5.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T02:30:00Z,30.2583,-88.2131,4.036,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T03:00:00Z,30.2583,-88.2131,4.032,5.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T03:30:00Z,30.2583,-88.2131,4.039,5.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T04:00:00Z,30.2583,-88.2131,4.041,5.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T04:30:00Z,30.2583,-88.2131,4.03,5.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T05:00:00Z,30.2583,-88.2131,4.028,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T05:30:00Z,30.2583,-88.2131,3.995,5.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T06:00:00Z,30.2583,-88.2131,3.982,5.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T06:30:00Z,30.2583,-88.2131,3.96,5.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T07:00:00Z,30.2583,-88.2131,3.92,5.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T07:30:00Z,30.2583,-88.2131,3.896,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T08:00:00Z,30.2583,-88.2131,3.902,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T08:30:00Z,30.2583,-88.2131,4.219,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T09:00:00Z,30.2583,-88.2131,3.991,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T09:30:00Z,30.2583,-88.2131,3.898,6.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T10:00:00Z,30.2583,-88.2131,3.744,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T10:30:00Z,30.2583,-88.2131,3.726,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T11:00:00Z,30.2583,-88.2131,3.846,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T11:30:00Z,30.2583,-88.2131,3.844,6.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T12:00:00Z,30.2583,-88.2131,3.854,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T12:30:00Z,30.2583,-88.2131,3.842,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T13:00:00Z,30.2583,-88.2131,3.937,6.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T13:30:00Z,30.2583,-88.2131,3.971,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T14:00:00Z,30.2583,-88.2131,3.978,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T14:30:00Z,30.2583,-88.2131,4.008,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T15:00:00Z,30.2583,-88.2131,4.046,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T15:30:00Z,30.2583,-88.2131,4.072,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T16:00:00Z,30.2583,-88.2131,4.065,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T16:30:00Z,30.2583,-88.2131,3.985,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T17:00:00Z,30.2583,-88.2131,3.876,6.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T17:30:00Z,30.2583,-88.2131,3.746,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T18:00:00Z,30.2583,-88.2131,3.624,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T18:30:00Z,30.2583,-88.2131,3.661,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T19:00:00Z,30.2583,-88.2131,3.746,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T19:30:00Z,30.2583,-88.2131,3.854,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T20:00:00Z,30.2583,-88.2131,3.991,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T20:30:00Z,30.2583,-88.2131,4.115,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T21:00:00Z,30.2583,-88.2131,4.229,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T21:30:00Z,30.2583,-88.2131,4.24,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T22:00:00Z,30.2583,-88.2131,4.255,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T22:30:00Z,30.2583,-88.2131,4.212,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T23:00:00Z,30.2583,-88.2131,4.142,6.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-04T23:30:00Z,30.2583,-88.2131,4.068,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T00:00:00Z,30.2583,-88.2131,3.988,5.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T00:30:00Z,30.2583,-88.2131,3.99,6.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T01:00:00Z,30.2583,-88.2131,4.053,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T01:30:00Z,30.2583,-88.2131,4.058,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T02:00:00Z,30.2583,-88.2131,4.074,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T02:30:00Z,30.2583,-88.2131,4.036,5.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T03:00:00Z,30.2583,-88.2131,4.015,6.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T03:30:00Z,30.2583,-88.2131,3.985,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T04:00:00Z,30.2583,-88.2131,3.972,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T04:30:00Z,30.2583,-88.2131,4.014,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T05:00:00Z,30.2583,-88.2131,4.031,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T05:30:00Z,30.2583,-88.2131,4.057,6.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T06:00:00Z,30.2583,-88.2131,4.06,5.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T06:30:00Z,30.2583,-88.2131,4.005,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T07:00:00Z,30.2583,-88.2131,3.964,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T07:30:00Z,30.2583,-88.2131,3.921,6.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T08:00:00Z,30.2583,-88.2131,3.934,5.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T08:30:00Z,30.2583,-88.2131,3.932,5.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T09:00:00Z,30.2583,-88.2131,3.964,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T09:30:00Z,30.2583,-88.2131,4.0,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T10:00:00Z,30.2583,-88.2131,3.999,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T10:30:00Z,30.2583,-88.2131,3.997,5.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T11:00:00Z,30.2583,-88.2131,3.994,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T11:30:00Z,30.2583,-88.2131,4.018,6.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T12:00:00Z,30.2583,-88.2131,4.06,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T12:30:00Z,30.2583,-88.2131,4.068,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T13:00:00Z,30.2583,-88.2131,4.08,5.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T13:30:00Z,30.2583,-88.2131,4.096,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T14:00:00Z,30.2583,-88.2131,4.097,5.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T14:30:00Z,30.2583,-88.2131,4.065,5.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T15:00:00Z,30.2583,-88.2131,4.059,5.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T15:30:00Z,30.2583,-88.2131,4.07,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T16:00:00Z,30.2583,-88.2131,4.069,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T16:30:00Z,30.2583,-88.2131,4.037,5.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T17:00:00Z,30.2583,-88.2131,4.043,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T17:30:00Z,30.2583,-88.2131,4.071,5.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T18:00:00Z,30.2583,-88.2131,4.087,5.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T18:30:00Z,30.2583,-88.2131,4.071,5.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T19:00:00Z,30.2583,-88.2131,4.06,4.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T19:30:00Z,30.2583,-88.2131,4.046,5.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T20:00:00Z,30.2583,-88.2131,4.008,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T20:30:00Z,30.2583,-88.2131,3.976,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T21:00:00Z,30.2583,-88.2131,3.924,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T21:30:00Z,30.2583,-88.2131,3.897,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T22:00:00Z,30.2583,-88.2131,3.874,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T22:30:00Z,30.2583,-88.2131,3.874,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T23:00:00Z,30.2583,-88.2131,3.9,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-05T23:30:00Z,30.2583,-88.2131,3.905,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T00:00:00Z,30.2583,-88.2131,3.894,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T00:30:00Z,30.2583,-88.2131,3.938,6.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T01:00:00Z,30.2583,-88.2131,3.968,6.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T01:30:00Z,30.2583,-88.2131,3.947,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T02:00:00Z,30.2583,-88.2131,3.903,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T02:30:00Z,30.2583,-88.2131,3.867,6.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T03:00:00Z,30.2583,-88.2131,3.891,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T03:30:00Z,30.2583,-88.2131,3.918,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T04:00:00Z,30.2583,-88.2131,3.956,6.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T04:30:00Z,30.2583,-88.2131,3.975,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T05:00:00Z,30.2583,-88.2131,3.963,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T05:30:00Z,30.2583,-88.2131,3.968,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T06:00:00Z,30.2583,-88.2131,3.948,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T06:30:00Z,30.2583,-88.2131,3.944,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T07:00:00Z,30.2583,-88.2131,3.922,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T07:30:00Z,30.2583,-88.2131,3.892,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T08:00:00Z,30.2583,-88.2131,3.871,6.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T08:30:00Z,30.2583,-88.2131,3.874,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T09:00:00Z,30.2583,-88.2131,3.901,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T09:30:00Z,30.2583,-88.2131,3.928,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T10:00:00Z,30.2583,-88.2131,3.964,6.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T10:30:00Z,30.2583,-88.2131,3.991,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T11:00:00Z,30.2583,-88.2131,4.006,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T11:30:00Z,30.2583,-88.2131,4.02,6.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T12:00:00Z,30.2583,-88.2131,4.028,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T12:30:00Z,30.2583,-88.2131,4.033,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T13:00:00Z,30.2583,-88.2131,4.05,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T13:30:00Z,30.2583,-88.2131,4.068,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T14:00:00Z,30.2583,-88.2131,4.095,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T14:30:00Z,30.2583,-88.2131,4.111,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T15:00:00Z,30.2583,-88.2131,4.098,6.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-04-06T15:30:00Z,30.2583,-88.2131,4.09,6.45,1111122 