owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T00:00:00Z,26.5255,-82.0032,2.33,24.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T01:00:00Z,26.5255,-82.0032,2.33,24.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T02:00:00Z,26.5255,-82.0032,2.33,24.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T03:00:00Z,26.5255,-82.0032,2.33,24.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T04:00:00Z,26.5255,-82.0032,2.33,24.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T05:00:00Z,26.5255,-82.0032,2.33,24.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T06:00:00Z,26.5255,-82.0032,2.33,24.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T07:00:00Z,26.5255,-82.0032,2.33,24.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T08:00:00Z,26.5255,-82.0032,2.33,24.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T09:00:00Z,26.5255,-82.0032,2.33,24.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T10:00:00Z,26.5255,-82.0032,2.33,24.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T11:00:00Z,26.5255,-82.0032,2.33,24.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T12:00:00Z,26.5255,-82.0032,2.33,24.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T13:00:00Z,26.5255,-82.0032,2.33,24.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T14:00:00Z,26.5255,-82.0032,2.33,24.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T15:00:00Z,26.5255,-82.0032,2.33,24.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T16:00:00Z,26.5255,-82.0032,2.33,23.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T17:00:00Z,26.5255,-82.0032,2.33,23.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T18:00:00Z,26.5255,-82.0032,2.33,23.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T19:00:00Z,26.5255,-82.0032,2.33,23.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T20:00:00Z,26.5255,-82.0032,2.33,23.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T21:00:00Z,26.5255,-82.0032,2.33,23.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T22:00:00Z,26.5255,-82.0032,2.33,23.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-01T23:00:00Z,26.5255,-82.0032,2.33,23.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T00:00:00Z,26.5255,-82.0032,2.33,23.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T01:00:00Z,26.5255,-82.0032,2.33,22.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T02:00:00Z,26.5255,-82.0032,2.33,22.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T03:00:00Z,26.5255,-82.0032,2.33,22.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T04:00:00Z,26.5255,-82.0032,2.33,22.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T05:00:00Z,26.5255,-82.0032,2.33,22.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T06:00:00Z,26.5255,-82.0032,2.33,22.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T07:00:00Z,26.5255,-82.0032,2.33,21.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T08:00:00Z,26.5255,-82.0032,2.33,21.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T09:00:00Z,26.5255,-82.0032,2.33,21.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T10:00:00Z,26.5255,-82.0032,2.33,21.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T11:00:00Z,26.5255,-82.0032,2.33,20.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T12:00:00Z,26.5255,-82.0032,2.33,20.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T13:00:00Z,26.5255,-82.0032,2.33,20.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T14:00:00Z,26.5255,-82.0032,2.33,20.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T15:00:00Z,26.5255,-82.0032,2.33,19.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T16:00:00Z,26.5255,-82.0032,2.33,19.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T17:00:00Z,26.5255,-82.0032,2.33,19.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T18:00:00Z,26.5255,-82.0032,2.33,19.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T19:00:00Z,26.5255,-82.0032,2.33,20.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T20:00:00Z,26.5255,-82.0032,2.33,20.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T21:00:00Z,26.5255,-82.0032,2.33,20.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T22:00:00Z,26.5255,-82.0032,2.33,20.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-02T23:00:00Z,26.5255,-82.0032,2.33,20.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T00:00:00Z,26.5255,-82.0032,2.33,19.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T01:00:00Z,26.5255,-82.0032,2.33,19.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T02:00:00Z,26.5255,-82.0032,2.33,19.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T03:00:00Z,26.5255,-82.0032,2.33,19.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T04:00:00Z,26.5255,-82.0032,2.33,19.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T05:00:00Z,26.5255,-82.0032,2.33,19.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T06:00:00Z,26.5255,-82.0032,2.33,19.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T07:00:00Z,26.5255,-82.0032,2.33,19.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T08:00:00Z,26.5255,-82.0032,2.33,18.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T09:00:00Z,26.5255,-82.0032,2.33,18.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T10:00:00Z,26.5255,-82.0032,2.33,18.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T11:00:00Z,26.5255,-82.0032,2.33,18.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T12:00:00Z,26.5255,-82.0032,2.33,18.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T13:00:00Z,26.5255,-82.0032,2.33,18.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T14:00:00Z,26.5255,-82.0032,2.33,18.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T15:00:00Z,26.5255,-82.0032,2.33,17.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T16:00:00Z,26.5255,-82.0032,2.33,17.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T17:00:00Z,26.5255,-82.0032,2.33,18.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T18:00:00Z,26.5255,-82.0032,2.33,17.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T19:00:00Z,26.5255,-82.0032,2.33,17.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T20:00:00Z,26.5255,-82.0032,2.33,18.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T21:00:00Z,26.5255,-82.0032,2.33,18.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T22:00:00Z,26.5255,-82.0032,2.33,18.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-03T23:00:00Z,26.5255,-82.0032,2.33,18.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T00:00:00Z,26.5255,-82.0032,2.33,18.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T01:00:00Z,26.5255,-82.0032,2.33,18.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T02:00:00Z,26.5255,-82.0032,2.33,18.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T03:00:00Z,26.5255,-82.0032,2.33,18.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T04:00:00Z,26.5255,-82.0032,2.33,18.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T05:00:00Z,26.5255,-82.0032,2.33,18.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T06:00:00Z,26.5255,-82.0032,2.33,18.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T07:00:00Z,26.5255,-82.0032,2.33,18.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T08:00:00Z,26.5255,-82.0032,2.33,17.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T09:00:00Z,26.5255,-82.0032,2.33,17.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T10:00:00Z,26.5255,-82.0032,2.33,17.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T11:00:00Z,26.5255,-82.0032,2.33,17.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T12:00:00Z,26.5255,-82.0032,2.33,17.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T13:00:00Z,26.5255,-82.0032,2.33,17.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T14:00:00Z,26.5255,-82.0032,2.33,17.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T15:00:00Z,26.5255,-82.0032,2.33,17.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T16:00:00Z,26.5255,-82.0032,2.33,16.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T17:00:00Z,26.5255,-82.0032,2.33,17.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T18:00:00Z,26.5255,-82.0032,2.33,17.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T19:00:00Z,26.5255,-82.0032,2.33,17.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T20:00:00Z,26.5255,-82.0032,2.33,17.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T21:00:00Z,26.5255,-82.0032,2.33,17.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T22:00:00Z,26.5255,-82.0032,2.33,17.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-04T23:00:00Z,26.5255,-82.0032,2.33,17.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T00:00:00Z,26.5255,-82.0032,2.33,17.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T01:00:00Z,26.5255,-82.0032,2.33,17.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T02:00:00Z,26.5255,-82.0032,2.33,17.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T03:00:00Z,26.5255,-82.0032,2.33,17.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T04:00:00Z,26.5255,-82.0032,2.33,17.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T05:00:00Z,26.5255,-82.0032,2.33,17.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T06:00:00Z,26.5255,-82.0032,2.33,17.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T07:00:00Z,26.5255,-82.0032,2.33,17.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T08:00:00Z,26.5255,-82.0032,2.33,17.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T09:00:00Z,26.5255,-82.0032,2.33,17.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T10:00:00Z,26.5255,-82.0032,2.33,17.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T11:00:00Z,26.5255,-82.0032,2.33,17.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T12:00:00Z,26.5255,-82.0032,2.33,17.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T13:00:00Z,26.5255,-82.0032,2.33,17.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T14:00:00Z,26.5255,-82.0032,2.33,17.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T15:00:00Z,26.5255,-82.0032,2.33,17.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T16:00:00Z,26.5255,-82.0032,2.33,17.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T17:00:00Z,26.5255,-82.0032,2.33,17.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T18:00:00Z,26.5255,-82.0032,2.33,18.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T19:00:00Z,26.5255,-82.0032,2.33,18.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T20:00:00Z,26.5255,-82.0032,2.33,18.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T21:00:00Z,26.5255,-82.0032,2.33,18.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T22:00:00Z,26.5255,-82.0032,2.33,18.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-05T23:00:00Z,26.5255,-82.0032,2.33,18.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T00:00:00Z,26.5255,-82.0032,2.33,18.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T01:00:00Z,26.5255,-82.0032,2.33,18.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T02:00:00Z,26.5255,-82.0032,2.33,18.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T03:00:00Z,26.5255,-82.0032,2.33,18.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T04:00:00Z,26.5255,-82.0032,2.33,18.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T05:00:00Z,26.5255,-82.0032,2.33,18.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T06:00:00Z,26.5255,-82.0032,2.33,18.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T07:00:00Z,26.5255,-82.0032,2.33,18.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T08:00:00Z,26.5255,-82.0032,2.33,17.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T09:00:00Z,26.5255,-82.0032,2.33,17.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T10:00:00Z,26.5255,-82.0032,2.33,17.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T11:00:00Z,26.5255,-82.0032,2.33,17.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T12:00:00Z,26.5255,-82.0032,2.33,17.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T13:00:00Z,26.5255,-82.0032,2.33,17.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T14:00:00Z,26.5255,-82.0032,2.33,17.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T15:00:00Z,26.5255,-82.0032,2.33,17.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T16:00:00Z,26.5255,-82.0032,2.33,17.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T17:00:00Z,26.5255,-82.0032,2.33,17.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T18:00:00Z,26.5255,-82.0032,2.33,17.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T19:00:00Z,26.5255,-82.0032,2.33,17.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T20:00:00Z,26.5255,-82.0032,2.33,17.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T21:00:00Z,26.5255,-82.0032,2.33,17.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T22:00:00Z,26.5255,-82.0032,2.33,16.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-06T23:00:00Z,26.5255,-82.0032,2.33,17.06,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T00:00:00Z,26.5255,-82.0032,2.33,16.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T01:00:00Z,26.5255,-82.0032,2.33,16.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T02:00:00Z,26.5255,-82.0032,2.33,16.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T03:00:00Z,26.5255,-82.0032,2.33,16.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T04:00:00Z,26.5255,-82.0032,2.33,16.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T05:00:00Z,26.5255,-82.0032,2.33,16.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T06:00:00Z,26.5255,-82.0032,2.33,16.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T07:00:00Z,26.5255,-82.0032,2.33,15.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T08:00:00Z,26.5255,-82.0032,2.33,15.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T09:00:00Z,26.5255,-82.0032,2.33,15.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T10:00:00Z,26.5255,-82.0032,2.33,15.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T11:00:00Z,26.5255,-82.0032,2.33,15.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T12:00:00Z,26.5255,-82.0032,2.33,15.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T13:00:00Z,26.5255,-82.0032,2.33,15.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T14:00:00Z,26.5255,-82.0032,2.33,15.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T15:00:00Z,26.5255,-82.0032,2.33,15.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T16:00:00Z,26.5255,-82.0032,2.33,15.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T17:00:00Z,26.5255,-82.0032,2.33,15.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T18:00:00Z,26.5255,-82.0032,2.33,14.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T19:00:00Z,26.5255,-82.0032,2.33,15.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T20:00:00Z,26.5255,-82.0032,2.33,15.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T21:00:00Z,26.5255,-82.0032,2.33,15.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T22:00:00Z,26.5255,-82.0032,2.33,15.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-07T23:00:00Z,26.5255,-82.0032,2.33,15.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T00:00:00Z,26.5255,-82.0032,2.33,15.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T01:00:00Z,26.5255,-82.0032,2.33,15.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T02:00:00Z,26.5255,-82.0032,2.33,14.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T03:00:00Z,26.5255,-82.0032,2.33,15.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T04:00:00Z,26.5255,-82.0032,2.33,14.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T05:00:00Z,26.5255,-82.0032,2.33,14.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T06:00:00Z,26.5255,-82.0032,2.33,14.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T07:00:00Z,26.5255,-82.0032,2.33,14.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T08:00:00Z,26.5255,-82.0032,2.33,14.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T09:00:00Z,26.5255,-82.0032,2.33,14.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T10:00:00Z,26.5255,-82.0032,2.33,14.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T11:00:00Z,26.5255,-82.0032,2.33,14.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T12:00:00Z,26.5255,-82.0032,2.33,13.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T13:00:00Z,26.5255,-82.0032,2.33,13.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T14:00:00Z,26.5255,-82.0032,2.33,13.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T15:00:00Z,26.5255,-82.0032,2.33,14.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T16:00:00Z,26.5255,-82.0032,2.33,14.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T17:00:00Z,26.5255,-82.0032,2.33,14.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T18:00:00Z,26.5255,-82.0032,2.33,14.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T19:00:00Z,26.5255,-82.0032,2.33,14.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T20:00:00Z,26.5255,-82.0032,2.33,14.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T21:00:00Z,26.5255,-82.0032,2.33,14.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T22:00:00Z,26.5255,-82.0032,2.33,14.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-08T23:00:00Z,26.5255,-82.0032,2.33,14.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T00:00:00Z,26.5255,-82.0032,2.33,14.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T01:00:00Z,26.5255,-82.0032,2.33,14.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T02:00:00Z,26.5255,-82.0032,2.33,14.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T03:00:00Z,26.5255,-82.0032,2.33,14.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T04:00:00Z,26.5255,-82.0032,2.33,14.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T05:00:00Z,26.5255,-82.0032,2.33,14.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T06:00:00Z,26.5255,-82.0032,2.33,14.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T07:00:00Z,26.5255,-82.0032,2.33,14.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T08:00:00Z,26.5255,-82.0032,2.33,14.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T09:00:00Z,26.5255,-82.0032,2.33,14.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T10:00:00Z,26.5255,-82.0032,2.33,14.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T11:00:00Z,26.5255,-82.0032,2.33,14.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T12:00:00Z,26.5255,-82.0032,2.33,13.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T13:00:00Z,26.5255,-82.0032,2.33,13.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T14:00:00Z,26.5255,-82.0032,2.33,13.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T15:00:00Z,26.5255,-82.0032,2.33,13.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T16:00:00Z,26.5255,-82.0032,2.33,13.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T17:00:00Z,26.5255,-82.0032,2.33,13.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T18:00:00Z,26.5255,-82.0032,2.33,13.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T19:00:00Z,26.5255,-82.0032,2.33,13.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T20:00:00Z,26.5255,-82.0032,2.33,13.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T21:00:00Z,26.5255,-82.0032,2.33,14.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T22:00:00Z,26.5255,-82.0032,2.33,14.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-09T23:00:00Z,26.5255,-82.0032,2.33,13.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T00:00:00Z,26.5255,-82.0032,2.33,13.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T01:00:00Z,26.5255,-82.0032,2.33,13.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T02:00:00Z,26.5255,-82.0032,2.33,13.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T03:00:00Z,26.5255,-82.0032,2.33,13.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T04:00:00Z,26.5255,-82.0032,2.33,13.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T05:00:00Z,26.5255,-82.0032,2.33,13.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T06:00:00Z,26.5255,-82.0032,2.33,13.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T07:00:00Z,26.5255,-82.0032,2.33,13.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T08:00:00Z,26.5255,-82.0032,2.33,13.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T09:00:00Z,26.5255,-82.0032,2.33,13.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T10:00:00Z,26.5255,-82.0032,2.33,13.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T11:00:00Z,26.5255,-82.0032,2.33,13.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T12:00:00Z,26.5255,-82.0032,2.33,13.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T13:00:00Z,26.5255,-82.0032,2.33,13.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T14:00:00Z,26.5255,-82.0032,2.33,13.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T15:00:00Z,26.5255,-82.0032,2.33,13.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T16:00:00Z,26.5255,-82.0032,2.33,13.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T17:00:00Z,26.5255,-82.0032,2.33,13.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T18:00:00Z,26.5255,-82.0032,2.33,14.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T19:00:00Z,26.5255,-82.0032,2.33,14.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T20:00:00Z,26.5255,-82.0032,2.33,14.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T21:00:00Z,26.5255,-82.0032,2.33,14.06,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T22:00:00Z,26.5255,-82.0032,2.33,14.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-10T23:00:00Z,26.5255,-82.0032,2.33,14.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T00:00:00Z,26.5255,-82.0032,2.33,14.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T01:00:00Z,26.5255,-82.0032,2.33,14.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T02:00:00Z,26.5255,-82.0032,2.33,14.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T03:00:00Z,26.5255,-82.0032,2.33,14.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T04:00:00Z,26.5255,-82.0032,2.33,14.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T05:00:00Z,26.5255,-82.0032,2.33,14.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T06:00:00Z,26.5255,-82.0032,2.33,14.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T07:00:00Z,26.5255,-82.0032,2.33,14.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T08:00:00Z,26.5255,-82.0032,2.33,14.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T09:00:00Z,26.5255,-82.0032,2.33,14.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T10:00:00Z,26.5255,-82.0032,2.33,14.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T11:00:00Z,26.5255,-82.0032,2.33,14.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T12:00:00Z,26.5255,-82.0032,2.33,14.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T13:00:00Z,26.5255,-82.0032,2.33,13.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T14:00:00Z,26.5255,-82.0032,2.33,13.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T15:00:00Z,26.5255,-82.0032,2.33,14.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T16:00:00Z,26.5255,-82.0032,2.33,14.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T17:00:00Z,26.5255,-82.0032,2.33,14.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T18:00:00Z,26.5255,-82.0032,2.33,14.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T19:00:00Z,26.5255,-82.0032,2.33,14.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T20:00:00Z,26.5255,-82.0032,2.33,14.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T21:00:00Z,26.5255,-82.0032,2.33,14.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T22:00:00Z,26.5255,-82.0032,2.33,14.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-11T23:00:00Z,26.5255,-82.0032,2.33,14.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-12T00:00:00Z,26.5255,-82.0032,2.33,14.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-12T01:00:00Z,26.5255,-82.0032,2.33,14.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-12T02:00:00Z,26.5255,-82.0032,2.33,14.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-12T03:00:00Z,26.5255,-82.0032,2.33,14.61,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-12T04:00:00Z,26.5255,-82.0032,2.33,14.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-12T05:00:00Z,26.5255,-82.0032,2.33,14.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-12T06:00:00Z,26.5255,-82.0032,2.33,14.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-12T07:00:00Z,26.5255,-82.0032,2.33,14.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-12T08:00:00Z,26.5255,-82.0032,2.33,14.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-12T09:00:00Z,26.5255,-82.0032,2.33,14.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-12T10:00:00Z,26.5255,-82.0032,2.33,14.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-12T11:00:00Z,26.5255,-82.0032,2.33,14.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-12T12:00:00Z,26.5255,-82.0032,2.33,14.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-12-12T13:00:00Z,26.5255,-82.0032,2.33,14.44,2 