owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:00:00Z,29.6619,-84.3731,19.0,3.327,133.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:01:00Z,29.6619,-84.3731,19.0,3.389,135.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:02:00Z,29.6619,-84.3731,19.0,3.45,134.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:03:00Z,29.6619,-84.3731,19.0,3.476,136.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:04:00Z,29.6619,-84.3731,19.0,3.641,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:05:00Z,29.6619,-84.3731,19.0,3.531,135.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:06:00Z,29.6619,-84.3731,19.0,3.551,134.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:07:00Z,29.6619,-84.3731,19.0,3.26,135.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:08:00Z,29.6619,-84.3731,19.0,3.348,134.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:09:00Z,29.6619,-84.3731,19.0,3.407,133.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:10:00Z,29.6619,-84.3731,19.0,3.332,134.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:11:00Z,29.6619,-84.3731,19.0,3.26,134.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:12:00Z,29.6619,-84.3731,19.0,3.028,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:13:00Z,29.6619,-84.3731,19.0,2.824,136.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:14:00Z,29.6619,-84.3731,19.0,2.831,135.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:15:00Z,29.6619,-84.3731,19.0,2.989,134.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:16:00Z,29.6619,-84.3731,19.0,2.915,134.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:17:00Z,29.6619,-84.3731,19.0,2.945,132.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:18:00Z,29.6619,-84.3731,19.0,3.031,129.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:19:00Z,29.6619,-84.3731,19.0,3.076,131.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:20:00Z,29.6619,-84.3731,19.0,3.125,132.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:21:00Z,29.6619,-84.3731,19.0,3.061,132.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:22:00Z,29.6619,-84.3731,19.0,3.178,132.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:23:00Z,29.6619,-84.3731,19.0,3.196,132.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:24:00Z,29.6619,-84.3731,19.0,3.085,134.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:25:00Z,29.6619,-84.3731,19.0,3.113,133.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:26:00Z,29.6619,-84.3731,19.0,2.948,135.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:27:00Z,29.6619,-84.3731,19.0,2.951,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:28:00Z,29.6619,-84.3731,19.0,3.004,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:29:00Z,29.6619,-84.3731,19.0,2.896,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:30:00Z,29.6619,-84.3731,19.0,2.883,138.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:31:00Z,29.6619,-84.3731,19.0,2.762,137.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:32:00Z,29.6619,-84.3731,19.0,2.636,138.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:33:00Z,29.6619,-84.3731,19.0,2.849,133.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:34:00Z,29.6619,-84.3731,19.0,2.751,136.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:35:00Z,29.6619,-84.3731,19.0,2.821,136.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:36:00Z,29.6619,-84.3731,19.0,2.873,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:37:00Z,29.6619,-84.3731,19.0,2.847,137.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:38:00Z,29.6619,-84.3731,19.0,2.827,137.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:39:00Z,29.6619,-84.3731,19.0,2.705,139.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:40:00Z,29.6619,-84.3731,19.0,2.21,141.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:41:00Z,29.6619,-84.3731,19.0,2.267,138.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:42:00Z,29.6619,-84.3731,19.0,2.412,140.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:43:00Z,29.6619,-84.3731,19.0,2.269,141.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:44:00Z,29.6619,-84.3731,19.0,2.641,142.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:45:00Z,29.6619,-84.3731,19.0,2.646,143.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:46:00Z,29.6619,-84.3731,19.0,2.432,142.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:47:00Z,29.6619,-84.3731,19.0,2.331,146.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:48:00Z,29.6619,-84.3731,19.0,2.239,142.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:49:00Z,29.6619,-84.3731,19.0,2.256,147.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:50:00Z,29.6619,-84.3731,19.0,2.032,149.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:51:00Z,29.6619,-84.3731,19.0,2.097,149.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:52:00Z,29.6619,-84.3731,19.0,2.149,148.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:53:00Z,29.6619,-84.3731,19.0,2.042,149.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:54:00Z,29.6619,-84.3731,19.0,1.873,147.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:55:00Z,29.6619,-84.3731,19.0,1.838,146.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:56:00Z,29.6619,-84.3731,19.0,1.788,144.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:57:00Z,29.6619,-84.3731,19.0,1.723,148.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:58:00Z,29.6619,-84.3731,19.0,1.614,146.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T00:59:00Z,29.6619,-84.3731,19.0,1.779,144.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:00:00Z,29.6619,-84.3731,19.0,1.69,144.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:01:00Z,29.6619,-84.3731,19.0,1.8,146.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:02:00Z,29.6619,-84.3731,19.0,1.839,143.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:03:00Z,29.6619,-84.3731,19.0,2.034,144.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:04:00Z,29.6619,-84.3731,19.0,1.89,147.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:05:00Z,29.6619,-84.3731,19.0,1.89,148.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:06:00Z,29.6619,-84.3731,19.0,1.808,147.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:07:00Z,29.6619,-84.3731,19.0,1.826,151.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:08:00Z,29.6619,-84.3731,19.0,1.754,153.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:09:00Z,29.6619,-84.3731,19.0,1.622,152.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:10:00Z,29.6619,-84.3731,19.0,1.615,151.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:11:00Z,29.6619,-84.3731,19.0,1.712,156.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:12:00Z,29.6619,-84.3731,19.0,1.735,156.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:13:00Z,29.6619,-84.3731,19.0,1.694,155.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:14:00Z,29.6619,-84.3731,19.0,1.761,155.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:15:00Z,29.6619,-84.3731,19.0,1.57,157.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:16:00Z,29.6619,-84.3731,19.0,1.434,163.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:17:00Z,29.6619,-84.3731,19.0,1.29,162.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:18:00Z,29.6619,-84.3731,19.0,1.557,159.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:19:00Z,29.6619,-84.3731,19.0,1.699,160.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:20:00Z,29.6619,-84.3731,19.0,1.583,158.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:21:00Z,29.6619,-84.3731,19.0,1.63,158.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:22:00Z,29.6619,-84.3731,19.0,1.557,159.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:23:00Z,29.6619,-84.3731,19.0,1.539,158.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:24:00Z,29.6619,-84.3731,19.0,1.545,159.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:25:00Z,29.6619,-84.3731,19.0,1.503,156.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:26:00Z,29.6619,-84.3731,19.0,1.511,156.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:27:00Z,29.6619,-84.3731,19.0,1.624,153.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:28:00Z,29.6619,-84.3731,19.0,1.646,155.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:29:00Z,29.6619,-84.3731,19.0,1.49,148.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:30:00Z,29.6619,-84.3731,19.0,1.3,155.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:31:00Z,29.6619,-84.3731,19.0,1.597,156.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:32:00Z,29.6619,-84.3731,19.0,1.452,155.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:33:00Z,29.6619,-84.3731,19.0,1.279,151.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:34:00Z,29.6619,-84.3731,19.0,1.156,151.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:35:00Z,29.6619,-84.3731,19.0,1.24,152.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:36:00Z,29.6619,-84.3731,19.0,1.178,146.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:37:00Z,29.6619,-84.3731,19.0,1.073,139.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:38:00Z,29.6619,-84.3731,19.0,1.138,136.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:39:00Z,29.6619,-84.3731,19.0,1.143,140.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:40:00Z,29.6619,-84.3731,19.0,0.962,138.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:41:00Z,29.6619,-84.3731,19.0,1.181,146.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:42:00Z,29.6619,-84.3731,19.0,1.166,143.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:43:00Z,29.6619,-84.3731,19.0,1.142,144.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:44:00Z,29.6619,-84.3731,19.0,1.152,138.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:45:00Z,29.6619,-84.3731,19.0,1.05,141.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:46:00Z,29.6619,-84.3731,19.0,1.14,136.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:47:00Z,29.6619,-84.3731,19.0,1.078,141.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:48:00Z,29.6619,-84.3731,19.0,0.995,141.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:49:00Z,29.6619,-84.3731,19.0,1.073,141.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:50:00Z,29.6619,-84.3731,19.0,0.959,150.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:51:00Z,29.6619,-84.3731,19.0,0.769,150.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:52:00Z,29.6619,-84.3731,19.0,0.712,163.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:53:00Z,29.6619,-84.3731,19.0,0.71,162.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:54:00Z,29.6619,-84.3731,19.0,0.737,165.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:55:00Z,29.6619,-84.3731,19.0,0.613,160.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:56:00Z,29.6619,-84.3731,19.0,0.593,166.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:57:00Z,29.6619,-84.3731,19.0,0.511,166.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:58:00Z,29.6619,-84.3731,19.0,0.63,165.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T01:59:00Z,29.6619,-84.3731,19.0,0.524,161.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:00:00Z,29.6619,-84.3731,19.0,0.51,161.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:01:00Z,29.6619,-84.3731,19.0,0.377,158.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:02:00Z,29.6619,-84.3731,19.0,0.354,168.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:03:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:04:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:05:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:06:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:07:00Z,29.6619,-84.3731,19.0,0.193,182.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:08:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:09:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:10:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:11:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:12:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:13:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:14:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:15:00Z,29.6619,-84.3731,19.0,0.021,240.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:16:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:17:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:18:00Z,29.6619,-84.3731,19.0,0.09,252.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:19:00Z,29.6619,-84.3731,19.0,0.799,253.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:20:00Z,29.6619,-84.3731,19.0,0.938,257.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:21:00Z,29.6619,-84.3731,19.0,1.016,258.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:22:00Z,29.6619,-84.3731,19.0,0.983,259.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:23:00Z,29.6619,-84.3731,19.0,0.885,258.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:24:00Z,29.6619,-84.3731,19.0,0.936,263.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:25:00Z,29.6619,-84.3731,19.0,0.884,264.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:26:00Z,29.6619,-84.3731,19.0,0.813,264.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:27:00Z,29.6619,-84.3731,19.0,0.75,260.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:28:00Z,29.6619,-84.3731,19.0,0.742,255.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:29:00Z,29.6619,-84.3731,19.0,0.637,257.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:30:00Z,29.6619,-84.3731,19.0,0.546,260.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:31:00Z,29.6619,-84.3731,19.0,0.364,253.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:32:00Z,29.6619,-84.3731,19.0,0.116,247.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:33:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:34:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:35:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:36:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:37:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:38:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:39:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:40:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:41:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:42:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:43:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:44:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:45:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:46:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:47:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:48:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:49:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:50:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:51:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:52:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:53:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:54:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:55:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:56:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:57:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:58:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T02:59:00Z,29.6619,-84.3731,19.0,0.064,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T03:00:00Z,29.6619,-84.3731,19.0,0.578,263.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T03:01:00Z,29.6619,-84.3731,19.0,0.622,269.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T03:02:00Z,29.6619,-84.3731,19.0,0.72,272.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T03:03:00Z,29.6619,-84.3731,19.0,0.799,276.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T03:04:00Z,29.6619,-84.3731,19.0,0.838,277.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T03:05:00Z,29.6619,-84.3731,19.0,1.016,275.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T03:06:00Z,29.6619,-84.3731,19.0,0.959,277.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T03:07:00Z,29.6619,-84.3731,19.0,0.897,276.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T03:08:00Z,29.6619,-84.3731,19.0,0.892,279.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T03:09:00Z,29.6619,-84.3731,19.0,0.89,277.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T03:10:00Z,29.6619,-84.3731,19.0,0.884,276.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T03:11:00Z,29.6619,-84.3731,19.0,1.022,273.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T03:12:00Z,29.6619,-84.3731,19.0,1.049,272.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T03:13:00Z,29.6619,-84.3731,19.0,1.022,274.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T03:14:00Z,29.6619,-84.3731,19.0,1.032,273.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T03:15:00Z,29.6619,-84.3731,19.0,0.938,276.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T03:16:00Z,29.6619,-84.3731,19.0,1.122,274.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T03:17:00Z,29.6619,-84.3731,19.0,1.191,275.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T03:18:00Z,29.6619,-84.3731,19.0,1.158,274.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-05-01T03:19:00Z,29.6619,-84.3731,19.0,1.249,270.7,-9999.0,'1111122,1111122,1111122' 