owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:00:00Z,28.4330,-82.6670,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:06:00Z,28.4330,-82.6670,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:12:00Z,28.4330,-82.6670,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:18:00Z,28.4330,-82.6670,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:24:00Z,28.4330,-82.6670,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:30:00Z,28.4330,-82.6670,1019.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:36:00Z,28.4330,-82.6670,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:42:00Z,28.4330,-82.6670,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:48:00Z,28.4330,-82.6670,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:54:00Z,28.4330,-82.6670,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:00:00Z,28.4330,-82.6670,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:06:00Z,28.4330,-82.6670,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:12:00Z,28.4330,-82.6670,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:18:00Z,28.4330,-82.6670,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:24:00Z,28.4330,-82.6670,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:30:00Z,28.4330,-82.6670,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:36:00Z,28.4330,-82.6670,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:42:00Z,28.4330,-82.6670,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:48:00Z,28.4330,-82.6670,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:54:00Z,28.4330,-82.6670,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:00:00Z,28.4330,-82.6670,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:06:00Z,28.4330,-82.6670,1018.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:12:00Z,28.4330,-82.6670,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:18:00Z,28.4330,-82.6670,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:24:00Z,28.4330,-82.6670,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:30:00Z,28.4330,-82.6670,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:36:00Z,28.4330,-82.6670,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:42:00Z,28.4330,-82.6670,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:48:00Z,28.4330,-82.6670,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:54:00Z,28.4330,-82.6670,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:00:00Z,28.4330,-82.6670,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:06:00Z,28.4330,-82.6670,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:12:00Z,28.4330,-82.6670,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:18:00Z,28.4330,-82.6670,1018.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:24:00Z,28.4330,-82.6670,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:30:00Z,28.4330,-82.6670,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:36:00Z,28.4330,-82.6670,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:42:00Z,28.4330,-82.6670,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:48:00Z,28.4330,-82.6670,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:54:00Z,28.4330,-82.6670,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:00:00Z,28.4330,-82.6670,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:06:00Z,28.4330,-82.6670,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:12:00Z,28.4330,-82.6670,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:18:00Z,28.4330,-82.6670,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:24:00Z,28.4330,-82.6670,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:30:00Z,28.4330,-82.6670,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:36:00Z,28.4330,-82.6670,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:42:00Z,28.4330,-82.6670,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:48:00Z,28.4330,-82.6670,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:54:00Z,28.4330,-82.6670,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:00:00Z,28.4330,-82.6670,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:06:00Z,28.4330,-82.6670,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:12:00Z,28.4330,-82.6670,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:18:00Z,28.4330,-82.6670,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:24:00Z,28.4330,-82.6670,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:30:00Z,28.4330,-82.6670,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:36:00Z,28.4330,-82.6670,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:42:00Z,28.4330,-82.6670,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:48:00Z,28.4330,-82.6670,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:54:00Z,28.4330,-82.6670,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:00:00Z,28.4330,-82.6670,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:06:00Z,28.4330,-82.6670,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:12:00Z,28.4330,-82.6670,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:18:00Z,28.4330,-82.6670,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:24:00Z,28.4330,-82.6670,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:30:00Z,28.4330,-82.6670,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:36:00Z,28.4330,-82.6670,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:42:00Z,28.4330,-82.6670,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:48:00Z,28.4330,-82.6670,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:54:00Z,28.4330,-82.6670,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:00:00Z,28.4330,-82.6670,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:06:00Z,28.4330,-82.6670,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:12:00Z,28.4330,-82.6670,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:18:00Z,28.4330,-82.6670,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:24:00Z,28.4330,-82.6670,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:30:00Z,28.4330,-82.6670,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:36:00Z,28.4330,-82.6670,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:42:00Z,28.4330,-82.6670,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:48:00Z,28.4330,-82.6670,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:54:00Z,28.4330,-82.6670,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:00:00Z,28.4330,-82.6670,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:06:00Z,28.4330,-82.6670,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:12:00Z,28.4330,-82.6670,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:18:00Z,28.4330,-82.6670,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:24:00Z,28.4330,-82.6670,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:30:00Z,28.4330,-82.6670,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:36:00Z,28.4330,-82.6670,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:42:00Z,28.4330,-82.6670,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:48:00Z,28.4330,-82.6670,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:54:00Z,28.4330,-82.6670,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:00:00Z,28.4330,-82.6670,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:06:00Z,28.4330,-82.6670,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:12:00Z,28.4330,-82.6670,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:18:00Z,28.4330,-82.6670,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:24:00Z,28.4330,-82.6670,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:30:00Z,28.4330,-82.6670,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:36:00Z,28.4330,-82.6670,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:42:00Z,28.4330,-82.6670,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:48:00Z,28.4330,-82.6670,1018.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:54:00Z,28.4330,-82.6670,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:00:00Z,28.4330,-82.6670,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:06:00Z,28.4330,-82.6670,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:12:00Z,28.4330,-82.6670,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:18:00Z,28.4330,-82.6670,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:24:00Z,28.4330,-82.6670,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:30:00Z,28.4330,-82.6670,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:36:00Z,28.4330,-82.6670,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:42:00Z,28.4330,-82.6670,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:48:00Z,28.4330,-82.6670,1019.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:54:00Z,28.4330,-82.6670,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:00:00Z,28.4330,-82.6670,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:06:00Z,28.4330,-82.6670,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:12:00Z,28.4330,-82.6670,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:18:00Z,28.4330,-82.6670,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:24:00Z,28.4330,-82.6670,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:30:00Z,28.4330,-82.6670,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:36:00Z,28.4330,-82.6670,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:42:00Z,28.4330,-82.6670,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:48:00Z,28.4330,-82.6670,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:54:00Z,28.4330,-82.6670,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:00:00Z,28.4330,-82.6670,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:06:00Z,28.4330,-82.6670,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:12:00Z,28.4330,-82.6670,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:18:00Z,28.4330,-82.6670,1019.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:24:00Z,28.4330,-82.6670,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:30:00Z,28.4330,-82.6670,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:36:00Z,28.4330,-82.6670,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:42:00Z,28.4330,-82.6670,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:48:00Z,28.4330,-82.6670,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:54:00Z,28.4330,-82.6670,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:00:00Z,28.4330,-82.6670,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:06:00Z,28.4330,-82.6670,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:12:00Z,28.4330,-82.6670,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:18:00Z,28.4330,-82.6670,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:24:00Z,28.4330,-82.6670,1019.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:30:00Z,28.4330,-82.6670,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:36:00Z,28.4330,-82.6670,1019.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:42:00Z,28.4330,-82.6670,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:48:00Z,28.4330,-82.6670,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:54:00Z,28.4330,-82.6670,1019.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:00:00Z,28.4330,-82.6670,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:06:00Z,28.4330,-82.6670,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:12:00Z,28.4330,-82.6670,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:18:00Z,28.4330,-82.6670,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:24:00Z,28.4330,-82.6670,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:30:00Z,28.4330,-82.6670,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:36:00Z,28.4330,-82.6670,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:42:00Z,28.4330,-82.6670,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:48:00Z,28.4330,-82.6670,1019.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:54:00Z,28.4330,-82.6670,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:00:00Z,28.4330,-82.6670,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:06:00Z,28.4330,-82.6670,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:12:00Z,28.4330,-82.6670,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:18:00Z,28.4330,-82.6670,1019.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:24:00Z,28.4330,-82.6670,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:30:00Z,28.4330,-82.6670,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:36:00Z,28.4330,-82.6670,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:42:00Z,28.4330,-82.6670,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:48:00Z,28.4330,-82.6670,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:54:00Z,28.4330,-82.6670,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:00:00Z,28.4330,-82.6670,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:06:00Z,28.4330,-82.6670,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:12:00Z,28.4330,-82.6670,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:18:00Z,28.4330,-82.6670,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:24:00Z,28.4330,-82.6670,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:30:00Z,28.4330,-82.6670,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:36:00Z,28.4330,-82.6670,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:42:00Z,28.4330,-82.6670,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:48:00Z,28.4330,-82.6670,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:54:00Z,28.4330,-82.6670,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:00:00Z,28.4330,-82.6670,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:06:00Z,28.4330,-82.6670,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:12:00Z,28.4330,-82.6670,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:18:00Z,28.4330,-82.6670,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:24:00Z,28.4330,-82.6670,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:30:00Z,28.4330,-82.6670,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:36:00Z,28.4330,-82.6670,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:42:00Z,28.4330,-82.6670,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:48:00Z,28.4330,-82.6670,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:54:00Z,28.4330,-82.6670,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:00:00Z,28.4330,-82.6670,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:06:00Z,28.4330,-82.6670,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:12:00Z,28.4330,-82.6670,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:18:00Z,28.4330,-82.6670,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:24:00Z,28.4330,-82.6670,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:30:00Z,28.4330,-82.6670,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:36:00Z,28.4330,-82.6670,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:42:00Z,28.4330,-82.6670,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:48:00Z,28.4330,-82.6670,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:54:00Z,28.4330,-82.6670,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:00:00Z,28.4330,-82.6670,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:06:00Z,28.4330,-82.6670,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:12:00Z,28.4330,-82.6670,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:18:00Z,28.4330,-82.6670,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:24:00Z,28.4330,-82.6670,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:30:00Z,28.4330,-82.6670,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:36:00Z,28.4330,-82.6670,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:42:00Z,28.4330,-82.6670,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:48:00Z,28.4330,-82.6670,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:54:00Z,28.4330,-82.6670,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T09:00:00Z,28.4330,-82.6670,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T09:06:00Z,28.4330,-82.6670,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T09:12:00Z,28.4330,-82.6670,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T09:18:00Z,28.4330,-82.6670,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T09:24:00Z,28.4330,-82.6670,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T09:30:00Z,28.4330,-82.6670,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T09:36:00Z,28.4330,-82.6670,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T09:42:00Z,28.4330,-82.6670,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T09:48:00Z,28.4330,-82.6670,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T09:54:00Z,28.4330,-82.6670,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T10:00:00Z,28.4330,-82.6670,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T10:06:00Z,28.4330,-82.6670,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T10:12:00Z,28.4330,-82.6670,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T10:18:00Z,28.4330,-82.6670,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T10:24:00Z,28.4330,-82.6670,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T10:30:00Z,28.4330,-82.6670,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T10:36:00Z,28.4330,-82.6670,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T10:42:00Z,28.4330,-82.6670,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T10:48:00Z,28.4330,-82.6670,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T10:54:00Z,28.4330,-82.6670,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T11:00:00Z,28.4330,-82.6670,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T11:06:00Z,28.4330,-82.6670,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T11:12:00Z,28.4330,-82.6670,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T11:18:00Z,28.4330,-82.6670,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T11:24:00Z,28.4330,-82.6670,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T11:30:00Z,28.4330,-82.6670,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T11:36:00Z,28.4330,-82.6670,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T11:42:00Z,28.4330,-82.6670,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T11:48:00Z,28.4330,-82.6670,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T11:54:00Z,28.4330,-82.6670,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T12:00:00Z,28.4330,-82.6670,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T12:06:00Z,28.4330,-82.6670,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T12:12:00Z,28.4330,-82.6670,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T12:18:00Z,28.4330,-82.6670,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T12:24:00Z,28.4330,-82.6670,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T12:30:00Z,28.4330,-82.6670,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T12:36:00Z,28.4330,-82.6670,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T12:42:00Z,28.4330,-82.6670,1020.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T12:48:00Z,28.4330,-82.6670,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T12:54:00Z,28.4330,-82.6670,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T13:00:00Z,28.4330,-82.6670,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T13:06:00Z,28.4330,-82.6670,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T13:12:00Z,28.4330,-82.6670,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T13:18:00Z,28.4330,-82.6670,1020.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T13:24:00Z,28.4330,-82.6670,1020.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T13:30:00Z,28.4330,-82.6670,1021.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T13:36:00Z,28.4330,-82.6670,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T13:42:00Z,28.4330,-82.6670,1021.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T13:48:00Z,28.4330,-82.6670,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T13:54:00Z,28.4330,-82.6670,1021.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T14:00:00Z,28.4330,-82.6670,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T14:06:00Z,28.4330,-82.6670,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T14:12:00Z,28.4330,-82.6670,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T14:18:00Z,28.4330,-82.6670,1021.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T14:24:00Z,28.4330,-82.6670,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T14:30:00Z,28.4330,-82.6670,1021.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T14:36:00Z,28.4330,-82.6670,1021.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T14:42:00Z,28.4330,-82.6670,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T14:48:00Z,28.4330,-82.6670,1021.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T14:54:00Z,28.4330,-82.6670,1021.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T15:00:00Z,28.4330,-82.6670,1021.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T15:06:00Z,28.4330,-82.6670,1021.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T15:12:00Z,28.4330,-82.6670,1021.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T15:18:00Z,28.4330,-82.6670,1021.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T15:24:00Z,28.4330,-82.6670,1021.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T15:30:00Z,28.4330,-82.6670,1021.32,1111122 