owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-01-01T00:00:00Z,30.2583,-88.2131,4.1,32.6,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T00:30:00Z,30.2583,-88.2131,4.0,32.6,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T01:00:00Z,30.2583,-88.2131,4.0,32.7,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T01:30:00Z,30.2583,-88.2131,4.0,32.7,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T02:00:00Z,30.2583,-88.2131,4.0,32.6,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T02:30:00Z,30.2583,-88.2131,4.0,32.6,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T03:00:00Z,30.2583,-88.2131,4.0,32.6,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T03:30:00Z,30.2583,-88.2131,4.0,32.7,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T04:00:00Z,30.2583,-88.2131,4.0,32.7,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T04:30:00Z,30.2583,-88.2131,3.9,32.7,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T05:00:00Z,30.2583,-88.2131,3.9,32.8,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T05:30:00Z,30.2583,-88.2131,3.9,32.9,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T06:00:00Z,30.2583,-88.2131,3.8,32.9,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T06:30:00Z,30.2583,-88.2131,3.779,32.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T07:00:00Z,30.2583,-88.2131,3.743,32.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T07:30:00Z,30.2583,-88.2131,3.692,32.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T08:00:00Z,30.2583,-88.2131,3.657,32.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T08:30:00Z,30.2583,-88.2131,3.623,32.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T09:00:00Z,30.2583,-88.2131,3.595,32.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T09:30:00Z,30.2583,-88.2131,3.578,32.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T10:00:00Z,30.2583,-88.2131,3.541,32.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T10:30:00Z,30.2583,-88.2131,3.504,32.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T11:00:00Z,30.2583,-88.2131,3.467,33.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T11:30:00Z,30.2583,-88.2131,3.456,33.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T12:00:00Z,30.2583,-88.2131,3.458,33.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T12:30:00Z,30.2583,-88.2131,3.485,33.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T13:00:00Z,30.2583,-88.2131,3.532,33.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T13:30:00Z,30.2583,-88.2131,3.584,33.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T14:00:00Z,30.2583,-88.2131,3.629,33.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T14:30:00Z,30.2583,-88.2131,3.694,33.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T15:00:00Z,30.2583,-88.2131,3.745,33.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T15:30:00Z,30.2583,-88.2131,3.786,33.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T16:00:00Z,30.2583,-88.2131,3.821,33.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T16:30:00Z,30.2583,-88.2131,3.84,33.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T17:00:00Z,30.2583,-88.2131,3.843,33.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T17:30:00Z,30.2583,-88.2131,3.856,33.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T18:00:00Z,30.2583,-88.2131,3.875,32.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T18:30:00Z,30.2583,-88.2131,3.892,32.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T19:00:00Z,30.2583,-88.2131,3.932,32.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T19:30:00Z,30.2583,-88.2131,3.96,32.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T20:00:00Z,30.2583,-88.2131,3.992,32.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T20:30:00Z,30.2583,-88.2131,4.027,32.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T21:00:00Z,30.2583,-88.2131,4.066,32.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T21:30:00Z,30.2583,-88.2131,4.107,32.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T22:00:00Z,30.2583,-88.2131,4.133,32.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T22:30:00Z,30.2583,-88.2131,4.164,32.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T23:00:00Z,30.2583,-88.2131,4.174,32.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T23:30:00Z,30.2583,-88.2131,4.189,31.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T00:00:00Z,30.2583,-88.2131,4.194,31.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T00:30:00Z,30.2583,-88.2131,4.174,31.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T01:00:00Z,30.2583,-88.2131,4.148,31.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T01:30:00Z,30.2583,-88.2131,4.118,31.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T02:00:00Z,30.2583,-88.2131,4.106,31.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T02:30:00Z,30.2583,-88.2131,4.11,30.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T03:00:00Z,30.2583,-88.2131,4.096,31.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T03:30:00Z,30.2583,-88.2131,4.074,31.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T04:00:00Z,30.2583,-88.2131,4.058,31.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T04:30:00Z,30.2583,-88.2131,4.031,31.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T05:00:00Z,30.2583,-88.2131,3.977,31.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T05:30:00Z,30.2583,-88.2131,3.908,31.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T06:00:00Z,30.2583,-88.2131,3.863,31.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T06:30:00Z,30.2583,-88.2131,3.787,31.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T07:00:00Z,30.2583,-88.2131,3.746,31.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T07:30:00Z,30.2583,-88.2131,3.716,31.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T08:00:00Z,30.2583,-88.2131,3.693,31.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T08:30:00Z,30.2583,-88.2131,3.677,31.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T09:00:00Z,30.2583,-88.2131,3.667,31.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T09:30:00Z,30.2583,-88.2131,3.659,31.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T10:00:00Z,30.2583,-88.2131,3.659,31.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T10:30:00Z,30.2583,-88.2131,3.658,31.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T11:00:00Z,30.2583,-88.2131,3.654,31.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T11:30:00Z,30.2583,-88.2131,3.653,31.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T12:00:00Z,30.2583,-88.2131,3.652,31.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T12:30:00Z,30.2583,-88.2131,3.638,31.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T13:00:00Z,30.2583,-88.2131,3.642,31.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T13:30:00Z,30.2583,-88.2131,3.668,31.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T14:00:00Z,30.2583,-88.2131,3.686,31.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T14:30:00Z,30.2583,-88.2131,3.728,31.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T15:00:00Z,30.2583,-88.2131,3.763,31.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T15:30:00Z,30.2583,-88.2131,3.797,31.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T16:00:00Z,30.2583,-88.2131,3.833,31.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T16:30:00Z,30.2583,-88.2131,3.862,31.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T17:00:00Z,30.2583,-88.2131,3.9,31.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T17:30:00Z,30.2583,-88.2131,3.909,31.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T18:00:00Z,30.2583,-88.2131,3.93,31.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T18:30:00Z,30.2583,-88.2131,3.946,32.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T19:00:00Z,30.2583,-88.2131,3.961,32.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T19:30:00Z,30.2583,-88.2131,3.989,32.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T20:00:00Z,30.2583,-88.2131,4.014,32.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T20:30:00Z,30.2583,-88.2131,4.031,32.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T21:00:00Z,30.2583,-88.2131,4.049,31.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T21:30:00Z,30.2583,-88.2131,4.08,31.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T22:00:00Z,30.2583,-88.2131,4.104,31.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T22:30:00Z,30.2583,-88.2131,4.131,31.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T23:00:00Z,30.2583,-88.2131,4.153,31.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T23:30:00Z,30.2583,-88.2131,4.167,31.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T00:00:00Z,30.2583,-88.2131,4.192,31.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T00:30:00Z,30.2583,-88.2131,4.209,31.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T01:00:00Z,30.2583,-88.2131,4.204,31.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T01:30:00Z,30.2583,-88.2131,4.213,31.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T02:00:00Z,30.2583,-88.2131,4.199,31.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T02:30:00Z,30.2583,-88.2131,4.193,31.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T03:00:00Z,30.2583,-88.2131,4.186,31.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T03:30:00Z,30.2583,-88.2131,4.18,31.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T04:00:00Z,30.2583,-88.2131,4.154,31.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T04:30:00Z,30.2583,-88.2131,4.129,31.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T05:00:00Z,30.2583,-88.2131,4.096,31.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T05:30:00Z,30.2583,-88.2131,4.043,31.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T06:00:00Z,30.2583,-88.2131,4.001,31.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T06:30:00Z,30.2583,-88.2131,3.95,31.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T07:00:00Z,30.2583,-88.2131,3.899,31.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T07:30:00Z,30.2583,-88.2131,3.851,31.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T08:00:00Z,30.2583,-88.2131,3.786,31.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T08:30:00Z,30.2583,-88.2131,3.751,31.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T09:00:00Z,30.2583,-88.2131,3.717,31.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T09:30:00Z,30.2583,-88.2131,3.693,31.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T10:00:00Z,30.2583,-88.2131,3.674,31.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T10:30:00Z,30.2583,-88.2131,3.663,31.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T11:00:00Z,30.2583,-88.2131,3.657,31.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T11:30:00Z,30.2583,-88.2131,3.672,31.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T12:00:00Z,30.2583,-88.2131,3.702,31.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T12:30:00Z,30.2583,-88.2131,3.719,31.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T13:00:00Z,30.2583,-88.2131,3.734,31.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T13:30:00Z,30.2583,-88.2131,3.761,31.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T14:00:00Z,30.2583,-88.2131,3.781,31.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T14:30:00Z,30.2583,-88.2131,3.805,31.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T15:00:00Z,30.2583,-88.2131,3.828,31.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T15:30:00Z,30.2583,-88.2131,3.837,31.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T16:00:00Z,30.2583,-88.2131,3.865,31.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T16:30:00Z,30.2583,-88.2131,3.892,30.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T17:00:00Z,30.2583,-88.2131,3.899,30.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T17:30:00Z,30.2583,-88.2131,3.928,30.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T18:00:00Z,30.2583,-88.2131,3.948,30.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T18:30:00Z,30.2583,-88.2131,3.994,30.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T19:00:00Z,30.2583,-88.2131,4.029,30.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T19:30:00Z,30.2583,-88.2131,4.087,30.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T20:00:00Z,30.2583,-88.2131,4.129,30.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T20:30:00Z,30.2583,-88.2131,4.147,30.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T21:00:00Z,30.2583,-88.2131,4.173,30.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T21:30:00Z,30.2583,-88.2131,4.204,30.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T22:00:00Z,30.2583,-88.2131,4.237,30.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T22:30:00Z,30.2583,-88.2131,4.278,30.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T23:00:00Z,30.2583,-88.2131,4.309,30.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T23:30:00Z,30.2583,-88.2131,4.331,29.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T00:00:00Z,30.2583,-88.2131,4.348,29.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T00:30:00Z,30.2583,-88.2131,4.384,30.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T01:00:00Z,30.2583,-88.2131,4.397,29.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T01:30:00Z,30.2583,-88.2131,4.394,29.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T02:00:00Z,30.2583,-88.2131,4.399,29.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T02:30:00Z,30.2583,-88.2131,4.397,29.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T03:00:00Z,30.2583,-88.2131,4.421,30.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T03:30:00Z,30.2583,-88.2131,4.4,29.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T04:00:00Z,30.2583,-88.2131,4.371,29.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T04:30:00Z,30.2583,-88.2131,4.331,29.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T05:00:00Z,30.2583,-88.2131,4.307,29.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T05:30:00Z,30.2583,-88.2131,4.287,29.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T06:00:00Z,30.2583,-88.2131,4.254,29.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T06:30:00Z,30.2583,-88.2131,4.209,29.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T07:00:00Z,30.2583,-88.2131,4.166,29.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T07:30:00Z,30.2583,-88.2131,4.122,29.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T08:00:00Z,30.2583,-88.2131,4.077,29.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T08:30:00Z,30.2583,-88.2131,4.078,29.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T09:00:00Z,30.2583,-88.2131,4.029,29.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T09:30:00Z,30.2583,-88.2131,3.985,29.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T10:00:00Z,30.2583,-88.2131,3.928,29.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T10:30:00Z,30.2583,-88.2131,3.869,29.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T11:00:00Z,30.2583,-88.2131,3.826,28.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T11:30:00Z,30.2583,-88.2131,3.784,28.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T12:00:00Z,30.2583,-88.2131,3.746,27.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T12:30:00Z,30.2583,-88.2131,3.685,27.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T13:00:00Z,30.2583,-88.2131,3.658,26.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T13:30:00Z,30.2583,-88.2131,3.624,25.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T14:00:00Z,30.2583,-88.2131,3.628,24.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T14:30:00Z,30.2583,-88.2131,3.652,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T15:00:00Z,30.2583,-88.2131,3.674,27.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T15:30:00Z,30.2583,-88.2131,3.716,26.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T16:00:00Z,30.2583,-88.2131,3.751,26.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T16:30:00Z,30.2583,-88.2131,3.771,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T17:00:00Z,30.2583,-88.2131,3.791,27.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T17:30:00Z,30.2583,-88.2131,3.815,27.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T18:00:00Z,30.2583,-88.2131,3.822,27.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T18:30:00Z,30.2583,-88.2131,3.801,28.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T19:00:00Z,30.2583,-88.2131,3.819,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T19:30:00Z,30.2583,-88.2131,3.824,28.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T20:00:00Z,30.2583,-88.2131,3.855,27.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T20:30:00Z,30.2583,-88.2131,3.895,28.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T21:00:00Z,30.2583,-88.2131,3.933,28.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T21:30:00Z,30.2583,-88.2131,3.945,28.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T22:00:00Z,30.2583,-88.2131,3.96,28.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T22:30:00Z,30.2583,-88.2131,3.971,28.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T23:00:00Z,30.2583,-88.2131,3.974,28.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T23:30:00Z,30.2583,-88.2131,4.007,28.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T00:00:00Z,30.2583,-88.2131,4.062,29.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T00:30:00Z,30.2583,-88.2131,4.084,28.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T01:00:00Z,30.2583,-88.2131,4.111,28.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T01:30:00Z,30.2583,-88.2131,4.129,28.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T02:00:00Z,30.2583,-88.2131,4.15,28.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T02:30:00Z,30.2583,-88.2131,4.167,28.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T03:00:00Z,30.2583,-88.2131,4.151,28.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T03:30:00Z,30.2583,-88.2131,4.115,28.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T04:00:00Z,30.2583,-88.2131,4.056,28.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T04:30:00Z,30.2583,-88.2131,4.017,28.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T05:00:00Z,30.2583,-88.2131,3.967,28.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T05:30:00Z,30.2583,-88.2131,3.931,27.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T06:00:00Z,30.2583,-88.2131,3.916,26.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T06:30:00Z,30.2583,-88.2131,3.862,26.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T07:00:00Z,30.2583,-88.2131,3.812,26.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T07:30:00Z,30.2583,-88.2131,3.755,26.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T08:00:00Z,30.2583,-88.2131,3.726,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T08:30:00Z,30.2583,-88.2131,3.693,26.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T09:00:00Z,30.2583,-88.2131,3.654,27.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T09:30:00Z,30.2583,-88.2131,3.618,27.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T10:00:00Z,30.2583,-88.2131,3.579,27.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T10:30:00Z,30.2583,-88.2131,3.542,24.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T11:00:00Z,30.2583,-88.2131,3.504,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T11:30:00Z,30.2583,-88.2131,3.48,26.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T12:00:00Z,30.2583,-88.2131,3.462,26.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T12:30:00Z,30.2583,-88.2131,3.456,27.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T13:00:00Z,30.2583,-88.2131,3.434,27.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T13:30:00Z,30.2583,-88.2131,3.449,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T14:00:00Z,30.2583,-88.2131,3.475,26.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T14:30:00Z,30.2583,-88.2131,3.499,26.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T15:00:00Z,30.2583,-88.2131,3.525,26.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T15:30:00Z,30.2583,-88.2131,3.537,25.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T16:00:00Z,30.2583,-88.2131,3.557,26.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T16:30:00Z,30.2583,-88.2131,3.572,26.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T17:00:00Z,30.2583,-88.2131,3.587,26.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T17:30:00Z,30.2583,-88.2131,3.602,26.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T18:00:00Z,30.2583,-88.2131,3.637,25.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T18:30:00Z,30.2583,-88.2131,3.662,25.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T19:00:00Z,30.2583,-88.2131,3.712,25.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T19:30:00Z,30.2583,-88.2131,3.737,25.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T20:00:00Z,30.2583,-88.2131,3.765,25.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T20:30:00Z,30.2583,-88.2131,3.804,25.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T21:00:00Z,30.2583,-88.2131,3.833,25.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T21:30:00Z,30.2583,-88.2131,3.864,24.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T22:00:00Z,30.2583,-88.2131,3.887,23.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T22:30:00Z,30.2583,-88.2131,3.895,23.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T23:00:00Z,30.2583,-88.2131,3.922,23.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T23:30:00Z,30.2583,-88.2131,3.945,22.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T00:00:00Z,30.2583,-88.2131,3.969,22.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T00:30:00Z,30.2583,-88.2131,3.992,22.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T01:00:00Z,30.2583,-88.2131,4.011,22.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T01:30:00Z,30.2583,-88.2131,4.041,22.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T02:00:00Z,30.2583,-88.2131,4.066,22.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T02:30:00Z,30.2583,-88.2131,4.075,22.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T03:00:00Z,30.2583,-88.2131,4.078,22.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T03:30:00Z,30.2583,-88.2131,4.085,22.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T04:00:00Z,30.2583,-88.2131,4.065,22.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T04:30:00Z,30.2583,-88.2131,4.053,22.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T05:00:00Z,30.2583,-88.2131,4.033,22.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T05:30:00Z,30.2583,-88.2131,4.008,22.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T06:00:00Z,30.2583,-88.2131,3.971,22.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T06:30:00Z,30.2583,-88.2131,3.936,22.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T07:00:00Z,30.2583,-88.2131,3.912,22.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T07:30:00Z,30.2583,-88.2131,3.891,22.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T08:00:00Z,30.2583,-88.2131,3.866,22.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T08:30:00Z,30.2583,-88.2131,3.82,22.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T09:00:00Z,30.2583,-88.2131,3.76,22.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T09:30:00Z,30.2583,-88.2131,3.697,22.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T10:00:00Z,30.2583,-88.2131,3.63,22.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T10:30:00Z,30.2583,-88.2131,3.565,22.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T11:00:00Z,30.2583,-88.2131,3.513,22.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T11:30:00Z,30.2583,-88.2131,3.47,22.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T12:00:00Z,30.2583,-88.2131,3.434,22.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T12:30:00Z,30.2583,-88.2131,3.416,22.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T13:00:00Z,30.2583,-88.2131,3.412,22.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T13:30:00Z,30.2583,-88.2131,3.426,22.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T14:00:00Z,30.2583,-88.2131,3.437,22.58,1111122 