owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T00:30:00Z,28.1384,-96.8285,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T01:30:00Z,28.1384,-96.8285,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T02:30:00Z,28.1384,-96.8285,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T03:30:00Z,28.1384,-96.8285,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T04:30:00Z,28.1384,-96.8285,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T05:30:00Z,28.1384,-96.8285,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T07:30:00Z,28.1384,-96.8285,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T08:30:00Z,28.1384,-96.8285,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T10:00:00Z,28.1384,-96.8285,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T10:30:00Z,28.1384,-96.8285,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T11:30:00Z,28.1384,-96.8285,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T12:30:00Z,28.1384,-96.8285,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T13:30:00Z,28.1384,-96.8285,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T14:30:00Z,28.1384,-96.8285,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T15:30:00Z,28.1384,-96.8285,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T16:30:00Z,28.1384,-96.8285,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T17:30:00Z,28.1384,-96.8285,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T18:30:00Z,28.1384,-96.8285,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T20:30:00Z,28.1384,-96.8285,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T21:30:00Z,28.1384,-96.8285,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T22:30:00Z,28.1384,-96.8285,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-01T23:30:00Z,28.1384,-96.8285,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-02T00:30:00Z,28.1384,-96.8285,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-02T02:30:00Z,28.1384,-96.8285,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-02T04:30:00Z,28.1384,-96.8285,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-02T05:30:00Z,28.1384,-96.8285,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-02T08:30:00Z,28.1384,-96.8285,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-02T10:00:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-02T10:30:00Z,28.1384,-96.8285,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-02T11:30:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-02T12:30:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-02T13:30:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-02T14:30:00Z,28.1384,-96.8285,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-02T15:30:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-02T16:30:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-02T17:30:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-02T18:30:00Z,28.1384,-96.8285,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-02T19:30:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-02T20:30:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-02T21:30:00Z,28.1384,-96.8285,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-02T22:30:00Z,28.1384,-96.8285,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-02T23:30:00Z,28.1384,-96.8285,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-03T00:30:00Z,28.1384,-96.8285,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-03T01:30:00Z,28.1384,-96.8285,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-03T03:30:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-03T04:30:00Z,28.1384,-96.8285,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-03T05:30:00Z,28.1384,-96.8285,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-03T06:30:00Z,28.1384,-96.8285,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-03T07:30:00Z,28.1384,-96.8285,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-03T10:00:00Z,28.1384,-96.8285,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-03T10:30:00Z,28.1384,-96.8285,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-03T12:30:00Z,28.1384,-96.8285,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-03T13:30:00Z,28.1384,-96.8285,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-03T14:30:00Z,28.1384,-96.8285,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-03T15:30:00Z,28.1384,-96.8285,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-03T16:30:00Z,28.1384,-96.8285,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-03T17:30:00Z,28.1384,-96.8285,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-03T18:30:00Z,28.1384,-96.8285,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-03T19:30:00Z,28.1384,-96.8285,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-03T20:30:00Z,28.1384,-96.8285,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-03T21:30:00Z,28.1384,-96.8285,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-03T22:30:00Z,28.1384,-96.8285,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-03T23:30:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-04T00:30:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-04T02:00:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-04T02:30:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-04T03:30:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-04T04:30:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-04T05:30:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-04T07:30:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-04T08:30:00Z,28.1384,-96.8285,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-04T10:30:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-04T12:30:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-04T15:30:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-04T16:30:00Z,28.1384,-96.8285,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-04T17:30:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-04T18:30:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-04T19:30:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-04T20:30:00Z,28.1384,-96.8285,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-04T21:30:00Z,28.1384,-96.8285,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-05T05:30:00Z,28.1384,-96.8285,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-05T10:30:00Z,28.1384,-96.8285,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-05T13:30:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-05T14:30:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-05T20:30:00Z,28.1384,-96.8285,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-05T23:30:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-06T01:30:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-06T03:30:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-06T04:30:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-06T08:30:00Z,28.1384,-96.8285,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-06T12:30:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-06T18:30:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-06T19:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-06T22:30:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-07T00:30:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-07T01:30:00Z,28.1384,-96.8285,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-07T02:30:00Z,28.1384,-96.8285,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-07T03:30:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-07T04:30:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-07T05:30:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-07T07:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-07T08:30:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-07T10:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-07T11:30:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-07T12:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-07T13:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-07T14:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-07T15:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-07T16:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-07T18:30:00Z,28.1384,-96.8285,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-07T19:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-07T21:30:00Z,28.1384,-96.8285,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-07T22:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-07T23:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-08T01:30:00Z,28.1384,-96.8285,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-08T04:30:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-08T08:30:00Z,28.1384,-96.8285,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-08T11:30:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-08T12:30:00Z,28.1384,-96.8285,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-08T13:30:00Z,28.1384,-96.8285,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-08T14:30:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-08T15:30:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-08T16:30:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-08T17:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-08T18:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-08T19:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-08T20:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-08T21:30:00Z,28.1384,-96.8285,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-08T22:30:00Z,28.1384,-96.8285,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-08T23:30:00Z,28.1384,-96.8285,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-10T16:15:00Z,28.1384,-96.8285,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-20T06:30:00Z,28.1384,-96.8285,0.0,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-04-30T17:00:00Z,28.1384,-96.8285,0.0,17.2,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
