owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2004-12-01T00:00:00Z,28.3507,-96.0058,2.0,239.7608055,39.85260092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T00:30:00Z,28.3507,-96.0058,2.0,240.8695039,37.57228367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T01:00:00Z,28.3507,-96.0058,2.0,242.8108228,35.73895634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T01:30:00Z,28.3507,-96.0058,2.0,246.0071187,34.87308418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T02:00:00Z,28.3507,-96.0058,2.0,245.9447587,30.22486394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T02:30:00Z,28.3507,-96.0058,2.0,252.1135742,28.71796128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T03:00:00Z,28.3507,-96.0058,2.0,248.3119506,26.19423601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T03:30:00Z,28.3507,-96.0058,2.0,253.6869029,23.5688099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T04:00:00Z,28.3507,-96.0058,2.0,244.4366433,22.24780663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T04:30:00Z,28.3507,-96.0058,2.0,244.4279709,17.28293089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T05:00:00Z,28.3507,-96.0058,2.0,251.1252982,20.6186566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T05:30:00Z,28.3507,-96.0058,2.0,251.4485408,17.16171611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T06:00:00Z,28.3507,-96.0058,2.0,252.94161,17.897335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T06:30:00Z,28.3507,-96.0058,2.0,247.7952413,11.8810816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T07:00:00Z,28.3507,-96.0058,2.0,253.0233323,14.65874483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T07:30:00Z,28.3507,-96.0058,2.0,249.6491072,15.98792357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T08:00:00Z,28.3507,-96.0058,2.0,243.7221114,9.803045445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T08:30:00Z,28.3507,-96.0058,2.0,255.5293188,10.8853112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T09:00:00Z,28.3507,-96.0058,2.0,265.2779131,13.60617507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T09:30:00Z,28.3507,-96.0058,2.0,253.110218,11.25547867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T10:00:00Z,28.3507,-96.0058,2.0,257.2046649,8.172943166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T10:30:00Z,28.3507,-96.0058,2.0,223.5984875,9.831724162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T11:00:00Z,28.3507,-96.0058,2.0,233.765643,12.43476578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T11:30:00Z,28.3507,-96.0058,2.0,234.8774975,11.54136907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T12:00:00Z,28.3507,-96.0058,2.0,238.3852468,10.87371142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T12:30:00Z,28.3507,-96.0058,2.0,230.7587458,12.47267814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T13:00:00Z,28.3507,-96.0058,2.0,219.5701375,12.47985977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T13:30:00Z,28.3507,-96.0058,2.0,228.5929798,14.89266262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T14:00:00Z,28.3507,-96.0058,2.0,223.2883727,16.10093165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T14:30:00Z,28.3507,-96.0058,2.0,229.1166921,16.54657064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T15:00:00Z,28.3507,-96.0058,2.0,237.1100922,19.85188404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T15:30:00Z,28.3507,-96.0058,2.0,234.468109,21.74993333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T16:00:00Z,28.3507,-96.0058,2.0,239.1267872,20.54041139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T16:30:00Z,28.3507,-96.0058,2.0,244.1542076,23.14512908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T17:00:00Z,28.3507,-96.0058,2.0,245.1885018,25.5702366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T17:30:00Z,28.3507,-96.0058,2.0,251.3946571,26.64230658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T18:00:00Z,28.3507,-96.0058,2.0,254.4837558,26.01819556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T18:30:00Z,28.3507,-96.0058,2.0,259.4553196,25.68370106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T19:00:00Z,28.3507,-96.0058,2.0,257.0547525,23.30219947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T19:30:00Z,28.3507,-96.0058,2.0,258.3424863,24.59733725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T20:00:00Z,28.3507,-96.0058,2.0,261.1197165,22.80331774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T20:30:00Z,28.3507,-96.0058,2.0,255.7793296,23.40723392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T21:00:00Z,28.3507,-96.0058,2.0,262.3184744,23.642134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T21:30:00Z,28.3507,-96.0058,2.0,271.7580786,26.08227176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T22:00:00Z,28.3507,-96.0058,2.0,268.782094,26.35594999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T22:30:00Z,28.3507,-96.0058,2.0,266.0950993,22.76283374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T23:00:00Z,28.3507,-96.0058,2.0,258.8354102,21.58853399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-01T23:30:00Z,28.3507,-96.0058,2.0,263.3761421,18.98672431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T00:00:00Z,28.3507,-96.0058,2.0,263.9294362,21.08823843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T00:30:00Z,28.3507,-96.0058,2.0,260.0993242,20.647472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T01:00:00Z,28.3507,-96.0058,2.0,256.0560155,20.99876187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T01:30:00Z,28.3507,-96.0058,2.0,257.8028485,20.40048284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T02:00:00Z,28.3507,-96.0058,2.0,259.2661845,19.49100818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T02:30:00Z,28.3507,-96.0058,2.0,254.5271022,20.80396597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T03:00:00Z,28.3507,-96.0058,2.0,255.3762246,19.1710224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T03:30:00Z,28.3507,-96.0058,2.0,259.0227835,17.54092358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T04:00:00Z,28.3507,-96.0058,2.0,257.4976299,16.21446885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T04:30:00Z,28.3507,-96.0058,2.0,256.0612944,15.60961563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T05:00:00Z,28.3507,-96.0058,2.0,249.6593144,12.74470086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T05:30:00Z,28.3507,-96.0058,2.0,235.57763,11.94089611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T06:00:00Z,28.3507,-96.0058,2.0,229.9214137,14.25834843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T06:30:00Z,28.3507,-96.0058,2.0,228.4309859,13.94085363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T07:00:00Z,28.3507,-96.0058,2.0,231.1771054,16.49357754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T07:30:00Z,28.3507,-96.0058,2.0,242.149069,15.94717843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T08:00:00Z,28.3507,-96.0058,2.0,239.8481016,23.59200076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T08:30:00Z,28.3507,-96.0058,2.0,236.8147717,28.93983414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T09:00:00Z,28.3507,-96.0058,2.0,236.0124589,31.01925209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T09:30:00Z,28.3507,-96.0058,2.0,237.814764,31.4651315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T10:00:00Z,28.3507,-96.0058,2.0,239.6903862,27.32493733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T10:30:00Z,28.3507,-96.0058,2.0,239.835714,27.6431203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T11:00:00Z,28.3507,-96.0058,2.0,238.450029,29.18372492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T11:30:00Z,28.3507,-96.0058,2.0,241.0397464,31.14432372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T12:00:00Z,28.3507,-96.0058,2.0,250.572576,24.47337329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T12:30:00Z,28.3507,-96.0058,2.0,252.8160782,23.45704585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T13:00:00Z,28.3507,-96.0058,2.0,254.2221171,25.78131494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T13:30:00Z,28.3507,-96.0058,2.0,248.8913786,30.23898477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T14:00:00Z,28.3507,-96.0058,2.0,251.4329342,33.00794147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T14:30:00Z,28.3507,-96.0058,2.0,250.3086307,33.18026522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T15:00:00Z,28.3507,-96.0058,2.0,251.9024669,34.86471712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T15:30:00Z,28.3507,-96.0058,2.0,247.6053933,35.35642799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T16:00:00Z,28.3507,-96.0058,2.0,249.7629746,33.59367202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T16:30:00Z,28.3507,-96.0058,2.0,248.587248,35.554049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T17:00:00Z,28.3507,-96.0058,2.0,250.3674018,33.90069321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T17:30:00Z,28.3507,-96.0058,2.0,249.2399461,38.20013089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T18:00:00Z,28.3507,-96.0058,2.0,250.6728118,36.77225721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T18:30:00Z,28.3507,-96.0058,2.0,249.8292706,36.86060363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T19:00:00Z,28.3507,-96.0058,2.0,250.0898386,35.38496008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T19:30:00Z,28.3507,-96.0058,2.0,249.0208318,33.62917781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T20:00:00Z,28.3507,-96.0058,2.0,248.6598164,33.88307099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T20:30:00Z,28.3507,-96.0058,2.0,246.0265148,32.83223416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T21:00:00Z,28.3507,-96.0058,2.0,250.6444845,30.32382891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T21:30:00Z,28.3507,-96.0058,2.0,244.6896111,29.40240296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T22:00:00Z,28.3507,-96.0058,2.0,247.2468416,28.18315277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T22:30:00Z,28.3507,-96.0058,2.0,247.715316,27.32046852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T23:00:00Z,28.3507,-96.0058,2.0,252.9373404,28.11755501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-02T23:30:00Z,28.3507,-96.0058,2.0,250.1785439,27.19089554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T00:00:00Z,28.3507,-96.0058,2.0,245.4319179,27.20264142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T00:30:00Z,28.3507,-96.0058,2.0,242.1624461,25.78374682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T01:00:00Z,28.3507,-96.0058,2.0,247.5854324,23.78707632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T01:30:00Z,28.3507,-96.0058,2.0,250.1931577,22.72431297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T02:00:00Z,28.3507,-96.0058,2.0,248.3579383,24.647438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T02:30:00Z,28.3507,-96.0058,2.0,247.2984108,23.29463887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T03:00:00Z,28.3507,-96.0058,2.0,246.6099798,22.44433336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T03:30:00Z,28.3507,-96.0058,2.0,241.083038,20.16395299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T04:00:00Z,28.3507,-96.0058,2.0,233.3517295,19.61814721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T04:30:00Z,28.3507,-96.0058,2.0,231.234906,17.9037901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T05:00:00Z,28.3507,-96.0058,2.0,232.4014724,16.52133469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T05:30:00Z,28.3507,-96.0058,2.0,237.6564845,15.10311226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T06:00:00Z,28.3507,-96.0058,2.0,248.6633577,14.18202031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T06:30:00Z,28.3507,-96.0058,2.0,234.2367921,14.49270506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T07:00:00Z,28.3507,-96.0058,2.0,232.7269286,12.51630936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T07:30:00Z,28.3507,-96.0058,2.0,240.7711304,12.79966406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T08:00:00Z,28.3507,-96.0058,2.0,240.8076635,13.36784575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T08:30:00Z,28.3507,-96.0058,2.0,244.0783342,13.93158282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T09:00:00Z,28.3507,-96.0058,2.0,230.9553812,12.33488143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T09:30:00Z,28.3507,-96.0058,2.0,244.5484613,10.12235645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T10:00:00Z,28.3507,-96.0058,2.0,230.8699196,11.61503336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T10:30:00Z,28.3507,-96.0058,2.0,235.6154321,12.8200624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T11:00:00Z,28.3507,-96.0058,2.0,244.1867872,10.21971135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T11:30:00Z,28.3507,-96.0058,2.0,250.3598813,13.68620108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T12:00:00Z,28.3507,-96.0058,2.0,237.2412318,14.84019205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T12:30:00Z,28.3507,-96.0058,2.0,227.4292218,18.18191684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T13:00:00Z,28.3507,-96.0058,2.0,237.5524391,16.49511746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T13:30:00Z,28.3507,-96.0058,2.0,242.6096749,19.25901347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T14:00:00Z,28.3507,-96.0058,2.0,249.5463259,16.96982322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T14:30:00Z,28.3507,-96.0058,2.0,246.9149081,21.14300357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T15:00:00Z,28.3507,-96.0058,2.0,237.6837999,18.38805319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T15:30:00Z,28.3507,-96.0058,2.0,240.0794972,19.86797675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T16:00:00Z,28.3507,-96.0058,2.0,233.2485677,20.25604354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T16:30:00Z,28.3507,-96.0058,2.0,238.2559557,17.63854869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T17:00:00Z,28.3507,-96.0058,2.0,242.0562087,21.93770271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T17:30:00Z,28.3507,-96.0058,2.0,241.8031595,24.19064489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T18:00:00Z,28.3507,-96.0058,2.0,245.6026419,24.23396377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T18:30:00Z,28.3507,-96.0058,2.0,241.5695186,24.59636152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T19:00:00Z,28.3507,-96.0058,2.0,248.3759881,21.54633379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T19:30:00Z,28.3507,-96.0058,2.0,248.0296356,22.71992298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T20:00:00Z,28.3507,-96.0058,2.0,247.6194964,31.43796749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T20:30:00Z,28.3507,-96.0058,2.0,246.9703848,35.09704973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T21:00:00Z,28.3507,-96.0058,2.0,247.4112336,35.01615913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T21:30:00Z,28.3507,-96.0058,2.0,243.8375671,35.60802718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T22:00:00Z,28.3507,-96.0058,2.0,242.808813,36.85259828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T22:30:00Z,28.3507,-96.0058,2.0,243.2502919,36.14846193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T23:00:00Z,28.3507,-96.0058,2.0,237.7832858,37.42135887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-03T23:30:00Z,28.3507,-96.0058,2.0,237.1840903,34.70886054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T00:00:00Z,28.3507,-96.0058,2.0,239.6614523,35.81446914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T00:30:00Z,28.3507,-96.0058,2.0,239.0435647,38.43454826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T01:00:00Z,28.3507,-96.0058,2.0,237.2906161,34.18008923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T01:30:00Z,28.3507,-96.0058,2.0,240.5244226,32.67979345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T02:00:00Z,28.3507,-96.0058,2.0,237.2022392,35.42745404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T02:30:00Z,28.3507,-96.0058,2.0,239.0067991,33.77150574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T03:00:00Z,28.3507,-96.0058,2.0,240.3679744,33.27114215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T03:30:00Z,28.3507,-96.0058,2.0,236.9832558,35.3839978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T04:00:00Z,28.3507,-96.0058,2.0,241.4865611,33.81099969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T04:30:00Z,28.3507,-96.0058,2.0,243.4575052,33.54549448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T05:00:00Z,28.3507,-96.0058,2.0,244.2738929,35.11003418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T05:30:00Z,28.3507,-96.0058,2.0,247.2539327,29.07083934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T06:00:00Z,28.3507,-96.0058,2.0,249.220204,30.92133568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T06:30:00Z,28.3507,-96.0058,2.0,251.2075807,29.42872746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T07:00:00Z,28.3507,-96.0058,2.0,254.2059388,30.60541455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T07:30:00Z,28.3507,-96.0058,2.0,260.8684973,32.70443701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T08:00:00Z,28.3507,-96.0058,2.0,257.7250167,34.71355355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T08:30:00Z,28.3507,-96.0058,2.0,252.4274241,38.85298573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T09:00:00Z,28.3507,-96.0058,2.0,254.5935162,37.94341577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T09:30:00Z,28.3507,-96.0058,2.0,251.3182316,37.49547306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T10:00:00Z,28.3507,-96.0058,2.0,252.5528595,36.48862425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T10:30:00Z,28.3507,-96.0058,2.0,247.0823934,38.23820733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T11:00:00Z,28.3507,-96.0058,2.0,245.2597317,38.61412306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T11:30:00Z,28.3507,-96.0058,2.0,249.1590395,36.76541853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T12:00:00Z,28.3507,-96.0058,2.0,246.7864865,36.17886261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T12:30:00Z,28.3507,-96.0058,2.0,242.8579215,37.76910113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T13:00:00Z,28.3507,-96.0058,2.0,242.5235562,36.84611377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T13:30:00Z,28.3507,-96.0058,2.0,238.6552876,36.66034642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T14:00:00Z,28.3507,-96.0058,2.0,229.6315757,36.77652512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T14:30:00Z,28.3507,-96.0058,2.0,232.1764163,35.94097522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T15:00:00Z,28.3507,-96.0058,2.0,228.5591671,34.509745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T15:30:00Z,28.3507,-96.0058,2.0,232.1491775,36.92940834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-12-04T16:00:00Z,28.3507,-96.0058,2.0,235.9677177,33.00247566,-99999.0,'11111222,11111222,99999999' 