owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2007-12-01T00:00:00Z,27.8966,-93.5973,1022.44,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T00:30:00Z,27.8966,-93.5973,1022.7,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T01:00:00Z,27.8966,-93.5973,1022.89,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T01:30:00Z,27.8966,-93.5973,1022.87,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T02:00:00Z,27.8966,-93.5973,1022.99,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T02:30:00Z,27.8966,-93.5973,1023.02,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T03:00:00Z,27.8966,-93.5973,1023.02,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T03:30:00Z,27.8966,-93.5973,1023.15,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T04:00:00Z,27.8966,-93.5973,1023.09,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T04:30:00Z,27.8966,-93.5973,1022.77,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T05:00:00Z,27.8966,-93.5973,1022.63,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T05:30:00Z,27.8966,-93.5973,1022.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T06:00:00Z,27.8966,-93.5973,1022.57,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T06:30:00Z,27.8966,-93.5973,1022.38,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T07:00:00Z,27.8966,-93.5973,1022.35,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T07:30:00Z,27.8966,-93.5973,1022.16,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T08:00:00Z,27.8966,-93.5973,1021.97,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T08:30:00Z,27.8966,-93.5973,1022.05,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T09:00:00Z,27.8966,-93.5973,1021.98,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T09:30:00Z,27.8966,-93.5973,1021.68,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T10:00:00Z,27.8966,-93.5973,1021.35,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T10:30:00Z,27.8966,-93.5973,1021.05,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T11:00:00Z,27.8966,-93.5973,1021.04,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T11:30:00Z,27.8966,-93.5973,1021.1,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T12:00:00Z,27.8966,-93.5973,1020.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T12:30:00Z,27.8966,-93.5973,1020.86,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T13:00:00Z,27.8966,-93.5973,1020.73,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T13:30:00Z,27.8966,-93.5973,1020.93,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T14:00:00Z,27.8966,-93.5973,1020.95,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T14:30:00Z,27.8966,-93.5973,1021.05,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T15:00:00Z,27.8966,-93.5973,1021.41,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T15:30:00Z,27.8966,-93.5973,1021.49,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T16:00:00Z,27.8966,-93.5973,1021.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T16:30:00Z,27.8966,-93.5973,1021.07,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T17:00:00Z,27.8966,-93.5973,1020.83,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T17:30:00Z,27.8966,-93.5973,1020.24,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T18:00:00Z,27.8966,-93.5973,1019.62,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T18:30:00Z,27.8966,-93.5973,1019.02,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T19:00:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T19:30:00Z,27.8966,-93.5973,1018.51,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T20:00:00Z,27.8966,-93.5973,1018.15,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T20:30:00Z,27.8966,-93.5973,1018.05,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T21:00:00Z,27.8966,-93.5973,1017.75,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T21:30:00Z,27.8966,-93.5973,1017.66,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T22:00:00Z,27.8966,-93.5973,1017.65,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T22:30:00Z,27.8966,-93.5973,1017.67,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T23:00:00Z,27.8966,-93.5973,1017.7,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-01T23:30:00Z,27.8966,-93.5973,1017.72,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T00:00:00Z,27.8966,-93.5973,1017.78,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T00:30:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T01:00:00Z,27.8966,-93.5973,1017.91,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T01:30:00Z,27.8966,-93.5973,1017.94,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T02:00:00Z,27.8966,-93.5973,1018.25,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T02:30:00Z,27.8966,-93.5973,1018.74,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T03:00:00Z,27.8966,-93.5973,1018.69,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T03:30:00Z,27.8966,-93.5973,1018.7,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T04:00:00Z,27.8966,-93.5973,1018.75,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T04:30:00Z,27.8966,-93.5973,1018.82,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T05:00:00Z,27.8966,-93.5973,1018.57,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T05:30:00Z,27.8966,-93.5973,1018.5,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T06:00:00Z,27.8966,-93.5973,1018.58,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T06:30:00Z,27.8966,-93.5973,1018.42,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T07:00:00Z,27.8966,-93.5973,1018.31,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T07:30:00Z,27.8966,-93.5973,1017.8,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T08:00:00Z,27.8966,-93.5973,1017.88,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T08:30:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T09:00:00Z,27.8966,-93.5973,1018.27,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T09:30:00Z,27.8966,-93.5973,1018.35,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T10:00:00Z,27.8966,-93.5973,1018.52,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T10:30:00Z,27.8966,-93.5973,1018.2,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T11:00:00Z,27.8966,-93.5973,1018.26,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T11:30:00Z,27.8966,-93.5973,1018.67,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T12:00:00Z,27.8966,-93.5973,1018.99,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T12:30:00Z,27.8966,-93.5973,1019.07,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T13:00:00Z,27.8966,-93.5973,1019.43,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T13:30:00Z,27.8966,-93.5973,1019.87,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T14:00:00Z,27.8966,-93.5973,1020.35,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T14:30:00Z,27.8966,-93.5973,1020.55,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T15:00:00Z,27.8966,-93.5973,1020.71,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T15:30:00Z,27.8966,-93.5973,1021.03,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T16:00:00Z,27.8966,-93.5973,1021.1,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T16:30:00Z,27.8966,-93.5973,1020.7,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T17:00:00Z,27.8966,-93.5973,1020.68,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T17:30:00Z,27.8966,-93.5973,1020.17,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T18:00:00Z,27.8966,-93.5973,1019.83,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T18:30:00Z,27.8966,-93.5973,1019.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T19:00:00Z,27.8966,-93.5973,1019.62,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T19:30:00Z,27.8966,-93.5973,1019.66,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T20:00:00Z,27.8966,-93.5973,1019.61,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T20:30:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T21:00:00Z,27.8966,-93.5973,1019.93,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T21:30:00Z,27.8966,-93.5973,1020.15,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T22:00:00Z,27.8966,-93.5973,1020.3,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T22:30:00Z,27.8966,-93.5973,1020.41,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T23:00:00Z,27.8966,-93.5973,1020.48,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-02T23:30:00Z,27.8966,-93.5973,1020.96,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T00:00:00Z,27.8966,-93.5973,1021.45,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T00:30:00Z,27.8966,-93.5973,1021.64,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T01:00:00Z,27.8966,-93.5973,1022.1,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T01:30:00Z,27.8966,-93.5973,1022.18,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T02:00:00Z,27.8966,-93.5973,1022.19,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T02:30:00Z,27.8966,-93.5973,1022.39,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T03:00:00Z,27.8966,-93.5973,1022.41,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T03:30:00Z,27.8966,-93.5973,1022.45,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T04:00:00Z,27.8966,-93.5973,1022.67,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T04:30:00Z,27.8966,-93.5973,1022.62,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T05:00:00Z,27.8966,-93.5973,1022.51,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T05:30:00Z,27.8966,-93.5973,1022.54,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T06:00:00Z,27.8966,-93.5973,1022.25,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T06:30:00Z,27.8966,-93.5973,1022.46,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T07:00:00Z,27.8966,-93.5973,1023.02,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T07:30:00Z,27.8966,-93.5973,1023.03,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T08:00:00Z,27.8966,-93.5973,1022.98,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T08:30:00Z,27.8966,-93.5973,1023.03,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T09:00:00Z,27.8966,-93.5973,1022.7,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T09:30:00Z,27.8966,-93.5973,1022.93,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T10:00:00Z,27.8966,-93.5973,1023.41,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T10:30:00Z,27.8966,-93.5973,1024.33,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T11:00:00Z,27.8966,-93.5973,1023.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T11:30:00Z,27.8966,-93.5973,1023.73,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T12:00:00Z,27.8966,-93.5973,1024.3,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T12:30:00Z,27.8966,-93.5973,1024.93,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T13:00:00Z,27.8966,-93.5973,1025.37,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T13:30:00Z,27.8966,-93.5973,1025.72,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T14:00:00Z,27.8966,-93.5973,1026.48,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T14:30:00Z,27.8966,-93.5973,1026.55,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T15:00:00Z,27.8966,-93.5973,1027.09,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T15:30:00Z,27.8966,-93.5973,1027.08,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T16:00:00Z,27.8966,-93.5973,1027.74,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T16:30:00Z,27.8966,-93.5973,1027.34,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T17:00:00Z,27.8966,-93.5973,1027.21,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T17:30:00Z,27.8966,-93.5973,1027.2,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T18:00:00Z,27.8966,-93.5973,1026.83,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T18:30:00Z,27.8966,-93.5973,1026.56,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T19:00:00Z,27.8966,-93.5973,1025.89,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T19:30:00Z,27.8966,-93.5973,1025.6,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T20:00:00Z,27.8966,-93.5973,1025.15,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T20:30:00Z,27.8966,-93.5973,1024.94,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T21:00:00Z,27.8966,-93.5973,1025.26,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T21:30:00Z,27.8966,-93.5973,1024.93,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T22:00:00Z,27.8966,-93.5973,1025.03,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T22:30:00Z,27.8966,-93.5973,1024.92,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T23:00:00Z,27.8966,-93.5973,1024.98,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-03T23:30:00Z,27.8966,-93.5973,1025.05,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T00:00:00Z,27.8966,-93.5973,1024.85,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T00:30:00Z,27.8966,-93.5973,1025.02,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T01:00:00Z,27.8966,-93.5973,1025.45,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T01:30:00Z,27.8966,-93.5973,1025.97,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T02:00:00Z,27.8966,-93.5973,1026.14,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T02:30:00Z,27.8966,-93.5973,1026.09,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T03:00:00Z,27.8966,-93.5973,1025.8,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T03:30:00Z,27.8966,-93.5973,1025.3,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T04:00:00Z,27.8966,-93.5973,1025.34,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T04:30:00Z,27.8966,-93.5973,1025.34,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T05:00:00Z,27.8966,-93.5973,1025.15,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T05:30:00Z,27.8966,-93.5973,1024.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T06:00:00Z,27.8966,-93.5973,1024.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T06:30:00Z,27.8966,-93.5973,1024.44,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T07:00:00Z,27.8966,-93.5973,1024.2,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T07:30:00Z,27.8966,-93.5973,1024.07,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T08:00:00Z,27.8966,-93.5973,1023.78,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T08:30:00Z,27.8966,-93.5973,1023.6,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T09:00:00Z,27.8966,-93.5973,1023.65,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T09:30:00Z,27.8966,-93.5973,1023.43,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T10:00:00Z,27.8966,-93.5973,1023.16,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T10:30:00Z,27.8966,-93.5973,1023.22,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T11:00:00Z,27.8966,-93.5973,1023.03,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T11:30:00Z,27.8966,-93.5973,1022.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T12:00:00Z,27.8966,-93.5973,1022.45,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T12:30:00Z,27.8966,-93.5973,1022.3,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T13:00:00Z,27.8966,-93.5973,1022.41,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T13:30:00Z,27.8966,-93.5973,1022.52,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T14:00:00Z,27.8966,-93.5973,1022.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T14:30:00Z,27.8966,-93.5973,1022.64,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T15:00:00Z,27.8966,-93.5973,1022.92,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T15:30:00Z,27.8966,-93.5973,1022.74,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T16:00:00Z,27.8966,-93.5973,1022.59,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T16:30:00Z,27.8966,-93.5973,1022.06,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T17:00:00Z,27.8966,-93.5973,1021.71,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T17:30:00Z,27.8966,-93.5973,1021.1,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T18:00:00Z,27.8966,-93.5973,1020.67,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T18:30:00Z,27.8966,-93.5973,1020.23,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T19:00:00Z,27.8966,-93.5973,1019.57,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T19:30:00Z,27.8966,-93.5973,1018.98,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T20:00:00Z,27.8966,-93.5973,1018.51,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T20:30:00Z,27.8966,-93.5973,1017.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T21:00:00Z,27.8966,-93.5973,1017.59,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T21:30:00Z,27.8966,-93.5973,1017.42,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T22:00:00Z,27.8966,-93.5973,1017.15,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T22:30:00Z,27.8966,-93.5973,1016.66,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T23:00:00Z,27.8966,-93.5973,1016.48,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-04T23:30:00Z,27.8966,-93.5973,1016.32,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T00:00:00Z,27.8966,-93.5973,1015.96,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T00:30:00Z,27.8966,-93.5973,1015.98,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T01:00:00Z,27.8966,-93.5973,1015.73,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T01:30:00Z,27.8966,-93.5973,1015.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T02:00:00Z,27.8966,-93.5973,1015.8,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T02:30:00Z,27.8966,-93.5973,1015.45,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T03:00:00Z,27.8966,-93.5973,1015.23,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T03:30:00Z,27.8966,-93.5973,1015.18,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T04:00:00Z,27.8966,-93.5973,1014.83,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T04:30:00Z,27.8966,-93.5973,1014.73,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T05:00:00Z,27.8966,-93.5973,1014.37,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T05:30:00Z,27.8966,-93.5973,1013.99,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T06:00:00Z,27.8966,-93.5973,1013.58,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T06:30:00Z,27.8966,-93.5973,1013.45,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T07:00:00Z,27.8966,-93.5973,1013.17,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T07:30:00Z,27.8966,-93.5973,1013.12,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T08:00:00Z,27.8966,-93.5973,1012.88,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T08:30:00Z,27.8966,-93.5973,1012.73,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T09:00:00Z,27.8966,-93.5973,1012.54,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T09:30:00Z,27.8966,-93.5973,1012.51,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T10:00:00Z,27.8966,-93.5973,1012.77,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T10:30:00Z,27.8966,-93.5973,1012.74,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T11:00:00Z,27.8966,-93.5973,1012.76,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T11:30:00Z,27.8966,-93.5973,1012.92,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T12:00:00Z,27.8966,-93.5973,1013.1,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T12:30:00Z,27.8966,-93.5973,1013.14,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T13:00:00Z,27.8966,-93.5973,1013.21,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T13:30:00Z,27.8966,-93.5973,1013.16,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T14:00:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T14:30:00Z,27.8966,-93.5973,1013.62,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T15:00:00Z,27.8966,-93.5973,1013.61,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T15:30:00Z,27.8966,-93.5973,1013.6,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T16:00:00Z,27.8966,-93.5973,1013.75,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T16:30:00Z,27.8966,-93.5973,1013.81,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T17:00:00Z,27.8966,-93.5973,1013.67,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T17:30:00Z,27.8966,-93.5973,1013.29,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T18:00:00Z,27.8966,-93.5973,1012.86,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T18:30:00Z,27.8966,-93.5973,1012.45,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T19:00:00Z,27.8966,-93.5973,1012.05,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T19:30:00Z,27.8966,-93.5973,1011.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T20:00:00Z,27.8966,-93.5973,1011.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T20:30:00Z,27.8966,-93.5973,1011.82,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T21:00:00Z,27.8966,-93.5973,1011.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T21:30:00Z,27.8966,-93.5973,1011.86,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T22:00:00Z,27.8966,-93.5973,1012.01,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T22:30:00Z,27.8966,-93.5973,1012.24,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T23:00:00Z,27.8966,-93.5973,1012.46,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-05T23:30:00Z,27.8966,-93.5973,1012.73,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T00:00:00Z,27.8966,-93.5973,1013.14,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T00:30:00Z,27.8966,-93.5973,1013.52,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T01:00:00Z,27.8966,-93.5973,1013.73,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T01:30:00Z,27.8966,-93.5973,1014.03,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T02:00:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T02:30:00Z,27.8966,-93.5973,1014.44,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T03:00:00Z,27.8966,-93.5973,1014.62,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T03:30:00Z,27.8966,-93.5973,1014.77,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T04:00:00Z,27.8966,-93.5973,1014.81,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T04:30:00Z,27.8966,-93.5973,1015.05,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T05:00:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T05:30:00Z,27.8966,-93.5973,1015.07,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T06:00:00Z,27.8966,-93.5973,1015.04,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T06:30:00Z,27.8966,-93.5973,1015.16,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T07:00:00Z,27.8966,-93.5973,1015.2,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T07:30:00Z,27.8966,-93.5973,1015.31,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T08:00:00Z,27.8966,-93.5973,1015.34,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T08:30:00Z,27.8966,-93.5973,1015.38,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T09:00:00Z,27.8966,-93.5973,1015.69,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T09:30:00Z,27.8966,-93.5973,1015.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T10:00:00Z,27.8966,-93.5973,1015.91,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T10:30:00Z,27.8966,-93.5973,1016.03,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T11:00:00Z,27.8966,-93.5973,1016.09,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T11:30:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T12:00:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T12:30:00Z,27.8966,-93.5973,1016.95,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T13:00:00Z,27.8966,-93.5973,1017.33,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T13:30:00Z,27.8966,-93.5973,1017.68,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T14:00:00Z,27.8966,-93.5973,1018.02,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T14:30:00Z,27.8966,-93.5973,1018.0,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T15:00:00Z,27.8966,-93.5973,1018.19,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T15:30:00Z,27.8966,-93.5973,1018.43,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T16:00:00Z,27.8966,-93.5973,1018.31,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T16:30:00Z,27.8966,-93.5973,1018.0,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T17:00:00Z,27.8966,-93.5973,1017.65,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T17:30:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T18:00:00Z,27.8966,-93.5973,1017.02,11111222 
TABS,ioos:station:wmo:42047:1,2007-12-06T18:30:00Z,27.8966,-93.5973,1016.25,11111222 