owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2008-10-01T00:00:00Z,30.2513,-88.0778,26.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T00:30:00Z,30.2513,-88.0778,26.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T01:00:00Z,30.2513,-88.0778,26.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T01:30:00Z,30.2513,-88.0778,26.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T02:00:00Z,30.2513,-88.0778,26.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T02:30:00Z,30.2513,-88.0778,26.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T03:00:00Z,30.2513,-88.0778,26.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T03:30:00Z,30.2513,-88.0778,25.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T04:00:00Z,30.2513,-88.0778,25.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T04:30:00Z,30.2513,-88.0778,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T05:00:00Z,30.2513,-88.0778,23.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T05:30:00Z,30.2513,-88.0778,23.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T06:00:00Z,30.2513,-88.0778,23.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T06:30:00Z,30.2513,-88.0778,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T07:00:00Z,30.2513,-88.0778,22.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T07:30:00Z,30.2513,-88.0778,22.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T08:00:00Z,30.2513,-88.0778,22.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T08:30:00Z,30.2513,-88.0778,22.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T09:00:00Z,30.2513,-88.0778,22.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T09:30:00Z,30.2513,-88.0778,22.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T10:00:00Z,30.2513,-88.0778,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T10:30:00Z,30.2513,-88.0778,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T11:00:00Z,30.2513,-88.0778,21.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T11:30:00Z,30.2513,-88.0778,21.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T12:00:00Z,30.2513,-88.0778,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T12:30:00Z,30.2513,-88.0778,20.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T13:00:00Z,30.2513,-88.0778,20.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T13:30:00Z,30.2513,-88.0778,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T14:00:00Z,30.2513,-88.0778,21.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T14:30:00Z,30.2513,-88.0778,21.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T15:00:00Z,30.2513,-88.0778,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T15:30:00Z,30.2513,-88.0778,21.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T16:00:00Z,30.2513,-88.0778,22.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T16:30:00Z,30.2513,-88.0778,22.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T17:00:00Z,30.2513,-88.0778,22.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T17:30:00Z,30.2513,-88.0778,23.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T18:00:00Z,30.2513,-88.0778,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T18:30:00Z,30.2513,-88.0778,24.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T19:00:00Z,30.2513,-88.0778,24.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T19:30:00Z,30.2513,-88.0778,24.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T20:00:00Z,30.2513,-88.0778,24.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T20:30:00Z,30.2513,-88.0778,24.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T21:00:00Z,30.2513,-88.0778,25.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T21:30:00Z,30.2513,-88.0778,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T22:00:00Z,30.2513,-88.0778,24.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T22:30:00Z,30.2513,-88.0778,24.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T23:00:00Z,30.2513,-88.0778,24.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-01T23:30:00Z,30.2513,-88.0778,24.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T00:00:00Z,30.2513,-88.0778,24.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T00:30:00Z,30.2513,-88.0778,23.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T01:00:00Z,30.2513,-88.0778,23.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T01:30:00Z,30.2513,-88.0778,23.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T02:00:00Z,30.2513,-88.0778,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T02:30:00Z,30.2513,-88.0778,22.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T03:00:00Z,30.2513,-88.0778,22.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T03:30:00Z,30.2513,-88.0778,22.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T04:00:00Z,30.2513,-88.0778,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T04:30:00Z,30.2513,-88.0778,21.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T05:00:00Z,30.2513,-88.0778,21.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T05:30:00Z,30.2513,-88.0778,22.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T06:00:00Z,30.2513,-88.0778,22.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T06:30:00Z,30.2513,-88.0778,21.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T07:00:00Z,30.2513,-88.0778,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T07:30:00Z,30.2513,-88.0778,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T08:00:00Z,30.2513,-88.0778,21.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T08:30:00Z,30.2513,-88.0778,21.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T09:00:00Z,30.2513,-88.0778,21.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T09:30:00Z,30.2513,-88.0778,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T10:00:00Z,30.2513,-88.0778,21.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T10:30:00Z,30.2513,-88.0778,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T11:00:00Z,30.2513,-88.0778,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T11:30:00Z,30.2513,-88.0778,20.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T12:00:00Z,30.2513,-88.0778,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T12:30:00Z,30.2513,-88.0778,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T13:00:00Z,30.2513,-88.0778,21.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T13:30:00Z,30.2513,-88.0778,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T14:00:00Z,30.2513,-88.0778,20.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T14:30:00Z,30.2513,-88.0778,21.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T15:00:00Z,30.2513,-88.0778,21.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T15:30:00Z,30.2513,-88.0778,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T16:00:00Z,30.2513,-88.0778,21.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T16:30:00Z,30.2513,-88.0778,21.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T17:00:00Z,30.2513,-88.0778,22.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T17:30:00Z,30.2513,-88.0778,22.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T18:00:00Z,30.2513,-88.0778,23.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T18:30:00Z,30.2513,-88.0778,23.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T19:00:00Z,30.2513,-88.0778,23.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T19:30:00Z,30.2513,-88.0778,24.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T20:00:00Z,30.2513,-88.0778,24.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T20:30:00Z,30.2513,-88.0778,24.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T21:00:00Z,30.2513,-88.0778,24.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T21:30:00Z,30.2513,-88.0778,24.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T22:00:00Z,30.2513,-88.0778,24.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T22:30:00Z,30.2513,-88.0778,24.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T23:00:00Z,30.2513,-88.0778,24.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-02T23:30:00Z,30.2513,-88.0778,23.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T00:00:00Z,30.2513,-88.0778,23.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T00:30:00Z,30.2513,-88.0778,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T01:00:00Z,30.2513,-88.0778,23.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T01:30:00Z,30.2513,-88.0778,23.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T02:00:00Z,30.2513,-88.0778,23.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T02:30:00Z,30.2513,-88.0778,23.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T03:00:00Z,30.2513,-88.0778,23.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T03:30:00Z,30.2513,-88.0778,23.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T04:00:00Z,30.2513,-88.0778,23.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T04:30:00Z,30.2513,-88.0778,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T05:00:00Z,30.2513,-88.0778,23.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T05:30:00Z,30.2513,-88.0778,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T06:00:00Z,30.2513,-88.0778,23.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T06:30:00Z,30.2513,-88.0778,23.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T07:00:00Z,30.2513,-88.0778,23.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T07:30:00Z,30.2513,-88.0778,23.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T08:00:00Z,30.2513,-88.0778,23.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T08:30:00Z,30.2513,-88.0778,23.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T09:00:00Z,30.2513,-88.0778,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T09:30:00Z,30.2513,-88.0778,22.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T10:00:00Z,30.2513,-88.0778,22.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T10:30:00Z,30.2513,-88.0778,22.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T11:00:00Z,30.2513,-88.0778,22.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T11:30:00Z,30.2513,-88.0778,22.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T12:00:00Z,30.2513,-88.0778,22.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T12:30:00Z,30.2513,-88.0778,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T13:00:00Z,30.2513,-88.0778,22.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T13:30:00Z,30.2513,-88.0778,22.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T14:00:00Z,30.2513,-88.0778,23.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T14:30:00Z,30.2513,-88.0778,23.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T15:00:00Z,30.2513,-88.0778,23.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T15:30:00Z,30.2513,-88.0778,23.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T16:00:00Z,30.2513,-88.0778,23.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T16:30:00Z,30.2513,-88.0778,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T17:00:00Z,30.2513,-88.0778,24.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T17:30:00Z,30.2513,-88.0778,25.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T18:00:00Z,30.2513,-88.0778,25.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T18:30:00Z,30.2513,-88.0778,25.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T19:00:00Z,30.2513,-88.0778,25.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T19:30:00Z,30.2513,-88.0778,25.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T20:00:00Z,30.2513,-88.0778,25.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T20:30:00Z,30.2513,-88.0778,25.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T21:00:00Z,30.2513,-88.0778,26.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T21:30:00Z,30.2513,-88.0778,25.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T22:00:00Z,30.2513,-88.0778,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T22:30:00Z,30.2513,-88.0778,25.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T23:00:00Z,30.2513,-88.0778,25.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-03T23:30:00Z,30.2513,-88.0778,24.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T00:00:00Z,30.2513,-88.0778,24.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T00:30:00Z,30.2513,-88.0778,24.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T01:00:00Z,30.2513,-88.0778,24.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T01:30:00Z,30.2513,-88.0778,24.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T02:00:00Z,30.2513,-88.0778,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T02:30:00Z,30.2513,-88.0778,24.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T03:00:00Z,30.2513,-88.0778,24.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T03:30:00Z,30.2513,-88.0778,24.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T04:00:00Z,30.2513,-88.0778,24.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T04:30:00Z,30.2513,-88.0778,24.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T05:00:00Z,30.2513,-88.0778,24.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T05:30:00Z,30.2513,-88.0778,24.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T06:00:00Z,30.2513,-88.0778,24.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T06:30:00Z,30.2513,-88.0778,24.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T07:00:00Z,30.2513,-88.0778,23.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T07:30:00Z,30.2513,-88.0778,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T08:00:00Z,30.2513,-88.0778,23.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T08:30:00Z,30.2513,-88.0778,23.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T09:00:00Z,30.2513,-88.0778,23.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T09:30:00Z,30.2513,-88.0778,23.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T10:00:00Z,30.2513,-88.0778,23.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T10:30:00Z,30.2513,-88.0778,23.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T11:00:00Z,30.2513,-88.0778,23.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T11:30:00Z,30.2513,-88.0778,22.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T12:00:00Z,30.2513,-88.0778,23.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T12:30:00Z,30.2513,-88.0778,23.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T13:00:00Z,30.2513,-88.0778,23.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T13:30:00Z,30.2513,-88.0778,24.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T14:00:00Z,30.2513,-88.0778,24.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T14:30:00Z,30.2513,-88.0778,23.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T15:00:00Z,30.2513,-88.0778,24.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T15:30:00Z,30.2513,-88.0778,24.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T16:00:00Z,30.2513,-88.0778,24.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T16:30:00Z,30.2513,-88.0778,24.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T17:00:00Z,30.2513,-88.0778,24.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T17:30:00Z,30.2513,-88.0778,24.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T18:00:00Z,30.2513,-88.0778,24.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T18:30:00Z,30.2513,-88.0778,25.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T19:00:00Z,30.2513,-88.0778,25.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T19:30:00Z,30.2513,-88.0778,26.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T20:00:00Z,30.2513,-88.0778,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T20:30:00Z,30.2513,-88.0778,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T21:00:00Z,30.2513,-88.0778,26.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T21:30:00Z,30.2513,-88.0778,26.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T22:00:00Z,30.2513,-88.0778,26.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T22:30:00Z,30.2513,-88.0778,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T23:00:00Z,30.2513,-88.0778,25.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-04T23:30:00Z,30.2513,-88.0778,25.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T00:00:00Z,30.2513,-88.0778,25.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T00:30:00Z,30.2513,-88.0778,25.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T01:00:00Z,30.2513,-88.0778,25.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T01:30:00Z,30.2513,-88.0778,24.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T02:00:00Z,30.2513,-88.0778,25.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T02:30:00Z,30.2513,-88.0778,25.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T03:00:00Z,30.2513,-88.0778,25.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T03:30:00Z,30.2513,-88.0778,25.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T04:00:00Z,30.2513,-88.0778,24.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T04:30:00Z,30.2513,-88.0778,24.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T05:00:00Z,30.2513,-88.0778,24.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T05:30:00Z,30.2513,-88.0778,24.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T06:00:00Z,30.2513,-88.0778,25.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T06:30:00Z,30.2513,-88.0778,24.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T07:00:00Z,30.2513,-88.0778,24.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T07:30:00Z,30.2513,-88.0778,24.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T08:00:00Z,30.2513,-88.0778,24.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T08:30:00Z,30.2513,-88.0778,24.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T09:00:00Z,30.2513,-88.0778,23.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T09:30:00Z,30.2513,-88.0778,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T10:00:00Z,30.2513,-88.0778,23.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T10:30:00Z,30.2513,-88.0778,23.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T11:00:00Z,30.2513,-88.0778,23.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T11:30:00Z,30.2513,-88.0778,22.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T12:00:00Z,30.2513,-88.0778,22.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T12:30:00Z,30.2513,-88.0778,22.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T13:00:00Z,30.2513,-88.0778,22.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T13:30:00Z,30.2513,-88.0778,22.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T14:00:00Z,30.2513,-88.0778,23.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T14:30:00Z,30.2513,-88.0778,22.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T15:00:00Z,30.2513,-88.0778,23.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T15:30:00Z,30.2513,-88.0778,23.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T16:00:00Z,30.2513,-88.0778,24.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T16:30:00Z,30.2513,-88.0778,25.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T17:00:00Z,30.2513,-88.0778,25.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T17:30:00Z,30.2513,-88.0778,25.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T18:00:00Z,30.2513,-88.0778,25.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T18:30:00Z,30.2513,-88.0778,25.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T19:00:00Z,30.2513,-88.0778,25.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T19:30:00Z,30.2513,-88.0778,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T20:00:00Z,30.2513,-88.0778,26.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T20:30:00Z,30.2513,-88.0778,26.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T21:00:00Z,30.2513,-88.0778,26.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T21:30:00Z,30.2513,-88.0778,26.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T22:00:00Z,30.2513,-88.0778,26.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T22:30:00Z,30.2513,-88.0778,26.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T23:00:00Z,30.2513,-88.0778,26.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-05T23:30:00Z,30.2513,-88.0778,25.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T00:00:00Z,30.2513,-88.0778,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T00:30:00Z,30.2513,-88.0778,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T01:00:00Z,30.2513,-88.0778,25.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T01:30:00Z,30.2513,-88.0778,26.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T02:00:00Z,30.2513,-88.0778,26.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T02:30:00Z,30.2513,-88.0778,26.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T03:00:00Z,30.2513,-88.0778,26.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T03:30:00Z,30.2513,-88.0778,26.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T04:00:00Z,30.2513,-88.0778,26.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T04:30:00Z,30.2513,-88.0778,26.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T05:00:00Z,30.2513,-88.0778,26.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T05:30:00Z,30.2513,-88.0778,26.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T06:00:00Z,30.2513,-88.0778,26.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T06:30:00Z,30.2513,-88.0778,25.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T07:00:00Z,30.2513,-88.0778,25.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T07:30:00Z,30.2513,-88.0778,25.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T08:00:00Z,30.2513,-88.0778,25.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T08:30:00Z,30.2513,-88.0778,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T09:00:00Z,30.2513,-88.0778,24.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T09:30:00Z,30.2513,-88.0778,24.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T10:00:00Z,30.2513,-88.0778,23.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T10:30:00Z,30.2513,-88.0778,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T11:00:00Z,30.2513,-88.0778,23.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T11:30:00Z,30.2513,-88.0778,23.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T12:00:00Z,30.2513,-88.0778,23.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T12:30:00Z,30.2513,-88.0778,24.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T13:00:00Z,30.2513,-88.0778,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T13:30:00Z,30.2513,-88.0778,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T14:00:00Z,30.2513,-88.0778,24.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T14:30:00Z,30.2513,-88.0778,25.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T15:00:00Z,30.2513,-88.0778,25.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T15:30:00Z,30.2513,-88.0778,25.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T16:00:00Z,30.2513,-88.0778,25.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T16:30:00Z,30.2513,-88.0778,25.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T17:00:00Z,30.2513,-88.0778,25.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T17:30:00Z,30.2513,-88.0778,25.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T18:00:00Z,30.2513,-88.0778,25.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T18:30:00Z,30.2513,-88.0778,24.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T19:00:00Z,30.2513,-88.0778,24.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T19:30:00Z,30.2513,-88.0778,24.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T20:00:00Z,30.2513,-88.0778,25.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T20:30:00Z,30.2513,-88.0778,25.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T21:00:00Z,30.2513,-88.0778,25.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T21:30:00Z,30.2513,-88.0778,25.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T22:00:00Z,30.2513,-88.0778,25.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T22:30:00Z,30.2513,-88.0778,25.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T23:00:00Z,30.2513,-88.0778,25.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-10-06T23:30:00Z,30.2513,-88.0778,25.44,1111122 