owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T00:59:00Z,27.9320,-82.6475,0.0,19.92,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T01:59:00Z,27.9320,-82.6475,0.0,19.55,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T02:59:00Z,27.9320,-82.6475,0.0,19.38,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T03:59:00Z,27.9320,-82.6475,0.0,19.26,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T04:59:00Z,27.9320,-82.6475,0.0,19.08,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T05:59:00Z,27.9320,-82.6475,0.0,18.99,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T06:59:00Z,27.9320,-82.6475,0.0,18.93,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T07:59:00Z,27.9320,-82.6475,0.0,18.95,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T08:59:00Z,27.9320,-82.6475,0.0,19.37,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T09:59:00Z,27.9320,-82.6475,0.0,19.83,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T10:59:00Z,27.9320,-82.6475,0.0,19.88,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T11:59:00Z,27.9320,-82.6475,0.0,19.76,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T12:59:00Z,27.9320,-82.6475,0.0,19.78,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T13:59:00Z,27.9320,-82.6475,0.0,19.92,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T14:59:00Z,27.9320,-82.6475,0.0,20.17,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T15:59:00Z,27.9320,-82.6475,0.0,19.72,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T16:59:00Z,27.9320,-82.6475,0.0,20.04,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T17:59:00Z,27.9320,-82.6475,0.0,20.39,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T18:59:00Z,27.9320,-82.6475,0.0,20.74,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T19:59:00Z,27.9320,-82.6475,0.0,21.06,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T20:59:00Z,27.9320,-82.6475,0.0,21.39,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T21:59:00Z,27.9320,-82.6475,0.0,21.51,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T22:59:00Z,27.9320,-82.6475,0.0,21.4,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T23:59:00Z,27.9320,-82.6475,0.0,21.37,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T00:59:00Z,27.9320,-82.6475,0.0,20.85,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T01:59:00Z,27.9320,-82.6475,0.0,20.43,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T02:59:00Z,27.9320,-82.6475,0.0,20.32,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T03:59:00Z,27.9320,-82.6475,0.0,20.28,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T04:59:00Z,27.9320,-82.6475,0.0,20.25,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T05:59:00Z,27.9320,-82.6475,0.0,20.16,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T06:59:00Z,27.9320,-82.6475,0.0,20.09,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T07:59:00Z,27.9320,-82.6475,0.0,20.02,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T08:59:00Z,27.9320,-82.6475,0.0,19.98,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T09:59:00Z,27.9320,-82.6475,0.0,19.99,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T10:59:00Z,27.9320,-82.6475,0.0,20.32,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T11:59:00Z,27.9320,-82.6475,0.0,20.44,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T12:59:00Z,27.9320,-82.6475,0.0,20.49,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T13:59:00Z,27.9320,-82.6475,0.0,20.61,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T14:59:00Z,27.9320,-82.6475,0.0,20.98,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T15:59:00Z,27.9320,-82.6475,0.0,21.95,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T16:59:00Z,27.9320,-82.6475,0.0,23.01,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T17:59:00Z,27.9320,-82.6475,0.0,23.21,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T18:59:00Z,27.9320,-82.6475,0.0,23.03,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T19:59:00Z,27.9320,-82.6475,0.0,25.29,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T20:59:00Z,27.9320,-82.6475,0.0,23.47,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T21:59:00Z,27.9320,-82.6475,0.0,23.15,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T22:59:00Z,27.9320,-82.6475,0.0,22.42,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T23:59:00Z,27.9320,-82.6475,0.0,21.77,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T00:59:00Z,27.9320,-82.6475,0.0,21.94,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T01:59:00Z,27.9320,-82.6475,0.0,21.82,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T02:59:00Z,27.9320,-82.6475,0.0,21.34,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T03:59:00Z,27.9320,-82.6475,0.0,21.22,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T04:59:00Z,27.9320,-82.6475,0.0,21.13,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T05:59:00Z,27.9320,-82.6475,0.0,21.07,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T06:59:00Z,27.9320,-82.6475,0.0,20.99,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T07:59:00Z,27.9320,-82.6475,0.0,20.92,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T08:59:00Z,27.9320,-82.6475,0.0,20.87,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T09:59:00Z,27.9320,-82.6475,0.0,20.97,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T10:59:00Z,27.9320,-82.6475,0.0,21.44,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T11:59:00Z,27.9320,-82.6475,0.0,21.72,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T12:59:00Z,27.9320,-82.6475,0.0,21.52,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T13:59:00Z,27.9320,-82.6475,0.0,21.62,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T14:59:00Z,27.9320,-82.6475,0.0,21.79,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T15:59:00Z,27.9320,-82.6475,0.0,21.82,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T16:59:00Z,27.9320,-82.6475,0.0,21.76,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T17:59:00Z,27.9320,-82.6475,0.0,22.03,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T18:59:00Z,27.9320,-82.6475,0.0,22.65,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T19:59:00Z,27.9320,-82.6475,0.0,22.75,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T20:59:00Z,27.9320,-82.6475,0.0,22.44,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T21:59:00Z,27.9320,-82.6475,0.0,22.11,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T22:59:00Z,27.9320,-82.6475,0.0,21.97,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T23:59:00Z,27.9320,-82.6475,0.0,21.84,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T00:59:00Z,27.9320,-82.6475,0.0,21.73,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T01:59:00Z,27.9320,-82.6475,0.0,21.66,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T02:59:00Z,27.9320,-82.6475,0.0,22.27,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T03:59:00Z,27.9320,-82.6475,0.0,22.51,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T04:59:00Z,27.9320,-82.6475,0.0,22.35,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T05:59:00Z,27.9320,-82.6475,0.0,22.44,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T06:59:00Z,27.9320,-82.6475,0.0,22.69,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T07:59:00Z,27.9320,-82.6475,0.0,22.85,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T08:59:00Z,27.9320,-82.6475,0.0,23.0,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T09:59:00Z,27.9320,-82.6475,0.0,22.52,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T10:59:00Z,27.9320,-82.6475,0.0,21.59,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T11:59:00Z,27.9320,-82.6475,0.0,21.26,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T12:59:00Z,27.9320,-82.6475,0.0,21.13,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T13:59:00Z,27.9320,-82.6475,0.0,21.19,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T14:59:00Z,27.9320,-82.6475,0.0,21.22,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T15:59:00Z,27.9320,-82.6475,0.0,21.24,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T16:59:00Z,27.9320,-82.6475,0.0,21.19,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T17:59:00Z,27.9320,-82.6475,0.0,21.09,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T18:59:00Z,27.9320,-82.6475,0.0,21.05,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T19:59:00Z,27.9320,-82.6475,0.0,21.48,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T20:59:00Z,27.9320,-82.6475,0.0,22.28,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T21:59:00Z,27.9320,-82.6475,0.0,22.15,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T22:59:00Z,27.9320,-82.6475,0.0,22.17,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T23:59:00Z,27.9320,-82.6475,0.0,22.2,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T00:59:00Z,27.9320,-82.6475,0.0,21.2,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T01:59:00Z,27.9320,-82.6475,0.0,21.22,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T02:59:00Z,27.9320,-82.6475,0.0,21.19,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T03:59:00Z,27.9320,-82.6475,0.0,21.14,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T04:59:00Z,27.9320,-82.6475,0.0,21.08,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T05:59:00Z,27.9320,-82.6475,0.0,21.29,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T06:59:00Z,27.9320,-82.6475,0.0,21.32,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T07:59:00Z,27.9320,-82.6475,0.0,21.29,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T08:59:00Z,27.9320,-82.6475,0.0,21.21,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T09:59:00Z,27.9320,-82.6475,0.0,21.18,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T10:59:00Z,27.9320,-82.6475,0.0,21.13,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T11:59:00Z,27.9320,-82.6475,0.0,21.07,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T12:59:00Z,27.9320,-82.6475,0.0,21.02,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T13:59:00Z,27.9320,-82.6475,0.0,21.04,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T14:59:00Z,27.9320,-82.6475,0.0,20.99,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T15:59:00Z,27.9320,-82.6475,0.0,20.98,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T16:59:00Z,27.9320,-82.6475,0.0,21.05,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T17:59:00Z,27.9320,-82.6475,0.0,21.23,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T18:59:00Z,27.9320,-82.6475,0.0,21.51,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T19:59:00Z,27.9320,-82.6475,0.0,21.68,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T20:59:00Z,27.9320,-82.6475,0.0,21.66,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T21:59:00Z,27.9320,-82.6475,0.0,21.56,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T22:59:00Z,27.9320,-82.6475,0.0,21.49,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T23:59:00Z,27.9320,-82.6475,0.0,21.33,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T00:59:00Z,27.9320,-82.6475,0.0,21.0,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T01:59:00Z,27.9320,-82.6475,0.0,20.91,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T02:59:00Z,27.9320,-82.6475,0.0,20.89,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T03:59:00Z,27.9320,-82.6475,0.0,20.83,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T04:59:00Z,27.9320,-82.6475,0.0,20.74,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T05:59:00Z,27.9320,-82.6475,0.0,20.55,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T06:59:00Z,27.9320,-82.6475,0.0,20.45,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T07:59:00Z,27.9320,-82.6475,0.0,20.42,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T08:59:00Z,27.9320,-82.6475,0.0,20.3,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T09:59:00Z,27.9320,-82.6475,0.0,20.18,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T10:59:00Z,27.9320,-82.6475,0.0,20.06,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T11:59:00Z,27.9320,-82.6475,0.0,19.9,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T12:59:00Z,27.9320,-82.6475,0.0,19.78,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T13:59:00Z,27.9320,-82.6475,0.0,20.03,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T14:59:00Z,27.9320,-82.6475,0.0,20.37,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T15:59:00Z,27.9320,-82.6475,0.0,20.71,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T16:59:00Z,27.9320,-82.6475,0.0,21.35,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T17:59:00Z,27.9320,-82.6475,0.0,21.76,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T18:59:00Z,27.9320,-82.6475,0.0,22.02,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T19:59:00Z,27.9320,-82.6475,0.0,22.64,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T20:59:00Z,27.9320,-82.6475,0.0,22.53,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T21:59:00Z,27.9320,-82.6475,0.0,22.4,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T22:59:00Z,27.9320,-82.6475,0.0,22.43,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T23:59:00Z,27.9320,-82.6475,0.0,22.08,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T00:59:00Z,27.9320,-82.6475,0.0,21.76,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T01:59:00Z,27.9320,-82.6475,0.0,21.6,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T02:59:00Z,27.9320,-82.6475,0.0,21.53,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T03:59:00Z,27.9320,-82.6475,0.0,21.62,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T04:59:00Z,27.9320,-82.6475,0.0,21.58,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T05:59:00Z,27.9320,-82.6475,0.0,21.38,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T06:59:00Z,27.9320,-82.6475,0.0,21.21,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T07:59:00Z,27.9320,-82.6475,0.0,21.04,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T08:59:00Z,27.9320,-82.6475,0.0,20.94,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T09:59:00Z,27.9320,-82.6475,0.0,20.77,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T10:59:00Z,27.9320,-82.6475,0.0,20.64,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T11:59:00Z,27.9320,-82.6475,0.0,20.52,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T12:59:00Z,27.9320,-82.6475,0.0,20.53,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T13:59:00Z,27.9320,-82.6475,0.0,20.81,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T14:59:00Z,27.9320,-82.6475,0.0,21.24,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T15:59:00Z,27.9320,-82.6475,0.0,21.55,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T16:59:00Z,27.9320,-82.6475,0.0,22.02,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T17:59:00Z,27.9320,-82.6475,0.0,22.92,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T18:59:00Z,27.9320,-82.6475,0.0,23.99,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T19:59:00Z,27.9320,-82.6475,0.0,25.27,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T20:59:00Z,27.9320,-82.6475,0.0,24.54,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T21:59:00Z,27.9320,-82.6475,0.0,23.35,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T22:59:00Z,27.9320,-82.6475,0.0,22.68,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T23:59:00Z,27.9320,-82.6475,0.0,22.37,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T00:59:00Z,27.9320,-82.6475,0.0,22.17,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T01:59:00Z,27.9320,-82.6475,0.0,22.07,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T02:59:00Z,27.9320,-82.6475,0.0,21.85,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T03:59:00Z,27.9320,-82.6475,0.0,22.1,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T04:59:00Z,27.9320,-82.6475,0.0,22.2,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T05:59:00Z,27.9320,-82.6475,0.0,22.0,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T06:59:00Z,27.9320,-82.6475,0.0,21.77,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T07:59:00Z,27.9320,-82.6475,0.0,21.64,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T08:59:00Z,27.9320,-82.6475,0.0,21.63,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T09:59:00Z,27.9320,-82.6475,0.0,21.76,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T10:59:00Z,27.9320,-82.6475,0.0,21.75,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T11:59:00Z,27.9320,-82.6475,0.0,21.65,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T12:59:00Z,27.9320,-82.6475,0.0,21.71,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T13:59:00Z,27.9320,-82.6475,0.0,21.96,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T14:59:00Z,27.9320,-82.6475,0.0,22.27,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T15:59:00Z,27.9320,-82.6475,0.0,22.46,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T16:59:00Z,27.9320,-82.6475,0.0,22.45,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T17:59:00Z,27.9320,-82.6475,0.0,22.71,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T18:59:00Z,27.9320,-82.6475,0.0,23.55,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T19:59:00Z,27.9320,-82.6475,0.0,24.44,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T20:59:00Z,27.9320,-82.6475,0.0,25.88,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T21:59:00Z,27.9320,-82.6475,0.0,24.84,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T22:59:00Z,27.9320,-82.6475,0.0,23.31,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T23:59:00Z,27.9320,-82.6475,0.0,22.79,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T00:59:00Z,27.9320,-82.6475,0.0,22.49,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T01:59:00Z,27.9320,-82.6475,0.0,22.27,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T02:59:00Z,27.9320,-82.6475,0.0,22.27,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T03:59:00Z,27.9320,-82.6475,0.0,22.55,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T04:59:00Z,27.9320,-82.6475,0.0,22.82,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T05:59:00Z,27.9320,-82.6475,0.0,22.62,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T06:59:00Z,27.9320,-82.6475,0.0,22.31,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T07:59:00Z,27.9320,-82.6475,0.0,22.17,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T08:59:00Z,27.9320,-82.6475,0.0,22.19,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T09:59:00Z,27.9320,-82.6475,0.0,22.37,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T10:59:00Z,27.9320,-82.6475,0.0,22.59,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T11:59:00Z,27.9320,-82.6475,0.0,22.57,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T12:59:00Z,27.9320,-82.6475,0.0,22.27,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T13:59:00Z,27.9320,-82.6475,0.0,22.47,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T14:59:00Z,27.9320,-82.6475,0.0,23.3,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T15:59:00Z,27.9320,-82.6475,0.0,23.26,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T16:59:00Z,27.9320,-82.6475,0.0,23.48,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T17:59:00Z,27.9320,-82.6475,0.0,23.53,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T18:59:00Z,27.9320,-82.6475,0.0,23.85,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T19:59:00Z,27.9320,-82.6475,0.0,23.81,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T20:59:00Z,27.9320,-82.6475,0.0,24.27,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T21:59:00Z,27.9320,-82.6475,0.0,24.77,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T22:59:00Z,27.9320,-82.6475,0.0,23.98,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T23:59:00Z,27.9320,-82.6475,0.0,23.49,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-10T00:59:00Z,27.9320,-82.6475,0.0,23.22,2 
FWRI,ioos:station:FWRI:OTB:2,2013-04-10T01:59:00Z,27.9320,-82.6475,0.0,23.07,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
