owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T00:00:00Z,28.1930,-82.7890,1.0,16.764,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T00:06:00Z,28.1930,-82.7890,1.0,16.925,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T00:12:00Z,28.1930,-82.7890,1.0,16.601,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T00:18:00Z,28.1930,-82.7890,1.0,16.348,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T00:24:00Z,28.1930,-82.7890,1.0,16.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T00:30:00Z,28.1930,-82.7890,1.0,15.869,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T00:36:00Z,28.1930,-82.7890,1.0,15.815,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T00:42:00Z,28.1930,-82.7890,1.0,15.568,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T00:48:00Z,28.1930,-82.7890,1.0,15.337,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T00:54:00Z,28.1930,-82.7890,1.0,15.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T01:00:00Z,28.1930,-82.7890,1.0,14.826,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T01:06:00Z,28.1930,-82.7890,1.0,14.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T01:12:00Z,28.1930,-82.7890,1.0,14.396,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T01:18:00Z,28.1930,-82.7890,1.0,14.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T01:24:00Z,28.1930,-82.7890,1.0,14.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T01:30:00Z,28.1930,-82.7890,1.0,13.781,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T01:36:00Z,28.1930,-82.7890,1.0,13.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T01:42:00Z,28.1930,-82.7890,1.0,13.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T01:48:00Z,28.1930,-82.7890,1.0,13.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T01:54:00Z,28.1930,-82.7890,1.0,13.443,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T13:00:00Z,28.1930,-82.7890,1.0,17.698,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T13:06:00Z,28.1930,-82.7890,1.0,17.618,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T13:12:00Z,28.1930,-82.7890,1.0,17.264,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T13:18:00Z,28.1930,-82.7890,1.0,17.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T13:24:00Z,28.1930,-82.7890,1.0,17.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T13:30:00Z,28.1930,-82.7890,1.0,17.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T13:36:00Z,28.1930,-82.7890,1.0,16.736,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T13:42:00Z,28.1930,-82.7890,1.0,16.458,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T13:48:00Z,28.1930,-82.7890,1.0,16.522,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T13:54:00Z,28.1930,-82.7890,1.0,16.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T14:00:00Z,28.1930,-82.7890,1.0,15.785,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T14:06:00Z,28.1930,-82.7890,1.0,15.611,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T14:12:00Z,28.1930,-82.7890,1.0,15.552,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T14:18:00Z,28.1930,-82.7890,1.0,15.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T14:24:00Z,28.1930,-82.7890,1.0,15.262,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T14:30:00Z,28.1930,-82.7890,1.0,15.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T14:36:00Z,28.1930,-82.7890,1.0,15.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T14:42:00Z,28.1930,-82.7890,1.0,14.741,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T14:48:00Z,28.1930,-82.7890,1.0,14.628,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T14:54:00Z,28.1930,-82.7890,1.0,14.329,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T16:00:00Z,28.1930,-82.7890,1.0,12.466,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T16:06:00Z,28.1930,-82.7890,1.0,12.351,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T16:12:00Z,28.1930,-82.7890,1.0,12.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T16:18:00Z,28.1930,-82.7890,1.0,12.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T16:24:00Z,28.1930,-82.7890,1.0,11.931,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T16:30:00Z,28.1930,-82.7890,1.0,11.883,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T16:36:00Z,28.1930,-82.7890,1.0,11.801,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T16:42:00Z,28.1930,-82.7890,1.0,11.448,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T16:48:00Z,28.1930,-82.7890,1.0,11.181,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T16:54:00Z,28.1930,-82.7890,1.0,11.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T17:00:00Z,28.1930,-82.7890,1.0,10.793,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T17:06:00Z,28.1930,-82.7890,1.0,10.574,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T17:12:00Z,28.1930,-82.7890,1.0,10.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T17:18:00Z,28.1930,-82.7890,1.0,9.834,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T17:24:00Z,28.1930,-82.7890,1.0,9.803,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T17:30:00Z,28.1930,-82.7890,1.0,9.442,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T17:36:00Z,28.1930,-82.7890,1.0,9.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T17:42:00Z,28.1930,-82.7890,1.0,9.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T17:48:00Z,28.1930,-82.7890,1.0,8.723,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T17:54:00Z,28.1930,-82.7890,1.0,8.403,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T18:00:00Z,28.1930,-82.7890,1.0,8.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T18:06:00Z,28.1930,-82.7890,1.0,7.769,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T18:12:00Z,28.1930,-82.7890,1.0,7.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T18:18:00Z,28.1930,-82.7890,1.0,7.259,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T18:24:00Z,28.1930,-82.7890,1.0,6.925,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T18:30:00Z,28.1930,-82.7890,1.0,6.632,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T18:36:00Z,28.1930,-82.7890,1.0,6.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T18:42:00Z,28.1930,-82.7890,1.0,6.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T18:48:00Z,28.1930,-82.7890,1.0,5.939,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T18:54:00Z,28.1930,-82.7890,1.0,5.643,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T19:00:00Z,28.1930,-82.7890,1.0,5.603,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T19:06:00Z,28.1930,-82.7890,1.0,5.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T19:12:00Z,28.1930,-82.7890,1.0,5.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T19:18:00Z,28.1930,-82.7890,1.0,5.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T19:24:00Z,28.1930,-82.7890,1.0,5.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T19:30:00Z,28.1930,-82.7890,1.0,5.985,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T19:36:00Z,28.1930,-82.7890,1.0,6.605,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T19:42:00Z,28.1930,-82.7890,1.0,7.266,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T19:48:00Z,28.1930,-82.7890,1.0,7.744,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T19:54:00Z,28.1930,-82.7890,1.0,8.406,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T20:00:00Z,28.1930,-82.7890,1.0,8.957,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T20:06:00Z,28.1930,-82.7890,1.0,9.353,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T20:12:00Z,28.1930,-82.7890,1.0,9.682,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T20:18:00Z,28.1930,-82.7890,1.0,10.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T20:24:00Z,28.1930,-82.7890,1.0,10.621,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T20:30:00Z,28.1930,-82.7890,1.0,11.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T20:36:00Z,28.1930,-82.7890,1.0,11.608,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T20:42:00Z,28.1930,-82.7890,1.0,11.934,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T20:48:00Z,28.1930,-82.7890,1.0,12.453,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T20:54:00Z,28.1930,-82.7890,1.0,13.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T21:00:00Z,28.1930,-82.7890,1.0,13.638,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T21:06:00Z,28.1930,-82.7890,1.0,13.854,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T21:12:00Z,28.1930,-82.7890,1.0,14.309,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T21:18:00Z,28.1930,-82.7890,1.0,14.675,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T21:24:00Z,28.1930,-82.7890,1.0,14.626,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T21:30:00Z,28.1930,-82.7890,1.0,15.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T21:36:00Z,28.1930,-82.7890,1.0,15.274,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T21:42:00Z,28.1930,-82.7890,1.0,15.653,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T21:48:00Z,28.1930,-82.7890,1.0,16.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T21:54:00Z,28.1930,-82.7890,1.0,16.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T22:00:00Z,28.1930,-82.7890,1.0,16.549,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T22:06:00Z,28.1930,-82.7890,1.0,16.764,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T22:12:00Z,28.1930,-82.7890,1.0,16.977,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T22:18:00Z,28.1930,-82.7890,1.0,17.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T22:24:00Z,28.1930,-82.7890,1.0,17.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T22:30:00Z,28.1930,-82.7890,1.0,17.485,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T22:36:00Z,28.1930,-82.7890,1.0,17.696,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T22:42:00Z,28.1930,-82.7890,1.0,17.849,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T22:48:00Z,28.1930,-82.7890,1.0,18.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T22:54:00Z,28.1930,-82.7890,1.0,18.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T23:00:00Z,28.1930,-82.7890,1.0,18.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T23:06:00Z,28.1930,-82.7890,1.0,18.294,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T23:12:00Z,28.1930,-82.7890,1.0,18.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T23:18:00Z,28.1930,-82.7890,1.0,18.669,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T23:24:00Z,28.1930,-82.7890,1.0,18.775,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T23:30:00Z,28.1930,-82.7890,1.0,18.858,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T23:36:00Z,28.1930,-82.7890,1.0,18.901,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T23:42:00Z,28.1930,-82.7890,1.0,18.908,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T23:48:00Z,28.1930,-82.7890,1.0,18.814,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T23:54:00Z,28.1930,-82.7890,1.0,18.902,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T00:00:00Z,28.1930,-82.7890,1.0,18.824,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T00:06:00Z,28.1930,-82.7890,1.0,18.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T00:12:00Z,28.1930,-82.7890,1.0,18.366,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T00:18:00Z,28.1930,-82.7890,1.0,18.522,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T00:24:00Z,28.1930,-82.7890,1.0,18.291,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T00:30:00Z,28.1930,-82.7890,1.0,17.931,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T00:36:00Z,28.1930,-82.7890,1.0,17.611,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T00:42:00Z,28.1930,-82.7890,1.0,17.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T00:48:00Z,28.1930,-82.7890,1.0,17.265,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T00:54:00Z,28.1930,-82.7890,1.0,17.439,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T01:00:00Z,28.1930,-82.7890,1.0,17.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T01:06:00Z,28.1930,-82.7890,1.0,16.908,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T01:12:00Z,28.1930,-82.7890,1.0,16.846,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T01:18:00Z,28.1930,-82.7890,1.0,16.909,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T01:24:00Z,28.1930,-82.7890,1.0,16.477,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T01:30:00Z,28.1930,-82.7890,1.0,16.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T01:36:00Z,28.1930,-82.7890,1.0,16.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T01:42:00Z,28.1930,-82.7890,1.0,16.167,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T01:48:00Z,28.1930,-82.7890,1.0,16.098,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T01:54:00Z,28.1930,-82.7890,1.0,16.221,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T02:00:00Z,28.1930,-82.7890,1.0,15.879,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T02:06:00Z,28.1930,-82.7890,1.0,15.717,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T02:12:00Z,28.1930,-82.7890,1.0,15.507,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T02:18:00Z,28.1930,-82.7890,1.0,15.459,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T02:24:00Z,28.1930,-82.7890,1.0,15.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T02:30:00Z,28.1930,-82.7890,1.0,15.254,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T02:36:00Z,28.1930,-82.7890,1.0,15.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T02:42:00Z,28.1930,-82.7890,1.0,15.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T02:48:00Z,28.1930,-82.7890,1.0,14.784,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T02:54:00Z,28.1930,-82.7890,1.0,14.753,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T03:00:00Z,28.1930,-82.7890,1.0,14.689,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T03:06:00Z,28.1930,-82.7890,1.0,13.776,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T03:12:00Z,28.1930,-82.7890,1.0,13.514,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T03:18:00Z,28.1930,-82.7890,1.0,13.103,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T03:24:00Z,28.1930,-82.7890,1.0,14.208,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T03:30:00Z,28.1930,-82.7890,1.0,14.345,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T03:36:00Z,28.1930,-82.7890,1.0,14.695,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T03:42:00Z,28.1930,-82.7890,1.0,14.683,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T03:48:00Z,28.1930,-82.7890,1.0,14.567,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T03:54:00Z,28.1930,-82.7890,1.0,14.793,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T04:00:00Z,28.1930,-82.7890,1.0,14.778,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T04:06:00Z,28.1930,-82.7890,1.0,14.685,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T04:12:00Z,28.1930,-82.7890,1.0,14.743,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T04:18:00Z,28.1930,-82.7890,1.0,14.702,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T04:24:00Z,28.1930,-82.7890,1.0,14.861,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T04:30:00Z,28.1930,-82.7890,1.0,14.892,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T04:36:00Z,28.1930,-82.7890,1.0,14.628,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T04:42:00Z,28.1930,-82.7890,1.0,14.737,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T04:48:00Z,28.1930,-82.7890,1.0,14.718,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T04:54:00Z,28.1930,-82.7890,1.0,14.845,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T05:00:00Z,28.1930,-82.7890,1.0,15.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T05:06:00Z,28.1930,-82.7890,1.0,15.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T05:12:00Z,28.1930,-82.7890,1.0,15.622,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T05:18:00Z,28.1930,-82.7890,1.0,15.747,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T05:24:00Z,28.1930,-82.7890,1.0,15.975,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T05:30:00Z,28.1930,-82.7890,1.0,15.941,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T05:36:00Z,28.1930,-82.7890,1.0,16.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T05:42:00Z,28.1930,-82.7890,1.0,16.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T05:48:00Z,28.1930,-82.7890,1.0,16.449,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T05:54:00Z,28.1930,-82.7890,1.0,16.638,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T06:00:00Z,28.1930,-82.7890,1.0,16.871,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T06:06:00Z,28.1930,-82.7890,1.0,16.915,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T06:12:00Z,28.1930,-82.7890,1.0,16.937,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T06:18:00Z,28.1930,-82.7890,1.0,17.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T06:24:00Z,28.1930,-82.7890,1.0,17.281,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T06:30:00Z,28.1930,-82.7890,1.0,17.403,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T06:36:00Z,28.1930,-82.7890,1.0,17.299,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T06:42:00Z,28.1930,-82.7890,1.0,17.438,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T06:48:00Z,28.1930,-82.7890,1.0,17.406,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T06:54:00Z,28.1930,-82.7890,1.0,17.641,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T07:00:00Z,28.1930,-82.7890,1.0,17.519,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T07:06:00Z,28.1930,-82.7890,1.0,17.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T07:12:00Z,28.1930,-82.7890,1.0,17.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T07:18:00Z,28.1930,-82.7890,1.0,17.487,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T07:24:00Z,28.1930,-82.7890,1.0,17.653,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T07:30:00Z,28.1930,-82.7890,1.0,17.542,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T07:36:00Z,28.1930,-82.7890,1.0,17.787,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T07:42:00Z,28.1930,-82.7890,1.0,18.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T07:48:00Z,28.1930,-82.7890,1.0,18.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T07:54:00Z,28.1930,-82.7890,1.0,18.388,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T08:00:00Z,28.1930,-82.7890,1.0,18.767,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T08:06:00Z,28.1930,-82.7890,1.0,19.383,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T08:12:00Z,28.1930,-82.7890,1.0,19.333,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T08:18:00Z,28.1930,-82.7890,1.0,19.872,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T08:24:00Z,28.1930,-82.7890,1.0,20.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T08:30:00Z,28.1930,-82.7890,1.0,20.255,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T08:36:00Z,28.1930,-82.7890,1.0,20.464,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T08:42:00Z,28.1930,-82.7890,1.0,20.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T08:48:00Z,28.1930,-82.7890,1.0,20.345,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T08:54:00Z,28.1930,-82.7890,1.0,20.641,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T09:00:00Z,28.1930,-82.7890,1.0,20.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T09:06:00Z,28.1930,-82.7890,1.0,20.619,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T09:12:00Z,28.1930,-82.7890,1.0,20.424,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T09:18:00Z,28.1930,-82.7890,1.0,20.413,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T09:24:00Z,28.1930,-82.7890,1.0,20.422,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T09:30:00Z,28.1930,-82.7890,1.0,20.441,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T09:36:00Z,28.1930,-82.7890,1.0,20.478,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T09:42:00Z,28.1930,-82.7890,1.0,20.569,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T09:48:00Z,28.1930,-82.7890,1.0,20.587,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T09:54:00Z,28.1930,-82.7890,1.0,20.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T10:00:00Z,28.1930,-82.7890,1.0,20.818,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T10:06:00Z,28.1930,-82.7890,1.0,20.877,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T10:12:00Z,28.1930,-82.7890,1.0,20.859,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T10:18:00Z,28.1930,-82.7890,1.0,20.914,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T10:24:00Z,28.1930,-82.7890,1.0,20.907,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T10:30:00Z,28.1930,-82.7890,1.0,20.632,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T10:36:00Z,28.1930,-82.7890,1.0,20.711,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T10:42:00Z,28.1930,-82.7890,1.0,20.556,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T10:48:00Z,28.1930,-82.7890,1.0,20.848,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T10:54:00Z,28.1930,-82.7890,1.0,20.648,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T11:00:00Z,28.1930,-82.7890,1.0,20.809,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T11:06:00Z,28.1930,-82.7890,1.0,20.912,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T11:12:00Z,28.1930,-82.7890,1.0,20.839,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T11:18:00Z,28.1930,-82.7890,1.0,20.944,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T11:24:00Z,28.1930,-82.7890,1.0,20.951,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T11:30:00Z,28.1930,-82.7890,1.0,20.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T11:36:00Z,28.1930,-82.7890,1.0,20.916,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T11:42:00Z,28.1930,-82.7890,1.0,20.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T11:48:00Z,28.1930,-82.7890,1.0,20.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T11:54:00Z,28.1930,-82.7890,1.0,20.432,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T12:00:00Z,28.1930,-82.7890,1.0,20.959,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T12:06:00Z,28.1930,-82.7890,1.0,20.848,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T12:12:00Z,28.1930,-82.7890,1.0,20.878,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T12:18:00Z,28.1930,-82.7890,1.0,20.728,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T12:24:00Z,28.1930,-82.7890,1.0,20.695,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T12:30:00Z,28.1930,-82.7890,1.0,20.345,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T12:36:00Z,28.1930,-82.7890,1.0,20.321,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T12:42:00Z,28.1930,-82.7890,1.0,20.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T12:48:00Z,28.1930,-82.7890,1.0,20.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T12:54:00Z,28.1930,-82.7890,1.0,20.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T13:00:00Z,28.1930,-82.7890,1.0,20.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T13:06:00Z,28.1930,-82.7890,1.0,19.912,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T13:12:00Z,28.1930,-82.7890,1.0,19.925,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T13:18:00Z,28.1930,-82.7890,1.0,19.729,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T13:24:00Z,28.1930,-82.7890,1.0,19.576,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T13:30:00Z,28.1930,-82.7890,1.0,19.366,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T13:36:00Z,28.1930,-82.7890,1.0,19.433,1111122 