owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T00:00:00Z,26.5545,-82.1715,16.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T01:00:00Z,26.5545,-82.1715,18.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T02:00:00Z,26.5545,-82.1715,19.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T03:00:00Z,26.5545,-82.1715,18.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T04:00:00Z,26.5545,-82.1715,12.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T05:00:00Z,26.5545,-82.1715,13.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T06:00:00Z,26.5545,-82.1715,8.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T07:00:00Z,26.5545,-82.1715,6.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T08:00:00Z,26.5545,-82.1715,9.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T09:00:00Z,26.5545,-82.1715,9.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T10:00:00Z,26.5545,-82.1715,13.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T11:00:00Z,26.5545,-82.1715,9.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T12:00:00Z,26.5545,-82.1715,8.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T13:00:00Z,26.5545,-82.1715,5.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T14:00:00Z,26.5545,-82.1715,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T15:00:00Z,26.5545,-82.1715,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T16:00:00Z,26.5545,-82.1715,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T17:00:00Z,26.5545,-82.1715,7.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T18:00:00Z,26.5545,-82.1715,13.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T19:00:00Z,26.5545,-82.1715,8.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T20:00:00Z,26.5545,-82.1715,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T21:00:00Z,26.5545,-82.1715,16.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T22:00:00Z,26.5545,-82.1715,17.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T23:00:00Z,26.5545,-82.1715,17.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T00:00:00Z,26.5545,-82.1715,18.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T01:00:00Z,26.5545,-82.1715,18.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T02:00:00Z,26.5545,-82.1715,19.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T03:00:00Z,26.5545,-82.1715,20.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T04:00:00Z,26.5545,-82.1715,23.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T05:00:00Z,26.5545,-82.1715,14.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T06:00:00Z,26.5545,-82.1715,16.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T07:00:00Z,26.5545,-82.1715,10.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T08:00:00Z,26.5545,-82.1715,10.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T09:00:00Z,26.5545,-82.1715,9.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T10:00:00Z,26.5545,-82.1715,8.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T11:00:00Z,26.5545,-82.1715,8.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T12:00:00Z,26.5545,-82.1715,8.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T13:00:00Z,26.5545,-82.1715,12.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T14:00:00Z,26.5545,-82.1715,9.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T15:00:00Z,26.5545,-82.1715,9.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T16:00:00Z,26.5545,-82.1715,9.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T17:00:00Z,26.5545,-82.1715,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T18:00:00Z,26.5545,-82.1715,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T19:00:00Z,26.5545,-82.1715,8.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T20:00:00Z,26.5545,-82.1715,9.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T21:00:00Z,26.5545,-82.1715,11.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T22:00:00Z,26.5545,-82.1715,14.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T23:00:00Z,26.5545,-82.1715,16.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T00:00:00Z,26.5545,-82.1715,17.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T01:00:00Z,26.5545,-82.1715,43.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T02:00:00Z,26.5545,-82.1715,20.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T03:00:00Z,26.5545,-82.1715,54.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T04:00:00Z,26.5545,-82.1715,29.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T05:00:00Z,26.5545,-82.1715,14.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T06:00:00Z,26.5545,-82.1715,24.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T07:00:00Z,26.5545,-82.1715,16.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T08:00:00Z,26.5545,-82.1715,11.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T09:00:00Z,26.5545,-82.1715,12.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T10:00:00Z,26.5545,-82.1715,11.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T11:00:00Z,26.5545,-82.1715,8.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T12:00:00Z,26.5545,-82.1715,9.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T13:00:00Z,26.5545,-82.1715,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T14:00:00Z,26.5545,-82.1715,8.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T15:00:00Z,26.5545,-82.1715,8.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T16:00:00Z,26.5545,-82.1715,8.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T17:00:00Z,26.5545,-82.1715,8.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T18:00:00Z,26.5545,-82.1715,8.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T19:00:00Z,26.5545,-82.1715,5.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T20:00:00Z,26.5545,-82.1715,7.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T21:00:00Z,26.5545,-82.1715,10.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T22:00:00Z,26.5545,-82.1715,15.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T23:00:00Z,26.5545,-82.1715,14.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T00:00:00Z,26.5545,-82.1715,14.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T01:00:00Z,26.5545,-82.1715,16.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T02:00:00Z,26.5545,-82.1715,15.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T03:00:00Z,26.5545,-82.1715,16.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T04:00:00Z,26.5545,-82.1715,18.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T05:00:00Z,26.5545,-82.1715,24.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T06:00:00Z,26.5545,-82.1715,13.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T07:00:00Z,26.5545,-82.1715,13.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T08:00:00Z,26.5545,-82.1715,8.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T09:00:00Z,26.5545,-82.1715,12.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T10:00:00Z,26.5545,-82.1715,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T11:00:00Z,26.5545,-82.1715,17.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T12:00:00Z,26.5545,-82.1715,8.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T13:00:00Z,26.5545,-82.1715,7.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T14:00:00Z,26.5545,-82.1715,12.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T15:00:00Z,26.5545,-82.1715,8.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T16:00:00Z,26.5545,-82.1715,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T17:00:00Z,26.5545,-82.1715,9.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T18:00:00Z,26.5545,-82.1715,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T19:00:00Z,26.5545,-82.1715,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T20:00:00Z,26.5545,-82.1715,5.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T21:00:00Z,26.5545,-82.1715,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T22:00:00Z,26.5545,-82.1715,13.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T23:00:00Z,26.5545,-82.1715,15.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T00:00:00Z,26.5545,-82.1715,16.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T01:00:00Z,26.5545,-82.1715,15.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T02:00:00Z,26.5545,-82.1715,14.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T03:00:00Z,26.5545,-82.1715,15.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T04:00:00Z,26.5545,-82.1715,38.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T05:00:00Z,26.5545,-82.1715,28.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T06:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T07:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T08:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T09:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T10:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T11:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T12:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T13:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T14:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T15:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T16:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T17:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T18:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T19:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T20:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T21:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T22:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T23:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T00:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T01:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T02:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T03:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T04:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T05:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T06:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T07:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T08:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T09:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T10:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T11:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T12:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T13:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T14:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T15:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T16:00:00Z,26.5545,-82.1715,9.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T17:00:00Z,26.5545,-82.1715,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T18:00:00Z,26.5545,-82.1715,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T19:00:00Z,26.5545,-82.1715,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T20:00:00Z,26.5545,-82.1715,6.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T21:00:00Z,26.5545,-82.1715,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T22:00:00Z,26.5545,-82.1715,7.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T23:00:00Z,26.5545,-82.1715,20.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T00:00:00Z,26.5545,-82.1715,5.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T01:00:00Z,26.5545,-82.1715,4.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T02:00:00Z,26.5545,-82.1715,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T03:00:00Z,26.5545,-82.1715,10.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T04:00:00Z,26.5545,-82.1715,12.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T05:00:00Z,26.5545,-82.1715,9.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T06:00:00Z,26.5545,-82.1715,10.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T07:00:00Z,26.5545,-82.1715,10.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T08:00:00Z,26.5545,-82.1715,11.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T09:00:00Z,26.5545,-82.1715,8.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T10:00:00Z,26.5545,-82.1715,8.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T11:00:00Z,26.5545,-82.1715,10.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T12:00:00Z,26.5545,-82.1715,11.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T13:00:00Z,26.5545,-82.1715,17.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T14:00:00Z,26.5545,-82.1715,14.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T15:00:00Z,26.5545,-82.1715,11.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T16:00:00Z,26.5545,-82.1715,9.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T17:00:00Z,26.5545,-82.1715,7.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T18:00:00Z,26.5545,-82.1715,7.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T19:00:00Z,26.5545,-82.1715,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T20:00:00Z,26.5545,-82.1715,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T21:00:00Z,26.5545,-82.1715,5.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T22:00:00Z,26.5545,-82.1715,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T23:00:00Z,26.5545,-82.1715,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T00:00:00Z,26.5545,-82.1715,14.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T01:00:00Z,26.5545,-82.1715,16.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T02:00:00Z,26.5545,-82.1715,16.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T03:00:00Z,26.5545,-82.1715,14.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T04:00:00Z,26.5545,-82.1715,13.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T05:00:00Z,26.5545,-82.1715,14.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T06:00:00Z,26.5545,-82.1715,14.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T07:00:00Z,26.5545,-82.1715,15.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T08:00:00Z,26.5545,-82.1715,13.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T09:00:00Z,26.5545,-82.1715,8.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T10:00:00Z,26.5545,-82.1715,8.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T11:00:00Z,26.5545,-82.1715,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T12:00:00Z,26.5545,-82.1715,7.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T13:00:00Z,26.5545,-82.1715,11.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T14:00:00Z,26.5545,-82.1715,11.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T15:00:00Z,26.5545,-82.1715,11.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T16:00:00Z,26.5545,-82.1715,11.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T17:00:00Z,26.5545,-82.1715,9.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T18:00:00Z,26.5545,-82.1715,7.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T19:00:00Z,26.5545,-82.1715,7.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T20:00:00Z,26.5545,-82.1715,6.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T21:00:00Z,26.5545,-82.1715,9.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T22:00:00Z,26.5545,-82.1715,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T23:00:00Z,26.5545,-82.1715,5.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T00:00:00Z,26.5545,-82.1715,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T01:00:00Z,26.5545,-82.1715,14.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T02:00:00Z,26.5545,-82.1715,15.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T03:00:00Z,26.5545,-82.1715,17.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T04:00:00Z,26.5545,-82.1715,15.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T05:00:00Z,26.5545,-82.1715,13.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T06:00:00Z,26.5545,-82.1715,13.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T07:00:00Z,26.5545,-82.1715,13.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T08:00:00Z,26.5545,-82.1715,14.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T09:00:00Z,26.5545,-82.1715,9.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T10:00:00Z,26.5545,-82.1715,9.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T11:00:00Z,26.5545,-82.1715,9.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T12:00:00Z,26.5545,-82.1715,6.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T13:00:00Z,26.5545,-82.1715,5.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T14:00:00Z,26.5545,-82.1715,9.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T15:00:00Z,26.5545,-82.1715,11.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T16:00:00Z,26.5545,-82.1715,13.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T17:00:00Z,26.5545,-82.1715,11.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T18:00:00Z,26.5545,-82.1715,9.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T19:00:00Z,26.5545,-82.1715,8.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T20:00:00Z,26.5545,-82.1715,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T21:00:00Z,26.5545,-82.1715,8.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T22:00:00Z,26.5545,-82.1715,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T23:00:00Z,26.5545,-82.1715,5.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T00:00:00Z,26.5545,-82.1715,5.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T01:00:00Z,26.5545,-82.1715,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T02:00:00Z,26.5545,-82.1715,12.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T03:00:00Z,26.5545,-82.1715,17.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T04:00:00Z,26.5545,-82.1715,16.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T05:00:00Z,26.5545,-82.1715,14.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T06:00:00Z,26.5545,-82.1715,13.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T07:00:00Z,26.5545,-82.1715,12.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T08:00:00Z,26.5545,-82.1715,13.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T09:00:00Z,26.5545,-82.1715,14.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T10:00:00Z,26.5545,-82.1715,8.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T11:00:00Z,26.5545,-82.1715,6.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T12:00:00Z,26.5545,-82.1715,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T13:00:00Z,26.5545,-82.1715,7.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T14:00:00Z,26.5545,-82.1715,6.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T15:00:00Z,26.5545,-82.1715,10.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T16:00:00Z,26.5545,-82.1715,9.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T17:00:00Z,26.5545,-82.1715,18.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T18:00:00Z,26.5545,-82.1715,16.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T19:00:00Z,26.5545,-82.1715,16.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T20:00:00Z,26.5545,-82.1715,8.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T21:00:00Z,26.5545,-82.1715,15.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T22:00:00Z,26.5545,-82.1715,18.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T23:00:00Z,26.5545,-82.1715,13.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T00:00:00Z,26.5545,-82.1715,8.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T01:00:00Z,26.5545,-82.1715,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T02:00:00Z,26.5545,-82.1715,8.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T03:00:00Z,26.5545,-82.1715,8.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T04:00:00Z,26.5545,-82.1715,14.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T05:00:00Z,26.5545,-82.1715,19.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T06:00:00Z,26.5545,-82.1715,20.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T07:00:00Z,26.5545,-82.1715,18.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T08:00:00Z,26.5545,-82.1715,21.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T09:00:00Z,26.5545,-82.1715,21.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T10:00:00Z,26.5545,-82.1715,12.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T11:00:00Z,26.5545,-82.1715,10.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T12:00:00Z,26.5545,-82.1715,9.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T13:00:00Z,26.5545,-82.1715,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T14:00:00Z,26.5545,-82.1715,9.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T15:00:00Z,26.5545,-82.1715,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T16:00:00Z,26.5545,-82.1715,14.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T17:00:00Z,26.5545,-82.1715,10.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T18:00:00Z,26.5545,-82.1715,16.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T19:00:00Z,26.5545,-82.1715,19.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T20:00:00Z,26.5545,-82.1715,6.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T21:00:00Z,26.5545,-82.1715,8.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T22:00:00Z,26.5545,-82.1715,10.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T23:00:00Z,26.5545,-82.1715,16.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-12T00:00:00Z,26.5545,-82.1715,16.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-12T01:00:00Z,26.5545,-82.1715,9.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-12T02:00:00Z,26.5545,-82.1715,9.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-12T03:00:00Z,26.5545,-82.1715,8.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-12T04:00:00Z,26.5545,-82.1715,9.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-12T05:00:00Z,26.5545,-82.1715,11.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-12T06:00:00Z,26.5545,-82.1715,10.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-12T07:00:00Z,26.5545,-82.1715,21.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-12T08:00:00Z,26.5545,-82.1715,89.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-12T09:00:00Z,26.5545,-82.1715,15.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-12T10:00:00Z,26.5545,-82.1715,19.38,1111122 