owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T01:00:00Z,24.9820,-80.8260,1.5,36.28,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T03:00:00Z,24.9820,-80.8260,1.5,36.59,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T04:00:00Z,24.9820,-80.8260,1.5,36.75,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T05:00:00Z,24.9820,-80.8260,1.5,36.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T06:00:00Z,24.9820,-80.8260,1.5,36.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T07:00:00Z,24.9820,-80.8260,1.5,36.78,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T08:00:00Z,24.9820,-80.8260,1.5,37.04,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T09:00:00Z,24.9820,-80.8260,1.5,36.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T10:00:00Z,24.9820,-80.8260,1.5,36.75,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T11:00:00Z,24.9820,-80.8260,1.5,36.86,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T12:00:00Z,24.9820,-80.8260,1.5,36.81,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T13:00:00Z,24.9820,-80.8260,1.5,36.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T14:00:00Z,24.9820,-80.8260,1.5,36.78,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T15:00:00Z,24.9820,-80.8260,1.5,37.01,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T16:00:00Z,24.9820,-80.8260,1.5,37.18,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T17:00:00Z,24.9820,-80.8260,1.5,37.19,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T18:00:00Z,24.9820,-80.8260,1.5,37.14,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T19:00:00Z,24.9820,-80.8260,1.5,37.06,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T20:00:00Z,24.9820,-80.8260,1.5,37.15,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T21:00:00Z,24.9820,-80.8260,1.5,36.93,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T22:00:00Z,24.9820,-80.8260,1.5,36.78,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-01T23:00:00Z,24.9820,-80.8260,1.5,36.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T00:00:00Z,24.9820,-80.8260,1.5,36.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T01:00:00Z,24.9820,-80.8260,1.5,36.92,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T03:00:00Z,24.9820,-80.8260,1.5,36.89,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T04:00:00Z,24.9820,-80.8260,1.5,37.01,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T05:00:00Z,24.9820,-80.8260,1.5,37.07,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T06:00:00Z,24.9820,-80.8260,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T07:00:00Z,24.9820,-80.8260,1.5,37.25,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T08:00:00Z,24.9820,-80.8260,1.5,37.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T09:00:00Z,24.9820,-80.8260,1.5,37.37,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T10:00:00Z,24.9820,-80.8260,1.5,37.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T11:00:00Z,24.9820,-80.8260,1.5,37.05,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T12:00:00Z,24.9820,-80.8260,1.5,36.98,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T13:00:00Z,24.9820,-80.8260,1.5,36.95,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T14:00:00Z,24.9820,-80.8260,1.5,37.01,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T15:00:00Z,24.9820,-80.8260,1.5,37.15,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T16:00:00Z,24.9820,-80.8260,1.5,37.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T17:00:00Z,24.9820,-80.8260,1.5,37.17,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T18:00:00Z,24.9820,-80.8260,1.5,37.24,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T19:00:00Z,24.9820,-80.8260,1.5,37.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T20:00:00Z,24.9820,-80.8260,1.5,37.06,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T21:00:00Z,24.9820,-80.8260,1.5,36.71,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T22:00:00Z,24.9820,-80.8260,1.5,36.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-02T23:00:00Z,24.9820,-80.8260,1.5,36.34,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T01:00:00Z,24.9820,-80.8260,1.5,36.12,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T03:00:00Z,24.9820,-80.8260,1.5,36.42,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T04:00:00Z,24.9820,-80.8260,1.5,36.52,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T05:00:00Z,24.9820,-80.8260,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T06:00:00Z,24.9820,-80.8260,1.5,36.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T07:00:00Z,24.9820,-80.8260,1.5,36.89,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T08:00:00Z,24.9820,-80.8260,1.5,36.92,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T09:00:00Z,24.9820,-80.8260,1.5,37.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T10:00:00Z,24.9820,-80.8260,1.5,36.85,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T11:00:00Z,24.9820,-80.8260,1.5,36.71,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T12:00:00Z,24.9820,-80.8260,1.5,36.58,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T13:00:00Z,24.9820,-80.8260,1.5,36.46,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T14:00:00Z,24.9820,-80.8260,1.5,36.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T15:00:00Z,24.9820,-80.8260,1.5,36.53,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T16:00:00Z,24.9820,-80.8260,1.5,36.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T17:00:00Z,24.9820,-80.8260,1.5,36.63,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T18:00:00Z,24.9820,-80.8260,1.5,36.59,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T19:00:00Z,24.9820,-80.8260,1.5,36.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T20:00:00Z,24.9820,-80.8260,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T21:00:00Z,24.9820,-80.8260,1.5,36.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T22:00:00Z,24.9820,-80.8260,1.5,36.25,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-03T23:00:00Z,24.9820,-80.8260,1.5,36.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-04T01:00:00Z,24.9820,-80.8260,1.5,36.14,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-04T03:00:00Z,24.9820,-80.8260,1.5,36.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-04T04:00:00Z,24.9820,-80.8260,1.5,36.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-04T05:00:00Z,24.9820,-80.8260,1.5,36.21,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-04T06:00:00Z,24.9820,-80.8260,1.5,36.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-04T07:00:00Z,24.9820,-80.8260,1.5,36.25,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-04T08:00:00Z,24.9820,-80.8260,1.5,36.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-04T09:00:00Z,24.9820,-80.8260,1.5,36.27,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-04T10:00:00Z,24.9820,-80.8260,1.5,36.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-04T11:00:00Z,24.9820,-80.8260,1.5,36.33,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-04T12:00:00Z,24.9820,-80.8260,1.5,36.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-04T13:00:00Z,24.9820,-80.8260,1.5,36.31,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-04T14:00:00Z,24.9820,-80.8260,1.5,36.38,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-04T15:00:00Z,24.9820,-80.8260,1.5,36.37,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-04T16:00:00Z,24.9820,-80.8260,1.5,36.37,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-04T17:00:00Z,24.9820,-80.8260,1.5,36.29,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-04T18:00:00Z,24.9820,-80.8260,1.5,36.31,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-04T19:00:00Z,24.9820,-80.8260,1.5,36.31,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-04T20:00:00Z,24.9820,-80.8260,1.5,36.31,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-04T21:00:00Z,24.9820,-80.8260,1.5,36.32,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-04T22:00:00Z,24.9820,-80.8260,1.5,36.31,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-05T00:00:00Z,24.9820,-80.8260,1.5,36.29,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-05T01:00:00Z,24.9820,-80.8260,1.5,36.35,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-05T03:00:00Z,24.9820,-80.8260,1.5,36.44,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-05T04:00:00Z,24.9820,-80.8260,1.5,36.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-05T05:00:00Z,24.9820,-80.8260,1.5,36.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-05T06:00:00Z,24.9820,-80.8260,1.5,36.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-05T14:00:00Z,24.9820,-80.8260,1.5,36.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-05T15:00:00Z,24.9820,-80.8260,1.5,36.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-05T16:00:00Z,24.9820,-80.8260,1.5,36.49,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-05T17:00:00Z,24.9820,-80.8260,1.5,36.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-05T18:00:00Z,24.9820,-80.8260,1.5,36.41,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-05T19:00:00Z,24.9820,-80.8260,1.5,36.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-05T20:00:00Z,24.9820,-80.8260,1.5,36.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-05T21:00:00Z,24.9820,-80.8260,1.5,36.37,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-05T22:00:00Z,24.9820,-80.8260,1.5,36.53,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-05T23:00:00Z,24.9820,-80.8260,1.5,36.44,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T00:00:00Z,24.9820,-80.8260,1.5,36.37,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T01:00:00Z,24.9820,-80.8260,1.5,36.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T03:00:00Z,24.9820,-80.8260,1.5,36.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T04:00:00Z,24.9820,-80.8260,1.5,36.56,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T05:00:00Z,24.9820,-80.8260,1.5,36.49,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T06:00:00Z,24.9820,-80.8260,1.5,36.63,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T07:00:00Z,24.9820,-80.8260,1.5,36.46,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T08:00:00Z,24.9820,-80.8260,1.5,36.56,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T09:00:00Z,24.9820,-80.8260,1.5,36.49,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T10:00:00Z,24.9820,-80.8260,1.5,36.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T11:00:00Z,24.9820,-80.8260,1.5,36.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T12:00:00Z,24.9820,-80.8260,1.5,36.72,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T13:00:00Z,24.9820,-80.8260,1.5,36.62,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T14:00:00Z,24.9820,-80.8260,1.5,36.56,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T15:00:00Z,24.9820,-80.8260,1.5,36.57,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T16:00:00Z,24.9820,-80.8260,1.5,36.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T17:00:00Z,24.9820,-80.8260,1.5,36.53,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T18:00:00Z,24.9820,-80.8260,1.5,36.52,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T19:00:00Z,24.9820,-80.8260,1.5,36.59,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T20:00:00Z,24.9820,-80.8260,1.5,36.63,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T21:00:00Z,24.9820,-80.8260,1.5,36.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T22:00:00Z,24.9820,-80.8260,1.5,36.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-06T23:00:00Z,24.9820,-80.8260,1.5,36.63,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T01:00:00Z,24.9820,-80.8260,1.5,36.62,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T03:00:00Z,24.9820,-80.8260,1.5,36.61,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T04:00:00Z,24.9820,-80.8260,1.5,36.69,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T05:00:00Z,24.9820,-80.8260,1.5,36.69,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T06:00:00Z,24.9820,-80.8260,1.5,36.73,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T07:00:00Z,24.9820,-80.8260,1.5,36.79,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T08:00:00Z,24.9820,-80.8260,1.5,36.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T09:00:00Z,24.9820,-80.8260,1.5,36.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T10:00:00Z,24.9820,-80.8260,1.5,36.63,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T11:00:00Z,24.9820,-80.8260,1.5,36.64,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T12:00:00Z,24.9820,-80.8260,1.5,36.74,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T13:00:00Z,24.9820,-80.8260,1.5,36.82,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T14:00:00Z,24.9820,-80.8260,1.5,36.87,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T15:00:00Z,24.9820,-80.8260,1.5,36.74,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T16:00:00Z,24.9820,-80.8260,1.5,36.55,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T17:00:00Z,24.9820,-80.8260,1.5,36.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T18:00:00Z,24.9820,-80.8260,1.5,36.59,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T19:00:00Z,24.9820,-80.8260,1.5,36.89,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T20:00:00Z,24.9820,-80.8260,1.5,36.72,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T21:00:00Z,24.9820,-80.8260,1.5,36.78,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T22:00:00Z,24.9820,-80.8260,1.5,36.74,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-07T23:00:00Z,24.9820,-80.8260,1.5,36.64,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T00:00:00Z,24.9820,-80.8260,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T01:00:00Z,24.9820,-80.8260,1.5,36.73,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T03:00:00Z,24.9820,-80.8260,1.5,36.95,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T04:00:00Z,24.9820,-80.8260,1.5,36.78,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T05:00:00Z,24.9820,-80.8260,1.5,36.82,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T06:00:00Z,24.9820,-80.8260,1.5,36.79,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T07:00:00Z,24.9820,-80.8260,1.5,36.81,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T08:00:00Z,24.9820,-80.8260,1.5,36.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T09:00:00Z,24.9820,-80.8260,1.5,36.88,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T10:00:00Z,24.9820,-80.8260,1.5,36.86,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T11:00:00Z,24.9820,-80.8260,1.5,36.92,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T12:00:00Z,24.9820,-80.8260,1.5,36.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T13:00:00Z,24.9820,-80.8260,1.5,36.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T14:00:00Z,24.9820,-80.8260,1.5,36.86,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T16:00:00Z,24.9820,-80.8260,1.5,36.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T17:00:00Z,24.9820,-80.8260,1.5,36.87,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T18:00:00Z,24.9820,-80.8260,1.5,36.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T19:00:00Z,24.9820,-80.8260,1.5,36.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T20:00:00Z,24.9820,-80.8260,1.5,36.63,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T21:00:00Z,24.9820,-80.8260,1.5,36.75,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T22:00:00Z,24.9820,-80.8260,1.5,37.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-08T23:00:00Z,24.9820,-80.8260,1.5,36.96,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T00:00:00Z,24.9820,-80.8260,1.5,36.92,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T01:00:00Z,24.9820,-80.8260,1.5,37.12,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T03:00:00Z,24.9820,-80.8260,1.5,36.99,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T04:00:00Z,24.9820,-80.8260,1.5,37.08,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T05:00:00Z,24.9820,-80.8260,1.5,37.11,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T06:00:00Z,24.9820,-80.8260,1.5,36.87,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T07:00:00Z,24.9820,-80.8260,1.5,36.92,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T08:00:00Z,24.9820,-80.8260,1.5,37.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T09:00:00Z,24.9820,-80.8260,1.5,36.98,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T10:00:00Z,24.9820,-80.8260,1.5,37.11,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T11:00:00Z,24.9820,-80.8260,1.5,37.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T12:00:00Z,24.9820,-80.8260,1.5,37.05,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T13:00:00Z,24.9820,-80.8260,1.5,36.68,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T14:00:00Z,24.9820,-80.8260,1.5,36.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T15:00:00Z,24.9820,-80.8260,1.5,36.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T16:00:00Z,24.9820,-80.8260,1.5,36.33,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T17:00:00Z,24.9820,-80.8260,1.5,36.41,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T18:00:00Z,24.9820,-80.8260,1.5,36.33,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T19:00:00Z,24.9820,-80.8260,1.5,36.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T20:00:00Z,24.9820,-80.8260,1.5,36.36,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T21:00:00Z,24.9820,-80.8260,1.5,36.49,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T22:00:00Z,24.9820,-80.8260,1.5,36.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-09T23:00:00Z,24.9820,-80.8260,1.5,36.59,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T00:00:00Z,24.9820,-80.8260,1.5,36.73,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T01:00:00Z,24.9820,-80.8260,1.5,36.64,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T03:00:00Z,24.9820,-80.8260,1.5,36.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T04:00:00Z,24.9820,-80.8260,1.5,36.82,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T05:00:00Z,24.9820,-80.8260,1.5,36.86,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T06:00:00Z,24.9820,-80.8260,1.5,36.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T07:00:00Z,24.9820,-80.8260,1.5,36.76,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T08:00:00Z,24.9820,-80.8260,1.5,36.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T09:00:00Z,24.9820,-80.8260,1.5,36.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T10:00:00Z,24.9820,-80.8260,1.5,36.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T11:00:00Z,24.9820,-80.8260,1.5,36.82,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T12:00:00Z,24.9820,-80.8260,1.5,36.76,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T13:00:00Z,24.9820,-80.8260,1.5,36.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T14:00:00Z,24.9820,-80.8260,1.5,36.98,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T15:00:00Z,24.9820,-80.8260,1.5,37.03,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T16:00:00Z,24.9820,-80.8260,1.5,36.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T17:00:00Z,24.9820,-80.8260,1.5,36.63,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T18:00:00Z,24.9820,-80.8260,1.5,36.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T19:00:00Z,24.9820,-80.8260,1.5,36.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T20:00:00Z,24.9820,-80.8260,1.5,36.47,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T21:00:00Z,24.9820,-80.8260,1.5,36.42,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T22:00:00Z,24.9820,-80.8260,1.5,36.46,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-10T23:00:00Z,24.9820,-80.8260,1.5,36.62,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T00:00:00Z,24.9820,-80.8260,1.5,36.68,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T01:00:00Z,24.9820,-80.8260,1.5,36.95,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T03:00:00Z,24.9820,-80.8260,1.5,36.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T04:00:00Z,24.9820,-80.8260,1.5,36.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T05:00:00Z,24.9820,-80.8260,1.5,36.95,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T06:00:00Z,24.9820,-80.8260,1.5,37.01,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T07:00:00Z,24.9820,-80.8260,1.5,36.89,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T08:00:00Z,24.9820,-80.8260,1.5,36.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T09:00:00Z,24.9820,-80.8260,1.5,36.89,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T10:00:00Z,24.9820,-80.8260,1.5,36.82,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T11:00:00Z,24.9820,-80.8260,1.5,36.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T12:00:00Z,24.9820,-80.8260,1.5,36.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T13:00:00Z,24.9820,-80.8260,1.5,36.89,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T14:00:00Z,24.9820,-80.8260,1.5,36.95,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T15:00:00Z,24.9820,-80.8260,1.5,36.98,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T16:00:00Z,24.9820,-80.8260,1.5,36.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T17:00:00Z,24.9820,-80.8260,1.5,36.92,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T18:00:00Z,24.9820,-80.8260,1.5,36.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T19:00:00Z,24.9820,-80.8260,1.5,36.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T20:00:00Z,24.9820,-80.8260,1.5,36.69,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T21:00:00Z,24.9820,-80.8260,1.5,36.62,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T22:00:00Z,24.9820,-80.8260,1.5,36.57,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-11T23:00:00Z,24.9820,-80.8260,1.5,36.69,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-12T00:00:00Z,24.9820,-80.8260,1.5,36.89,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-12T01:00:00Z,24.9820,-80.8260,1.5,36.94,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-12T04:00:00Z,24.9820,-80.8260,1.5,37.03,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-12T05:00:00Z,24.9820,-80.8260,1.5,37.23,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-12T06:00:00Z,24.9820,-80.8260,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-12T07:00:00Z,24.9820,-80.8260,1.5,37.18,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-12T08:00:00Z,24.9820,-80.8260,1.5,37.03,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-12T09:00:00Z,24.9820,-80.8260,1.5,36.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-12T10:00:00Z,24.9820,-80.8260,1.5,36.93,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-12T11:00:00Z,24.9820,-80.8260,1.5,36.98,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-12T12:00:00Z,24.9820,-80.8260,1.5,36.93,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-12T13:00:00Z,24.9820,-80.8260,1.5,36.97,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-12T14:00:00Z,24.9820,-80.8260,1.5,37.06,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-12T15:00:00Z,24.9820,-80.8260,1.5,37.13,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-12T16:00:00Z,24.9820,-80.8260,1.5,37.05,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-12T17:00:00Z,24.9820,-80.8260,1.5,36.99,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-08-12T18:00:00Z,24.9820,-80.8260,1.5,36.89,11111222 