owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T00:00:00Z,29.4012,-89.0355,10.36,154.0,0.251,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T01:00:00Z,29.4012,-89.0355,10.36,72.0,0.226,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T02:00:00Z,29.4012,-89.0355,10.36,338.0,0.016,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T03:00:00Z,29.4012,-89.0355,10.36,181.0,0.223,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T04:00:00Z,29.4012,-89.0355,10.36,187.0,0.208,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T05:00:00Z,29.4012,-89.0355,10.36,267.0,0.074,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T06:00:00Z,29.4012,-89.0355,10.36,255.0,0.094,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T07:00:00Z,29.4012,-89.0355,10.36,119.0,0.112,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T08:00:00Z,29.4012,-89.0355,10.36,203.0,0.185,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T09:00:00Z,29.4012,-89.0355,10.86,169.0,0.254,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T10:00:00Z,29.4012,-89.0355,10.86,171.0,0.238,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T11:00:00Z,29.4012,-89.0355,10.86,174.0,0.268,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T12:00:00Z,29.4012,-89.0355,10.86,191.0,0.194,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T13:00:00Z,29.4012,-89.0355,10.86,207.0,0.243,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T14:00:00Z,29.4012,-89.0355,10.86,222.0,0.248,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T15:00:00Z,29.4012,-89.0355,10.86,223.0,0.231,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T16:00:00Z,29.4012,-89.0355,10.86,228.0,0.225,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T17:00:00Z,29.4012,-89.0355,10.86,240.0,0.169,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T18:00:00Z,29.4012,-89.0355,10.86,225.0,0.135,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T19:00:00Z,29.4012,-89.0355,10.86,222.0,0.101,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T20:00:00Z,29.4012,-89.0355,10.86,207.0,0.07,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T21:00:00Z,29.4012,-89.0355,10.36,191.0,0.071,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T22:00:00Z,29.4012,-89.0355,10.36,185.0,0.141,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T23:00:00Z,29.4012,-89.0355,10.36,161.0,0.115,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T00:00:00Z,29.4012,-89.0355,10.36,144.0,0.146,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T01:00:00Z,29.4012,-89.0355,10.36,153.0,0.189,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T02:00:00Z,29.4012,-89.0355,10.36,153.0,0.148,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T03:00:00Z,29.4012,-89.0355,10.36,234.0,0.039,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T04:00:00Z,29.4012,-89.0355,10.36,201.0,0.043,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T05:00:00Z,29.4012,-89.0355,10.36,72.0,0.062,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T06:00:00Z,29.4012,-89.0355,10.36,137.0,0.051,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T07:00:00Z,29.4012,-89.0355,10.36,124.0,0.097,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T08:00:00Z,29.4012,-89.0355,10.36,96.0,0.28,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T09:00:00Z,29.4012,-89.0355,10.36,176.0,0.159,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T10:00:00Z,29.4012,-89.0355,10.36,166.0,0.154,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T11:00:00Z,29.4012,-89.0355,10.36,157.0,0.148,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T12:00:00Z,29.4012,-89.0355,10.36,157.0,0.135,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T13:00:00Z,29.4012,-89.0355,10.86,165.0,0.139,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T14:00:00Z,29.4012,-89.0355,10.86,161.0,0.132,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T15:00:00Z,29.4012,-89.0355,10.86,177.0,0.134,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T16:00:00Z,29.4012,-89.0355,10.86,185.0,0.104,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T17:00:00Z,29.4012,-89.0355,10.86,204.0,0.137,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T18:00:00Z,29.4012,-89.0355,10.86,235.0,0.08,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T19:00:00Z,29.4012,-89.0355,10.86,211.0,0.091,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T20:00:00Z,29.4012,-89.0355,10.86,221.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T21:00:00Z,29.4012,-89.0355,10.36,224.0,0.05,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T22:00:00Z,29.4012,-89.0355,10.36,136.0,0.059,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T23:00:00Z,29.4012,-89.0355,10.36,114.0,0.129,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T00:00:00Z,29.4012,-89.0355,10.36,118.0,0.162,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T01:00:00Z,29.4012,-89.0355,10.36,134.0,0.132,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T02:00:00Z,29.4012,-89.0355,10.36,122.0,0.092,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T03:00:00Z,29.4012,-89.0355,10.36,112.0,0.092,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T04:00:00Z,29.4012,-89.0355,10.36,114.0,0.136,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T05:00:00Z,29.4012,-89.0355,10.36,128.0,0.071,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T06:00:00Z,29.4012,-89.0355,10.36,142.0,0.122,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T07:00:00Z,29.4012,-89.0355,10.36,188.0,0.409,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T08:00:00Z,29.4012,-89.0355,10.36,146.0,0.107,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T09:00:00Z,29.4012,-89.0355,10.36,139.0,0.112,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T10:00:00Z,29.4012,-89.0355,10.36,121.0,0.223,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T11:00:00Z,29.4012,-89.0355,10.36,115.0,0.202,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T12:00:00Z,29.4012,-89.0355,10.36,120.0,0.22,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T13:00:00Z,29.4012,-89.0355,10.36,126.0,0.208,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T14:00:00Z,29.4012,-89.0355,10.36,126.0,0.201,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T15:00:00Z,29.4012,-89.0355,10.36,136.0,0.176,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T16:00:00Z,29.4012,-89.0355,10.36,140.0,0.141,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T17:00:00Z,29.4012,-89.0355,10.36,153.0,0.131,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T18:00:00Z,29.4012,-89.0355,10.36,168.0,0.095,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T19:00:00Z,29.4012,-89.0355,10.86,178.0,0.097,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T20:00:00Z,29.4012,-89.0355,10.36,221.0,0.118,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T21:00:00Z,29.4012,-89.0355,10.86,188.0,0.068,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T22:00:00Z,29.4012,-89.0355,10.36,201.0,0.06,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T23:00:00Z,29.4012,-89.0355,10.36,175.0,0.034,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T00:00:00Z,29.4012,-89.0355,10.36,110.0,0.084,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T01:00:00Z,29.4012,-89.0355,10.36,90.0,0.127,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T02:00:00Z,29.4012,-89.0355,10.36,79.0,0.134,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T03:00:00Z,29.4012,-89.0355,10.36,108.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T04:00:00Z,29.4012,-89.0355,10.36,98.0,0.321,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T05:00:00Z,29.4012,-89.0355,10.36,142.0,0.262,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T06:00:00Z,29.4012,-89.0355,10.36,155.0,0.188,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T07:00:00Z,29.4012,-89.0355,10.36,164.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T08:00:00Z,29.4012,-89.0355,10.86,111.0,0.123,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T09:00:00Z,29.4012,-89.0355,10.86,97.0,0.206,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T10:00:00Z,29.4012,-89.0355,10.86,112.0,0.263,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T11:00:00Z,29.4012,-89.0355,10.36,136.0,0.168,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T12:00:00Z,29.4012,-89.0355,10.36,127.0,0.208,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T13:00:00Z,29.4012,-89.0355,10.36,117.0,0.259,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T14:00:00Z,29.4012,-89.0355,10.36,133.0,0.265,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T15:00:00Z,29.4012,-89.0355,10.36,138.0,0.227,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T16:00:00Z,29.4012,-89.0355,10.36,144.0,0.242,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T17:00:00Z,29.4012,-89.0355,10.36,153.0,0.209,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T18:00:00Z,29.4012,-89.0355,10.36,172.0,0.23,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T19:00:00Z,29.4012,-89.0355,10.36,203.0,0.129,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T20:00:00Z,29.4012,-89.0355,10.36,223.0,0.12,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T21:00:00Z,29.4012,-89.0355,10.36,228.0,0.119,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T22:00:00Z,29.4012,-89.0355,10.36,240.0,0.129,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T23:00:00Z,29.4012,-89.0355,10.36,239.0,0.095,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T00:00:00Z,29.4012,-89.0355,10.36,247.0,0.056,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T01:00:00Z,29.4012,-89.0355,10.86,240.0,0.099,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T02:00:00Z,29.4012,-89.0355,10.36,130.0,0.091,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T03:00:00Z,29.4012,-89.0355,10.36,61.0,0.023,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T04:00:00Z,29.4012,-89.0355,10.86,205.0,0.043,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T05:00:00Z,29.4012,-89.0355,10.86,306.0,0.029,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T06:00:00Z,29.4012,-89.0355,10.36,85.0,0.079,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T07:00:00Z,29.4012,-89.0355,10.36,143.0,0.139,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T08:00:00Z,29.4012,-89.0355,10.36,188.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T09:00:00Z,29.4012,-89.0355,10.36,230.0,0.181,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T10:00:00Z,29.4012,-89.0355,10.36,244.0,0.037,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T11:00:00Z,29.4012,-89.0355,10.36,150.0,0.082,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T12:00:00Z,29.4012,-89.0355,10.36,153.0,0.106,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T13:00:00Z,29.4012,-89.0355,10.36,122.0,0.251,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T14:00:00Z,29.4012,-89.0355,10.36,120.0,0.383,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T15:00:00Z,29.4012,-89.0355,10.36,118.0,0.425,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T16:00:00Z,29.4012,-89.0355,10.36,128.0,0.369,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T17:00:00Z,29.4012,-89.0355,10.36,146.0,0.24,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T18:00:00Z,29.4012,-89.0355,10.36,156.0,0.343,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T19:00:00Z,29.4012,-89.0355,10.36,162.0,0.377,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T20:00:00Z,29.4012,-89.0355,10.36,160.0,0.325,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T21:00:00Z,29.4012,-89.0355,10.36,175.0,0.294,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T22:00:00Z,29.4012,-89.0355,10.36,183.0,0.212,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T23:00:00Z,29.4012,-89.0355,10.36,179.0,0.244,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T00:00:00Z,29.4012,-89.0355,10.36,178.0,0.253,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T01:00:00Z,29.4012,-89.0355,10.36,192.0,0.183,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T02:00:00Z,29.4012,-89.0355,10.86,200.0,0.292,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T03:00:00Z,29.4012,-89.0355,10.86,214.0,0.208,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T04:00:00Z,29.4012,-89.0355,10.86,236.0,0.19,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T05:00:00Z,29.4012,-89.0355,10.86,240.0,0.171,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T06:00:00Z,29.4012,-89.0355,10.86,243.0,0.097,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T07:00:00Z,29.4012,-89.0355,10.86,284.0,0.328,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T08:00:00Z,29.4012,-89.0355,10.86,299.0,0.22,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T09:00:00Z,29.4012,-89.0355,10.86,318.0,0.186,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T10:00:00Z,29.4012,-89.0355,10.86,355.0,0.139,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T11:00:00Z,29.4012,-89.0355,10.86,45.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T12:00:00Z,29.4012,-89.0355,10.86,56.0,0.337,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T13:00:00Z,29.4012,-89.0355,10.86,84.0,0.424,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T14:00:00Z,29.4012,-89.0355,10.36,113.0,0.326,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T15:00:00Z,29.4012,-89.0355,10.36,119.0,0.435,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T16:00:00Z,29.4012,-89.0355,10.36,118.0,0.528,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T17:00:00Z,29.4012,-89.0355,10.36,131.0,0.363,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T18:00:00Z,29.4012,-89.0355,10.36,137.0,0.395,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T19:00:00Z,29.4012,-89.0355,10.36,157.0,0.34,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T20:00:00Z,29.4012,-89.0355,10.36,168.0,0.36,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T21:00:00Z,29.4012,-89.0355,10.36,157.0,0.256,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T22:00:00Z,29.4012,-89.0355,10.36,172.0,0.235,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T23:00:00Z,29.4012,-89.0355,10.36,185.0,0.182,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T00:00:00Z,29.4012,-89.0355,10.36,214.0,0.181,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T01:00:00Z,29.4012,-89.0355,10.36,240.0,0.229,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T02:00:00Z,29.4012,-89.0355,10.36,253.0,0.154,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T03:00:00Z,29.4012,-89.0355,10.86,269.0,0.115,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T04:00:00Z,29.4012,-89.0355,10.86,280.0,0.16,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T05:00:00Z,29.4012,-89.0355,10.86,307.0,0.254,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T06:00:00Z,29.4012,-89.0355,10.36,305.0,0.124,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T07:00:00Z,29.4012,-89.0355,10.86,327.0,0.171,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T08:00:00Z,29.4012,-89.0355,10.86,19.0,0.192,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T09:00:00Z,29.4012,-89.0355,10.86,31.0,0.155,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T10:00:00Z,29.4012,-89.0355,10.86,30.0,0.182,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T11:00:00Z,29.4012,-89.0355,10.86,46.0,0.24,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T12:00:00Z,29.4012,-89.0355,10.86,64.0,0.312,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T13:00:00Z,29.4012,-89.0355,10.86,77.0,0.467,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T14:00:00Z,29.4012,-89.0355,10.86,86.0,0.501,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T15:00:00Z,29.4012,-89.0355,10.36,94.0,0.33,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T16:00:00Z,29.4012,-89.0355,10.36,109.0,0.541,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T17:00:00Z,29.4012,-89.0355,10.36,119.0,0.565,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T18:00:00Z,29.4012,-89.0355,10.36,139.0,0.47,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T19:00:00Z,29.4012,-89.0355,10.36,149.0,0.391,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T20:00:00Z,29.4012,-89.0355,10.36,167.0,0.329,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T21:00:00Z,29.4012,-89.0355,10.36,179.0,0.261,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T22:00:00Z,29.4012,-89.0355,10.36,204.0,0.271,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T23:00:00Z,29.4012,-89.0355,10.36,225.0,0.442,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T00:00:00Z,29.4012,-89.0355,10.36,227.0,0.433,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T01:00:00Z,29.4012,-89.0355,10.36,234.0,0.254,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T02:00:00Z,29.4012,-89.0355,10.36,269.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T03:00:00Z,29.4012,-89.0355,10.36,319.0,0.216,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T04:00:00Z,29.4012,-89.0355,10.36,319.0,0.217,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T05:00:00Z,29.4012,-89.0355,10.86,354.0,0.232,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T06:00:00Z,29.4012,-89.0355,10.86,341.0,0.167,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T07:00:00Z,29.4012,-89.0355,10.86,333.0,0.197,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T08:00:00Z,29.4012,-89.0355,10.86,348.0,0.134,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T09:00:00Z,29.4012,-89.0355,10.86,353.0,0.121,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T10:00:00Z,29.4012,-89.0355,10.86,358.0,0.165,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T11:00:00Z,29.4012,-89.0355,10.86,3.0,0.214,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T12:00:00Z,29.4012,-89.0355,10.86,34.0,0.351,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T13:00:00Z,29.4012,-89.0355,10.86,47.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T14:00:00Z,29.4012,-89.0355,10.86,56.0,0.351,-99999.0,'11133222,11111222,99999999' 