owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2016-04-02T05:40Z,30.0430,-88.6490,1012.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-02T23:40Z,30.0430,-88.6490,1016.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-05T20:40Z,30.0430,-88.6490,1022.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-06T02:40Z,30.0430,-88.6490,1021.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-07T20:40Z,30.0430,-88.6490,1014.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T02:40Z,30.0430,-88.6490,1015.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T05:40Z,30.0430,-88.6490,1015.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T08:40Z,30.0430,-88.6490,1013.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T11:40Z,30.0430,-88.6490,1015.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T14:40Z,30.0430,-88.6490,1018.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T17:40Z,30.0430,-88.6490,1019.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T20:40Z,30.0430,-88.6490,1018.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-08T23:40Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T02:40Z,30.0430,-88.6490,1019.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T05:40Z,30.0430,-88.6490,1020.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T08:40Z,30.0430,-88.6490,1020.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T11:40Z,30.0430,-88.6490,1021.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T14:40Z,30.0430,-88.6490,1023.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T17:40Z,30.0430,-88.6490,1024.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T20:40Z,30.0430,-88.6490,1022.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-09T23:40Z,30.0430,-88.6490,1021.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-10T02:40Z,30.0430,-88.6490,1022.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-10T05:40Z,30.0430,-88.6490,1022.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-10T08:40Z,30.0430,-88.6490,1021.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-10T11:40Z,30.0430,-88.6490,1022.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-10T14:40Z,30.0430,-88.6490,1023.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-10T23:40Z,30.0430,-88.6490,1021.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T02:40Z,30.0430,-88.6490,1021.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T05:40Z,30.0430,-88.6490,1020.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T08:40Z,30.0430,-88.6490,1019.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T11:40Z,30.0430,-88.6490,1021.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T14:40Z,30.0430,-88.6490,1022.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T17:40Z,30.0430,-88.6490,1017.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T20:40Z,30.0430,-88.6490,1018.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-11T23:40Z,30.0430,-88.6490,1016.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T02:40Z,30.0430,-88.6490,1018.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T05:40Z,30.0430,-88.6490,1018.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T08:40Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T11:40Z,30.0430,-88.6490,1019.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T14:40Z,30.0430,-88.6490,1019.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T17:40Z,30.0430,-88.6490,1019.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T20:40Z,30.0430,-88.6490,1018.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-12T23:40Z,30.0430,-88.6490,1018.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T02:40Z,30.0430,-88.6490,1019.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T05:40Z,30.0430,-88.6490,1018.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T08:40Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T11:40Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T14:40Z,30.0430,-88.6490,1019.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T17:40Z,30.0430,-88.6490,1020.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T20:40Z,30.0430,-88.6490,1016.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-13T23:40Z,30.0430,-88.6490,1015.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-14T02:40Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-14T05:40Z,30.0430,-88.6490,1016.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-14T08:40Z,30.0430,-88.6490,1015.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-14T17:40Z,30.0430,-88.6490,1015.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-14T20:40Z,30.0430,-88.6490,1014.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-14T23:40Z,30.0430,-88.6490,1013.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-15T02:40Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-15T08:40Z,30.0430,-88.6490,1013.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-15T11:40Z,30.0430,-88.6490,1013.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-15T14:40Z,30.0430,-88.6490,1015.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-15T17:40Z,30.0430,-88.6490,1015.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-15T20:40Z,30.0430,-88.6490,1015.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-15T23:40Z,30.0430,-88.6490,1015.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-16T02:40Z,30.0430,-88.6490,1017.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-16T05:40Z,30.0430,-88.6490,1016.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-16T08:40Z,30.0430,-88.6490,1015.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-16T11:40Z,30.0430,-88.6490,1016.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-16T14:40Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-16T17:40Z,30.0430,-88.6490,1018.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-16T20:40Z,30.0430,-88.6490,1017.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-17T02:40Z,30.0430,-88.6490,1020.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-17T05:40Z,30.0430,-88.6490,1019.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-17T11:40Z,30.0430,-88.6490,1020.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-17T14:40Z,30.0430,-88.6490,1022.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-17T17:40Z,30.0430,-88.6490,1023.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-17T20:40Z,30.0430,-88.6490,1023.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-17T23:40Z,30.0430,-88.6490,1022.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-18T02:40Z,30.0430,-88.6490,1023.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-18T05:40Z,30.0430,-88.6490,1023.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-18T08:40Z,30.0430,-88.6490,1022.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-18T14:40Z,30.0430,-88.6490,1024.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-18T17:40Z,30.0430,-88.6490,1024.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-18T20:40Z,30.0430,-88.6490,1023.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-18T23:40Z,30.0430,-88.6490,1023.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-19T02:40Z,30.0430,-88.6490,1023.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-19T05:40Z,30.0430,-88.6490,1022.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-19T08:40Z,30.0430,-88.6490,1020.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-19T11:40Z,30.0430,-88.6490,1022.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-19T17:40Z,30.0430,-88.6490,1021.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-19T20:40Z,30.0430,-88.6490,1020.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-19T23:40Z,30.0430,-88.6490,1019.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T02:40Z,30.0430,-88.6490,1019.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T05:40Z,30.0430,-88.6490,1019.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T08:40Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T11:40Z,30.0430,-88.6490,1018.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T14:40Z,30.0430,-88.6490,1019.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T17:40Z,30.0430,-88.6490,1019.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T20:40Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-20T23:40Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T02:40Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T05:40Z,30.0430,-88.6490,1017.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T08:51Z,30.0430,-88.6490,1015.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T11:40Z,30.0430,-88.6490,1016.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T14:40Z,30.0430,-88.6490,1017.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T17:40Z,30.0430,-88.6490,1017.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T20:40Z,30.0430,-88.6490,1015.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-21T23:40Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T02:40Z,30.0430,-88.6490,1015.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T05:40Z,30.0430,-88.6490,1015.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T08:40Z,30.0430,-88.6490,1014.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T11:40Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T14:40Z,30.0430,-88.6490,1015.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T17:40Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T20:40Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-22T23:40Z,30.0430,-88.6490,1013.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-23T02:40Z,30.0430,-88.6490,1015.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-23T05:40Z,30.0430,-88.6490,1015.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-23T08:40Z,30.0430,-88.6490,1014.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-23T14:40Z,30.0430,-88.6490,1017.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-23T17:40Z,30.0430,-88.6490,1017.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-23T20:40Z,30.0430,-88.6490,1015.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-23T23:40Z,30.0430,-88.6490,1014.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T02:40Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T05:40Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T08:40Z,30.0430,-88.6490,1015.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T11:40Z,30.0430,-88.6490,1016.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T14:40Z,30.0430,-88.6490,1016.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T17:40Z,30.0430,-88.6490,1017.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T20:40Z,30.0430,-88.6490,1015.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-24T23:40Z,30.0430,-88.6490,1014.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-25T02:40Z,30.0430,-88.6490,1015.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-25T05:40Z,30.0430,-88.6490,1015.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-25T11:40Z,30.0430,-88.6490,1014.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-25T14:40Z,30.0430,-88.6490,1015.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-25T17:40Z,30.0430,-88.6490,1015.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-25T23:40Z,30.0430,-88.6490,1013.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-26T02:40Z,30.0430,-88.6490,1014.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-26T08:40Z,30.0430,-88.6490,1012.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-26T11:40Z,30.0430,-88.6490,1013.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-26T14:40Z,30.0430,-88.6490,1014.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-26T17:40Z,30.0430,-88.6490,1014.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-26T20:40Z,30.0430,-88.6490,1013.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-26T23:40Z,30.0430,-88.6490,1011.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-27T02:40Z,30.0430,-88.6490,1011.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-27T05:40Z,30.0430,-88.6490,1010.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-27T08:40Z,30.0430,-88.6490,1008.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-27T11:40Z,30.0430,-88.6490,1010.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-27T14:40Z,30.0430,-88.6490,1011.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-27T17:40Z,30.0430,-88.6490,1011.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-29T08:40Z,30.0430,-88.6490,1014.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-29T11:40Z,30.0430,-88.6490,1014.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-29T14:40Z,30.0430,-88.6490,1015.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-04-29T17:40Z,30.0430,-88.6490,1014.5,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
