owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BHP,ioos:station:wmo:42383:2,2020-06-01T00:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T00:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T00:55:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T01:15:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T01:35:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T01:55:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T02:15:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T02:35:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T02:55:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T03:15:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T03:35:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T03:55:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T04:15:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T04:35:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T04:55:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T05:15:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T05:35:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T05:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T06:15:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T06:35:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T06:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T07:15:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T07:35:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T07:55:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T08:15:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T08:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T08:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T09:15:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T09:35:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T09:55:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T10:15:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T10:35:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T10:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T11:15:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T11:35:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T11:55:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T12:15:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T12:35:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T12:55:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T13:15:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T13:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T13:55:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T14:15:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T14:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T14:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T15:15:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T15:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T15:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T16:15:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T16:35:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T16:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T17:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T17:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T17:55:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T18:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T18:35:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T18:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T19:15:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T19:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T19:55:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T20:15:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T20:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T20:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T21:15:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T21:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T21:55:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T22:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T22:35:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T22:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T23:15:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T23:35:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-01T23:55:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T00:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T00:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T00:55:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T01:15:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T01:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T01:55:00Z,27.3704,-89.9241,27.9,26.1,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T02:15:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T02:35:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T02:55:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T03:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T03:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T03:55:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T04:15:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T04:35:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T04:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T05:15:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T05:35:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T05:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T06:15:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T06:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T06:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T07:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T07:35:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T07:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T08:15:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T08:35:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T08:55:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T09:15:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T09:35:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T09:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T10:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T10:35:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T10:55:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T11:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T11:35:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T11:55:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T12:15:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T12:35:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T12:55:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T13:15:00Z,27.3704,-89.9241,27.9,26.2,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T13:35:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T13:55:00Z,27.3704,-89.9241,27.9,26.2,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T14:15:00Z,27.3704,-89.9241,27.9,26.2,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T14:35:00Z,27.3704,-89.9241,27.9,26.2,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T14:55:00Z,27.3704,-89.9241,27.9,26.2,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T15:15:00Z,27.3704,-89.9241,27.9,26.2,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T15:35:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T15:55:00Z,27.3704,-89.9241,27.9,26.2,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T16:15:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T16:35:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T16:55:00Z,27.3704,-89.9241,27.9,26.2,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T17:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T17:35:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T17:55:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T18:15:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T18:35:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T18:55:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T19:15:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T19:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T19:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T20:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T20:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T20:55:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T21:15:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T21:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T21:55:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T22:15:00Z,27.3704,-89.9241,27.9,26.2,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T22:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T22:55:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T23:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T23:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-02T23:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T00:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T00:35:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T00:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T01:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T01:35:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T01:55:00Z,27.3704,-89.9241,27.9,26.2,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T02:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T02:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T02:55:00Z,27.3704,-89.9241,27.9,26.2,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T03:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T03:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T03:55:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T04:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T04:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T04:55:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T05:15:00Z,27.3704,-89.9241,27.9,26.2,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T05:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T05:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T06:15:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T06:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T06:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T07:15:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T07:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T07:55:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T08:15:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T08:35:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T08:55:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T09:15:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T09:35:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T09:55:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T10:15:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T10:35:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T10:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T11:15:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T11:35:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T11:55:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T12:15:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T12:35:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T12:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T13:15:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T13:35:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T13:55:00Z,27.3704,-89.9241,27.9,26.9,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T14:15:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T14:35:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T14:55:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T15:15:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T15:35:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T15:55:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T16:15:00Z,27.3704,-89.9241,27.9,26.9,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T16:35:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T16:55:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T17:15:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T17:35:00Z,27.3704,-89.9241,27.9,26.8,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T17:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T18:15:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T18:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T18:55:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T19:15:00Z,27.3704,-89.9241,27.9,26.8,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T19:35:00Z,27.3704,-89.9241,27.9,26.8,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T19:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T20:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T20:35:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T20:55:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T21:15:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T21:35:00Z,27.3704,-89.9241,27.9,26.8,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T21:55:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T22:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T22:35:00Z,27.3704,-89.9241,27.9,26.9,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T22:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T23:15:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T23:35:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-03T23:55:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T00:15:00Z,27.3704,-89.9241,27.9,26.8,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T00:35:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T00:55:00Z,27.3704,-89.9241,27.9,26.9,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T01:15:00Z,27.3704,-89.9241,27.9,26.9,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T01:35:00Z,27.3704,-89.9241,27.9,26.9,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T01:55:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T02:15:00Z,27.3704,-89.9241,27.9,26.9,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T02:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T02:55:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T03:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T03:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T03:55:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T04:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T04:35:00Z,27.3704,-89.9241,27.9,26.8,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T04:55:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T05:15:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T05:35:00Z,27.3704,-89.9241,27.9,26.9,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T05:55:00Z,27.3704,-89.9241,27.9,26.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T06:15:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T06:35:00Z,27.3704,-89.9241,27.9,26.9,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T06:55:00Z,27.3704,-89.9241,27.9,26.8,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T07:15:00Z,27.3704,-89.9241,27.9,26.9,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T07:35:00Z,27.3704,-89.9241,27.9,26.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T07:55:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T08:15:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T08:35:00Z,27.3704,-89.9241,27.9,26.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T08:55:00Z,27.3704,-89.9241,27.9,26.0,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T09:15:00Z,27.3704,-89.9241,27.9,26.2,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T09:35:00Z,27.3704,-89.9241,27.9,26.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T09:55:00Z,27.3704,-89.9241,27.9,26.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T10:15:00Z,27.3704,-89.9241,27.9,25.2,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T10:35:00Z,27.3704,-89.9241,27.9,25.1,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T10:55:00Z,27.3704,-89.9241,27.9,25.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T11:15:00Z,27.3704,-89.9241,27.9,25.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T11:35:00Z,27.3704,-89.9241,27.9,25.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T11:55:00Z,27.3704,-89.9241,27.9,25.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T12:15:00Z,27.3704,-89.9241,27.9,25.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T12:35:00Z,27.3704,-89.9241,27.9,25.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T12:55:00Z,27.3704,-89.9241,27.9,25.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T13:15:00Z,27.3704,-89.9241,27.9,25.2,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T13:35:00Z,27.3704,-89.9241,27.9,25.2,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T13:55:00Z,27.3704,-89.9241,27.9,25.1,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T14:15:00Z,27.3704,-89.9241,27.9,25.1,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T14:35:00Z,27.3704,-89.9241,27.9,24.8,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T14:55:00Z,27.3704,-89.9241,27.9,25.2,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T15:15:00Z,27.3704,-89.9241,27.9,25.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T15:35:00Z,27.3704,-89.9241,27.9,25.4,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T15:55:00Z,27.3704,-89.9241,27.9,25.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T16:15:00Z,27.3704,-89.9241,27.9,25.0,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T16:35:00Z,27.3704,-89.9241,27.9,25.3,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T16:55:00Z,27.3704,-89.9241,27.9,25.6,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T17:15:00Z,27.3704,-89.9241,27.9,25.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T17:35:00Z,27.3704,-89.9241,27.9,25.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T17:55:00Z,27.3704,-89.9241,27.9,25.5,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T18:15:00Z,27.3704,-89.9241,27.9,25.8,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T18:35:00Z,27.3704,-89.9241,27.9,25.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T18:55:00Z,27.3704,-89.9241,27.9,25.7,11111222
BHP,ioos:station:wmo:42383:2,2020-06-04T19:15:00Z,27.3704,-89.9241,27.9,25.9,11111222