owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2005-11-01T00:00:00Z,28.9818,-94.9186,2.0,309.0303137,2.175545909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T00:30:00Z,28.9818,-94.9186,2.0,289.7792595,2.157266789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T01:00:00Z,28.9818,-94.9186,2.0,176.5291285,7.103027524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T01:30:00Z,28.9818,-94.9186,2.0,186.519576,9.159235776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T02:00:00Z,28.9818,-94.9186,2.0,205.3987259,11.86703417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T02:30:00Z,28.9818,-94.9186,2.0,223.7384544,12.20762057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T03:00:00Z,28.9818,-94.9186,2.0,230.7654688,11.68394625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T03:30:00Z,28.9818,-94.9186,2.0,233.5904353,12.68641005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T04:00:00Z,28.9818,-94.9186,2.0,216.8447043,13.8080013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T04:30:00Z,28.9818,-94.9186,2.0,224.4821893,16.44090326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T05:00:00Z,28.9818,-94.9186,2.0,241.6679143,13.7807293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T05:30:00Z,28.9818,-94.9186,2.0,236.6938915,14.05919272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T06:00:00Z,28.9818,-94.9186,2.0,251.976225,16.28931245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T06:30:00Z,28.9818,-94.9186,2.0,260.3847198,9.878770166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T07:00:00Z,28.9818,-94.9186,2.0,248.1085736,9.494614263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T07:30:00Z,28.9818,-94.9186,2.0,227.1277754,8.568973101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T08:00:00Z,28.9818,-94.9186,2.0,232.221558,14.00575953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T08:30:00Z,28.9818,-94.9186,2.0,227.4500934,14.38863788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T09:00:00Z,28.9818,-94.9186,2.0,222.4491736,17.32006062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T09:30:00Z,28.9818,-94.9186,2.0,221.8594843,18.71693618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T10:00:00Z,28.9818,-94.9186,2.0,234.9692533,19.56408188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T10:30:00Z,28.9818,-94.9186,2.0,237.055082,17.26650515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T11:00:00Z,28.9818,-94.9186,2.0,229.017196,19.0751173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T11:30:00Z,28.9818,-94.9186,2.0,218.918609,15.8861575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T12:00:00Z,28.9818,-94.9186,2.0,228.0184118,21.48343082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T12:30:00Z,28.9818,-94.9186,2.0,242.5394184,18.60635644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T13:00:00Z,28.9818,-94.9186,2.0,227.1112471,15.73674045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T13:30:00Z,28.9818,-94.9186,2.0,236.3776489,16.34425281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T14:00:00Z,28.9818,-94.9186,2.0,208.8631993,10.48217535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T14:30:00Z,28.9818,-94.9186,2.0,241.3485847,6.757403347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T15:00:00Z,28.9818,-94.9186,2.0,268.769692,8.852039313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T15:30:00Z,28.9818,-94.9186,2.0,264.722912,3.153363284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T16:00:00Z,28.9818,-94.9186,2.0,321.0527087,3.420248529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T16:30:00Z,28.9818,-94.9186,2.0,314.1818621,1.980101008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T17:00:00Z,28.9818,-94.9186,2.0,32.76053401,5.470063985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T17:30:00Z,28.9818,-94.9186,2.0,23.63348245,8.306684056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T18:00:00Z,28.9818,-94.9186,2.0,36.65334571,11.10607942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T18:30:00Z,28.9818,-94.9186,2.0,16.90677958,14.82054317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T19:00:00Z,28.9818,-94.9186,2.0,41.3034926,17.43817938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T19:30:00Z,28.9818,-94.9186,2.0,46.33660752,17.58345814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T20:00:00Z,28.9818,-94.9186,2.0,63.55342079,17.31167525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T20:30:00Z,28.9818,-94.9186,2.0,53.42480968,13.22417483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T21:00:00Z,28.9818,-94.9186,2.0,53.86080545,11.29291813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T21:30:00Z,28.9818,-94.9186,2.0,49.58475738,15.0387832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T22:00:00Z,28.9818,-94.9186,2.0,62.58938017,12.12080855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T22:30:00Z,28.9818,-94.9186,2.0,54.30003764,13.12673608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T23:00:00Z,28.9818,-94.9186,2.0,63.87181808,10.55901984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-01T23:30:00Z,28.9818,-94.9186,2.0,57.84888914,12.49635547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T00:00:00Z,28.9818,-94.9186,2.0,69.22154068,14.77070411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T00:30:00Z,28.9818,-94.9186,2.0,76.24696157,11.77767379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T01:00:00Z,28.9818,-94.9186,2.0,61.24294635,10.28896982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T01:30:00Z,28.9818,-94.9186,2.0,66.81974374,12.34674451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T02:00:00Z,28.9818,-94.9186,2.0,70.2586278,12.75994514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T02:30:00Z,28.9818,-94.9186,2.0,71.39756364,10.81503583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T03:00:00Z,28.9818,-94.9186,2.0,56.47140701,12.79975781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T03:30:00Z,28.9818,-94.9186,2.0,56.39935614,12.45026104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T04:00:00Z,28.9818,-94.9186,2.0,60.21921109,17.77790201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T04:30:00Z,28.9818,-94.9186,2.0,64.67069229,17.83455354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T05:00:00Z,28.9818,-94.9186,2.0,48.72140979,15.68842248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T05:30:00Z,28.9818,-94.9186,2.0,57.80644179,17.09891809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T06:00:00Z,28.9818,-94.9186,2.0,53.80164312,17.23718364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T06:30:00Z,28.9818,-94.9186,2.0,55.48543311,14.45421046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T07:00:00Z,28.9818,-94.9186,2.0,47.41677569,12.07398029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T07:30:00Z,28.9818,-94.9186,2.0,71.58677255,8.357900454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T08:00:00Z,28.9818,-94.9186,2.0,92.7152387,7.388294797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T08:30:00Z,28.9818,-94.9186,2.0,93.47990937,4.448201884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T09:00:00Z,28.9818,-94.9186,2.0,62.30786822,5.228938707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T09:30:00Z,28.9818,-94.9186,2.0,164.6536165,5.516701913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T10:00:00Z,28.9818,-94.9186,2.0,221.3615062,3.677295202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T10:30:00Z,28.9818,-94.9186,2.0,152.8474472,4.79885403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T11:00:00Z,28.9818,-94.9186,2.0,189.0342445,7.70559537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T11:30:00Z,28.9818,-94.9186,2.0,213.2196208,9.801882472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T12:00:00Z,28.9818,-94.9186,2.0,216.7065208,12.64805123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T12:30:00Z,28.9818,-94.9186,2.0,205.2568861,9.796529998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T13:00:00Z,28.9818,-94.9186,2.0,220.3222774,10.92583178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T13:30:00Z,28.9818,-94.9186,2.0,243.3309814,9.892380907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T14:00:00Z,28.9818,-94.9186,2.0,253.8496306,7.693614235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T14:30:00Z,28.9818,-94.9186,2.0,255.7509273,6.541230771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T15:00:00Z,28.9818,-94.9186,2.0,248.451964,4.193041855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T15:30:00Z,28.9818,-94.9186,2.0,257.227038,5.608787748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T16:00:00Z,28.9818,-94.9186,2.0,270.0004209,7.85,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T16:30:00Z,28.9818,-94.9186,2.0,296.3310733,8.747571091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T17:00:00Z,28.9818,-94.9186,2.0,297.0433605,8.57785521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T17:30:00Z,28.9818,-94.9186,2.0,318.0455556,9.184143945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T18:00:00Z,28.9818,-94.9186,2.0,321.0874487,11.66941729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T18:30:00Z,28.9818,-94.9186,2.0,315.793415,10.72783762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T19:00:00Z,28.9818,-94.9186,2.0,320.4284002,9.418471214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T19:30:00Z,28.9818,-94.9186,2.0,300.397208,10.57340532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T20:00:00Z,28.9818,-94.9186,2.0,306.3424471,9.770414525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T20:30:00Z,28.9818,-94.9186,2.0,310.2755783,11.24585701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T21:00:00Z,28.9818,-94.9186,2.0,310.4429073,9.789024466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T21:30:00Z,28.9818,-94.9186,2.0,301.2109788,9.552559866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T22:00:00Z,28.9818,-94.9186,2.0,304.5186803,9.017593914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T22:30:00Z,28.9818,-94.9186,2.0,277.8382753,8.872891299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T23:00:00Z,28.9818,-94.9186,2.0,284.5080408,7.664385168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-02T23:30:00Z,28.9818,-94.9186,2.0,279.9385216,4.75129456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T00:00:00Z,28.9818,-94.9186,2.0,294.7828285,5.463121818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T00:30:00Z,28.9818,-94.9186,2.0,275.6131766,5.827941317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T01:00:00Z,28.9818,-94.9186,2.0,269.55109,5.110156553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T01:30:00Z,28.9818,-94.9186,2.0,310.4680646,4.653170962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T02:00:00Z,28.9818,-94.9186,2.0,291.6750194,5.036069896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T02:30:00Z,28.9818,-94.9186,2.0,288.8800969,4.481082459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T03:00:00Z,28.9818,-94.9186,2.0,12.14756843,2.281074308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T03:30:00Z,28.9818,-94.9186,2.0,330.4224409,3.403527582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T04:00:00Z,28.9818,-94.9186,2.0,346.3151108,4.353596215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T04:30:00Z,28.9818,-94.9186,2.0,21.86652999,3.275667871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T05:00:00Z,28.9818,-94.9186,2.0,29.09493528,4.154190655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T05:30:00Z,28.9818,-94.9186,2.0,27.46164428,3.144296424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T06:00:00Z,28.9818,-94.9186,2.0,23.07261452,4.771687333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T06:30:00Z,28.9818,-94.9186,2.0,28.01208384,3.896472764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T07:00:00Z,28.9818,-94.9186,2.0,71.33863046,4.000312488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T07:30:00Z,28.9818,-94.9186,2.0,18.77819977,0.528109837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T08:00:00Z,28.9818,-94.9186,2.0,73.30079482,1.879255172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T08:30:00Z,28.9818,-94.9186,2.0,109.1335985,2.074608397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T09:00:00Z,28.9818,-94.9186,2.0,187.4112651,1.24036285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T09:30:00Z,28.9818,-94.9186,2.0,220.3995994,3.085854825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T10:00:00Z,28.9818,-94.9186,2.0,176.8073244,2.51390135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T10:30:00Z,28.9818,-94.9186,2.0,216.8230381,4.922001625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T11:00:00Z,28.9818,-94.9186,2.0,219.9865823,4.045985665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T11:30:00Z,28.9818,-94.9186,2.0,209.590994,6.014465895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T12:00:00Z,28.9818,-94.9186,2.0,211.2115986,9.108375267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T12:30:00Z,28.9818,-94.9186,2.0,219.0967908,8.594492422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T13:00:00Z,28.9818,-94.9186,2.0,234.6166159,7.322465432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T13:30:00Z,28.9818,-94.9186,2.0,202.8945927,5.449293532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T14:00:00Z,28.9818,-94.9186,2.0,220.6690565,7.304053669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T14:30:00Z,28.9818,-94.9186,2.0,244.4524259,7.049198536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T15:00:00Z,28.9818,-94.9186,2.0,298.1226597,6.088825831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T15:30:00Z,28.9818,-94.9186,2.0,331.0689789,5.41590251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T16:00:00Z,28.9818,-94.9186,2.0,342.9391809,6.066992665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T16:30:00Z,28.9818,-94.9186,2.0,357.7522715,10.19784781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T17:00:00Z,28.9818,-94.9186,2.0,1.148387187,9.481903817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T17:30:00Z,28.9818,-94.9186,2.0,12.92093058,15.69745521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T18:00:00Z,28.9818,-94.9186,2.0,24.50483118,14.05606631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T18:30:00Z,28.9818,-94.9186,2.0,26.67400826,16.48432286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T19:00:00Z,28.9818,-94.9186,2.0,29.64725541,16.71866621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T19:30:00Z,28.9818,-94.9186,2.0,31.05291474,17.66094561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T20:00:00Z,28.9818,-94.9186,2.0,37.43480185,14.60870973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T20:30:00Z,28.9818,-94.9186,2.0,33.92053222,19.31759043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T21:00:00Z,28.9818,-94.9186,2.0,39.70212664,19.83422547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T21:30:00Z,28.9818,-94.9186,2.0,39.12326953,21.82287332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T22:00:00Z,28.9818,-94.9186,2.0,45.39524135,21.53191352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T22:30:00Z,28.9818,-94.9186,2.0,39.32757637,22.24846287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T23:00:00Z,28.9818,-94.9186,2.0,43.411489,17.85423759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-03T23:30:00Z,28.9818,-94.9186,2.0,55.13852372,16.55016616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T00:00:00Z,28.9818,-94.9186,2.0,61.89713123,15.49706101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T00:30:00Z,28.9818,-94.9186,2.0,66.62121849,13.35655644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T01:00:00Z,28.9818,-94.9186,2.0,70.48562709,14.09993617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T01:30:00Z,28.9818,-94.9186,2.0,75.02634007,15.71356102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T02:00:00Z,28.9818,-94.9186,2.0,77.09540803,16.70183523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T02:30:00Z,28.9818,-94.9186,2.0,77.12416329,18.44376588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T03:00:00Z,28.9818,-94.9186,2.0,79.57600565,17.63098693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T03:30:00Z,28.9818,-94.9186,2.0,78.27799631,17.17825661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T04:00:00Z,28.9818,-94.9186,2.0,71.83715134,16.64957957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T04:30:00Z,28.9818,-94.9186,2.0,74.56487738,17.58422304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T05:00:00Z,28.9818,-94.9186,2.0,67.68555988,18.04102547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T05:30:00Z,28.9818,-94.9186,2.0,71.53536121,18.28112961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T06:00:00Z,28.9818,-94.9186,2.0,73.12204506,17.80703513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T06:30:00Z,28.9818,-94.9186,2.0,73.70291295,19.243204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T07:00:00Z,28.9818,-94.9186,2.0,71.59478627,18.30642783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T07:30:00Z,28.9818,-94.9186,2.0,68.3846441,16.01630731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T08:00:00Z,28.9818,-94.9186,2.0,77.81532521,18.24092651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T08:30:00Z,28.9818,-94.9186,2.0,72.92689824,14.23743306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T09:00:00Z,28.9818,-94.9186,2.0,70.41127344,13.03438913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T09:30:00Z,28.9818,-94.9186,2.0,79.0900741,11.51818128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T10:00:00Z,28.9818,-94.9186,2.0,71.85927049,10.47043934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T10:30:00Z,28.9818,-94.9186,2.0,96.03665759,10.8401107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T11:00:00Z,28.9818,-94.9186,2.0,98.80305127,10.71623535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T11:30:00Z,28.9818,-94.9186,2.0,118.2041627,8.442375258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T12:00:00Z,28.9818,-94.9186,2.0,126.846116,4.836000414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T12:30:00Z,28.9818,-94.9186,2.0,96.40098739,5.202432124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T13:00:00Z,28.9818,-94.9186,2.0,120.3018231,8.165592446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T13:30:00Z,28.9818,-94.9186,2.0,95.90200324,4.765259699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T14:00:00Z,28.9818,-94.9186,2.0,101.0144687,5.705094215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T14:30:00Z,28.9818,-94.9186,2.0,90.38976028,5.880136053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T15:00:00Z,28.9818,-94.9186,2.0,88.69348371,5.701482263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T15:30:00Z,28.9818,-94.9186,2.0,93.28385461,4.888026187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-11-04T16:00:00Z,28.9818,-94.9186,2.0,58.20703235,8.294540373,-99999.0,'11133222,11111222,99999999' 