owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T00:05:00Z,26.0630,-83.0730,86.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T00:35:00Z,26.0630,-83.0730,86.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T01:05:00Z,26.0630,-83.0730,87.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T01:35:00Z,26.0630,-83.0730,87.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T02:05:00Z,26.0630,-83.0730,86.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T02:35:00Z,26.0630,-83.0730,86.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T03:05:00Z,26.0630,-83.0730,89.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T03:35:00Z,26.0630,-83.0730,89.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T05:05:00Z,26.0630,-83.0730,87.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T05:35:00Z,26.0630,-83.0730,86.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T06:05:00Z,26.0630,-83.0730,86.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T06:35:00Z,26.0630,-83.0730,87.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T07:05:00Z,26.0630,-83.0730,85.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T07:35:00Z,26.0630,-83.0730,82.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T08:05:00Z,26.0630,-83.0730,79.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T08:35:00Z,26.0630,-83.0730,79.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T09:05:00Z,26.0630,-83.0730,80.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T09:35:00Z,26.0630,-83.0730,79.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T10:05:00Z,26.0630,-83.0730,81.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T10:35:00Z,26.0630,-83.0730,82.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T11:05:00Z,26.0630,-83.0730,80.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T11:35:00Z,26.0630,-83.0730,79.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T12:05:00Z,26.0630,-83.0730,79.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T12:35:00Z,26.0630,-83.0730,80.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T13:05:00Z,26.0630,-83.0730,79.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T13:35:00Z,26.0630,-83.0730,81.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T14:05:00Z,26.0630,-83.0730,81.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T14:35:00Z,26.0630,-83.0730,82.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T15:05:00Z,26.0630,-83.0730,82.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T15:35:00Z,26.0630,-83.0730,84.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T16:05:00Z,26.0630,-83.0730,84.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T16:35:00Z,26.0630,-83.0730,84.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T17:05:00Z,26.0630,-83.0730,84.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T17:35:00Z,26.0630,-83.0730,83.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T18:05:00Z,26.0630,-83.0730,83.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T18:35:00Z,26.0630,-83.0730,83.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T19:05:00Z,26.0630,-83.0730,84.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T19:35:00Z,26.0630,-83.0730,83.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T20:05:00Z,26.0630,-83.0730,84.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T20:35:00Z,26.0630,-83.0730,85.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T05:05:00Z,26.0630,-83.0730,89.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T05:35:00Z,26.0630,-83.0730,89.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T06:05:00Z,26.0630,-83.0730,90.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T06:35:00Z,26.0630,-83.0730,91.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T07:05:00Z,26.0630,-83.0730,91.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T07:35:00Z,26.0630,-83.0730,90.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T08:05:00Z,26.0630,-83.0730,90.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T08:35:00Z,26.0630,-83.0730,91.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T09:05:00Z,26.0630,-83.0730,91.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T09:35:00Z,26.0630,-83.0730,92.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T10:05:00Z,26.0630,-83.0730,94.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T10:35:00Z,26.0630,-83.0730,95.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T11:05:00Z,26.0630,-83.0730,95.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T11:35:00Z,26.0630,-83.0730,96.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T12:05:00Z,26.0630,-83.0730,97.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T12:35:00Z,26.0630,-83.0730,97.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T13:05:00Z,26.0630,-83.0730,98.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T13:35:00Z,26.0630,-83.0730,98.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T14:05:00Z,26.0630,-83.0730,98.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T14:35:00Z,26.0630,-83.0730,98.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T15:05:00Z,26.0630,-83.0730,98.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T15:35:00Z,26.0630,-83.0730,98.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T16:05:00Z,26.0630,-83.0730,98.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T16:35:00Z,26.0630,-83.0730,98.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T17:05:00Z,26.0630,-83.0730,98.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T17:35:00Z,26.0630,-83.0730,97.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T18:05:00Z,26.0630,-83.0730,97.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T18:35:00Z,26.0630,-83.0730,97.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T19:05:00Z,26.0630,-83.0730,97.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T19:35:00Z,26.0630,-83.0730,96.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T05:05:00Z,26.0630,-83.0730,91.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T05:35:00Z,26.0630,-83.0730,82.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T06:05:00Z,26.0630,-83.0730,81.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T06:35:00Z,26.0630,-83.0730,81.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T08:05:00Z,26.0630,-83.0730,81.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T08:35:00Z,26.0630,-83.0730,80.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T09:05:00Z,26.0630,-83.0730,82.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T09:35:00Z,26.0630,-83.0730,83.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T10:05:00Z,26.0630,-83.0730,82.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T10:35:00Z,26.0630,-83.0730,83.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T11:05:00Z,26.0630,-83.0730,83.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T11:35:00Z,26.0630,-83.0730,81.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T12:05:00Z,26.0630,-83.0730,82.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T12:35:00Z,26.0630,-83.0730,81.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T13:05:00Z,26.0630,-83.0730,81.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T13:35:00Z,26.0630,-83.0730,81.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T14:05:00Z,26.0630,-83.0730,81.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T14:35:00Z,26.0630,-83.0730,83.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T15:05:00Z,26.0630,-83.0730,85.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T15:35:00Z,26.0630,-83.0730,86.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T16:05:00Z,26.0630,-83.0730,84.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T16:35:00Z,26.0630,-83.0730,86.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T17:05:00Z,26.0630,-83.0730,88.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T17:35:00Z,26.0630,-83.0730,90.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T18:05:00Z,26.0630,-83.0730,93.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T18:35:00Z,26.0630,-83.0730,94.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T19:05:00Z,26.0630,-83.0730,95.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T19:35:00Z,26.0630,-83.0730,96.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T20:05:00Z,26.0630,-83.0730,96.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T20:35:00Z,26.0630,-83.0730,96.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T21:05:00Z,26.0630,-83.0730,96.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T21:35:00Z,26.0630,-83.0730,96.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T22:05:00Z,26.0630,-83.0730,96.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T22:35:00Z,26.0630,-83.0730,95.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T23:05:00Z,26.0630,-83.0730,95.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T23:35:00Z,26.0630,-83.0730,95.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T01:05:00Z,26.0630,-83.0730,96.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T01:35:00Z,26.0630,-83.0730,96.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T02:05:00Z,26.0630,-83.0730,96.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T02:35:00Z,26.0630,-83.0730,96.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T03:05:00Z,26.0630,-83.0730,97.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T03:35:00Z,26.0630,-83.0730,97.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T04:05:00Z,26.0630,-83.0730,98.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T04:35:00Z,26.0630,-83.0730,98.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T06:05:00Z,26.0630,-83.0730,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T06:35:00Z,26.0630,-83.0730,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T07:05:00Z,26.0630,-83.0730,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T07:35:00Z,26.0630,-83.0730,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T08:05:00Z,26.0630,-83.0730,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T08:35:00Z,26.0630,-83.0730,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T09:05:00Z,26.0630,-83.0730,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T09:35:00Z,26.0630,-83.0730,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T10:05:00Z,26.0630,-83.0730,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T10:35:00Z,26.0630,-83.0730,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T11:05:00Z,26.0630,-83.0730,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T11:35:00Z,26.0630,-83.0730,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T12:05:00Z,26.0630,-83.0730,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T12:35:00Z,26.0630,-83.0730,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T13:05:00Z,26.0630,-83.0730,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T13:35:00Z,26.0630,-83.0730,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T15:05:00Z,26.0630,-83.0730,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T15:35:00Z,26.0630,-83.0730,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T16:05:00Z,26.0630,-83.0730,100.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T16:35:00Z,26.0630,-83.0730,100.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T17:05:00Z,26.0630,-83.0730,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T17:35:00Z,26.0630,-83.0730,99.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T18:05:00Z,26.0630,-83.0730,99.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T18:35:00Z,26.0630,-83.0730,98.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T21:05:00Z,26.0630,-83.0730,81.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T21:35:00Z,26.0630,-83.0730,79.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T22:05:00Z,26.0630,-83.0730,82.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T22:35:00Z,26.0630,-83.0730,83.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T23:05:00Z,26.0630,-83.0730,86.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T23:35:00Z,26.0630,-83.0730,90.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T00:05:00Z,26.0630,-83.0730,88.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T00:35:00Z,26.0630,-83.0730,93.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T01:05:00Z,26.0630,-83.0730,94.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T01:35:00Z,26.0630,-83.0730,95.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T02:05:00Z,26.0630,-83.0730,95.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T02:35:00Z,26.0630,-83.0730,95.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T03:05:00Z,26.0630,-83.0730,94.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T03:35:00Z,26.0630,-83.0730,94.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T04:05:00Z,26.0630,-83.0730,93.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T04:35:00Z,26.0630,-83.0730,92.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T05:05:00Z,26.0630,-83.0730,92.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T05:35:00Z,26.0630,-83.0730,88.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T06:05:00Z,26.0630,-83.0730,88.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T06:35:00Z,26.0630,-83.0730,89.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T08:05:00Z,26.0630,-83.0730,88.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T08:35:00Z,26.0630,-83.0730,88.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T09:05:00Z,26.0630,-83.0730,88.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T09:35:00Z,26.0630,-83.0730,89.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T10:05:00Z,26.0630,-83.0730,88.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T10:35:00Z,26.0630,-83.0730,88.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T11:05:00Z,26.0630,-83.0730,89.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T11:35:00Z,26.0630,-83.0730,90.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T12:05:00Z,26.0630,-83.0730,89.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T12:35:00Z,26.0630,-83.0730,88.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T13:05:00Z,26.0630,-83.0730,86.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T13:35:00Z,26.0630,-83.0730,87.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T14:05:00Z,26.0630,-83.0730,86.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T14:35:00Z,26.0630,-83.0730,87.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T15:05:00Z,26.0630,-83.0730,88.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T15:35:00Z,26.0630,-83.0730,89.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T16:05:00Z,26.0630,-83.0730,89.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T16:35:00Z,26.0630,-83.0730,90.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T17:05:00Z,26.0630,-83.0730,91.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T17:35:00Z,26.0630,-83.0730,89.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T18:05:00Z,26.0630,-83.0730,88.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T18:35:00Z,26.0630,-83.0730,88.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T20:05:00Z,26.0630,-83.0730,86.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T20:35:00Z,26.0630,-83.0730,86.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T21:05:00Z,26.0630,-83.0730,87.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T21:35:00Z,26.0630,-83.0730,88.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T22:05:00Z,26.0630,-83.0730,87.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T22:35:00Z,26.0630,-83.0730,91.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T23:05:00Z,26.0630,-83.0730,88.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T23:35:00Z,26.0630,-83.0730,90.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T00:05:00Z,26.0630,-83.0730,89.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T00:35:00Z,26.0630,-83.0730,89.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T01:05:00Z,26.0630,-83.0730,90.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T01:35:00Z,26.0630,-83.0730,89.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T02:05:00Z,26.0630,-83.0730,89.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T02:35:00Z,26.0630,-83.0730,86.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T03:05:00Z,26.0630,-83.0730,86.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T03:35:00Z,26.0630,-83.0730,86.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T04:05:00Z,26.0630,-83.0730,87.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T04:35:00Z,26.0630,-83.0730,87.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T05:05:00Z,26.0630,-83.0730,86.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T05:35:00Z,26.0630,-83.0730,86.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T06:05:00Z,26.0630,-83.0730,85.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T06:35:00Z,26.0630,-83.0730,87.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T07:05:00Z,26.0630,-83.0730,86.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T07:35:00Z,26.0630,-83.0730,87.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T08:05:00Z,26.0630,-83.0730,87.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T08:35:00Z,26.0630,-83.0730,86.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T09:05:00Z,26.0630,-83.0730,86.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T09:35:00Z,26.0630,-83.0730,87.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T10:05:00Z,26.0630,-83.0730,87.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T10:35:00Z,26.0630,-83.0730,87.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T11:05:00Z,26.0630,-83.0730,86.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T11:35:00Z,26.0630,-83.0730,86.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T12:05:00Z,26.0630,-83.0730,85.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T12:35:00Z,26.0630,-83.0730,87.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T13:05:00Z,26.0630,-83.0730,83.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T13:35:00Z,26.0630,-83.0730,85.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T14:05:00Z,26.0630,-83.0730,84.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T14:35:00Z,26.0630,-83.0730,84.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T15:05:00Z,26.0630,-83.0730,82.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T15:35:00Z,26.0630,-83.0730,83.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T16:05:00Z,26.0630,-83.0730,77.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T16:35:00Z,26.0630,-83.0730,75.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T17:05:00Z,26.0630,-83.0730,77.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T17:35:00Z,26.0630,-83.0730,77.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T18:05:00Z,26.0630,-83.0730,75.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T18:35:00Z,26.0630,-83.0730,73.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T19:05:00Z,26.0630,-83.0730,75.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T19:35:00Z,26.0630,-83.0730,73.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T20:05:00Z,26.0630,-83.0730,73.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T20:35:00Z,26.0630,-83.0730,73.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T21:05:00Z,26.0630,-83.0730,73.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T21:35:00Z,26.0630,-83.0730,73.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T22:05:00Z,26.0630,-83.0730,73.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T22:35:00Z,26.0630,-83.0730,74.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T23:05:00Z,26.0630,-83.0730,75.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T23:35:00Z,26.0630,-83.0730,77.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T00:05:00Z,26.0630,-83.0730,78.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T00:35:00Z,26.0630,-83.0730,77.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T01:05:00Z,26.0630,-83.0730,79.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T01:35:00Z,26.0630,-83.0730,81.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T02:05:00Z,26.0630,-83.0730,79.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T02:35:00Z,26.0630,-83.0730,79.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T03:05:00Z,26.0630,-83.0730,79.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T03:35:00Z,26.0630,-83.0730,80.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T04:05:00Z,26.0630,-83.0730,83.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T04:35:00Z,26.0630,-83.0730,83.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T05:05:00Z,26.0630,-83.0730,77.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T05:35:00Z,26.0630,-83.0730,79.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T06:05:00Z,26.0630,-83.0730,77.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T06:35:00Z,26.0630,-83.0730,77.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T07:05:00Z,26.0630,-83.0730,80.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T07:35:00Z,26.0630,-83.0730,81.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T08:05:00Z,26.0630,-83.0730,82.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T08:35:00Z,26.0630,-83.0730,82.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T09:05:00Z,26.0630,-83.0730,83.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T09:35:00Z,26.0630,-83.0730,84.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T10:05:00Z,26.0630,-83.0730,83.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T10:35:00Z,26.0630,-83.0730,82.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T11:05:00Z,26.0630,-83.0730,84.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T11:35:00Z,26.0630,-83.0730,84.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T12:05:00Z,26.0630,-83.0730,84.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T12:35:00Z,26.0630,-83.0730,83.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T13:05:00Z,26.0630,-83.0730,84.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T13:35:00Z,26.0630,-83.0730,84.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T14:05:00Z,26.0630,-83.0730,84.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T14:35:00Z,26.0630,-83.0730,83.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T15:05:00Z,26.0630,-83.0730,83.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T15:35:00Z,26.0630,-83.0730,84.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T16:05:00Z,26.0630,-83.0730,84.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T16:35:00Z,26.0630,-83.0730,82.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T17:05:00Z,26.0630,-83.0730,83.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T17:35:00Z,26.0630,-83.0730,83.9,1111122 