owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2015-08-01T00:00:00Z,27.6346,-97.2370,0.0,1.4,111.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T00:06:00Z,27.6346,-97.2370,0.0,2.8,334.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T00:12:00Z,27.6346,-97.2370,0.0,3.5,223.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T00:18:00Z,27.6346,-97.2370,0.0,1.8,192.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T00:24:00Z,27.6346,-97.2370,0.0,1.8,192.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T00:30:00Z,27.6346,-97.2370,0.0,2.1,211.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T00:36:00Z,27.6346,-97.2370,0.0,3.0,209.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T00:42:00Z,27.6346,-97.2370,0.0,3.4,205.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T00:48:00Z,27.6346,-97.2370,0.0,3.4,208.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T00:54:00Z,27.6346,-97.2370,0.0,3.1,204.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T01:00:00Z,27.6346,-97.2370,0.0,3.2,207.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T01:06:00Z,27.6346,-97.2370,0.0,3.1,197.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T01:12:00Z,27.6346,-97.2370,0.0,3.3,194.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T01:18:00Z,27.6346,-97.2370,0.0,3.3,191.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T01:24:00Z,27.6346,-97.2370,0.0,3.3,191.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T01:30:00Z,27.6346,-97.2370,0.0,3.1,183.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T01:36:00Z,27.6346,-97.2370,0.0,2.5,170.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T01:42:00Z,27.6346,-97.2370,0.0,3.3,174.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T01:48:00Z,27.6346,-97.2370,0.0,3.2,183.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T01:54:00Z,27.6346,-97.2370,0.0,3.3,184.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T02:00:00Z,27.6346,-97.2370,0.0,2.6,186.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T02:06:00Z,27.6346,-97.2370,0.0,3.2,192.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T02:12:00Z,27.6346,-97.2370,0.0,3.2,193.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T02:18:00Z,27.6346,-97.2370,0.0,2.9,180.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T02:24:00Z,27.6346,-97.2370,0.0,3.1,174.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T02:30:00Z,27.6346,-97.2370,0.0,3.1,174.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T02:36:00Z,27.6346,-97.2370,0.0,2.5,175.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T02:42:00Z,27.6346,-97.2370,0.0,2.3,164.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T02:48:00Z,27.6346,-97.2370,0.0,2.6,162.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T02:54:00Z,27.6346,-97.2370,0.0,2.3,169.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T03:00:00Z,27.6346,-97.2370,0.0,2.6,169.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T03:06:00Z,27.6346,-97.2370,0.0,2.2,172.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T03:12:00Z,27.6346,-97.2370,0.0,2.6,178.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T03:18:00Z,27.6346,-97.2370,0.0,2.2,175.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T03:24:00Z,27.6346,-97.2370,0.0,2.2,175.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T03:30:00Z,27.6346,-97.2370,0.0,1.9,178.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T03:36:00Z,27.6346,-97.2370,0.0,1.6,184.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T03:42:00Z,27.6346,-97.2370,0.0,1.9,178.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T03:48:00Z,27.6346,-97.2370,0.0,1.8,165.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T03:54:00Z,27.6346,-97.2370,0.0,1.3,172.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T04:00:00Z,27.6346,-97.2370,0.0,1.4,169.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T04:06:00Z,27.6346,-97.2370,0.0,1.2,190.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T04:12:00Z,27.6346,-97.2370,0.0,1.2,234.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T04:18:00Z,27.6346,-97.2370,0.0,2.2,294.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T04:24:00Z,27.6346,-97.2370,0.0,2.2,294.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T04:30:00Z,27.6346,-97.2370,0.0,2.3,294.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T04:36:00Z,27.6346,-97.2370,0.0,1.8,296.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T04:42:00Z,27.6346,-97.2370,0.0,1.7,283.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T04:48:00Z,27.6346,-97.2370,0.0,1.7,292.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T04:54:00Z,27.6346,-97.2370,0.0,1.4,308.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T05:00:00Z,27.6346,-97.2370,0.0,1.7,304.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T05:06:00Z,27.6346,-97.2370,0.0,1.6,315.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T05:12:00Z,27.6346,-97.2370,0.0,1.3,338.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T05:18:00Z,27.6346,-97.2370,0.0,1.3,333.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T05:24:00Z,27.6346,-97.2370,0.0,3.5,1.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T05:30:00Z,27.6346,-97.2370,0.0,3.5,1.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T05:36:00Z,27.6346,-97.2370,0.0,2.3,4.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T05:42:00Z,27.6346,-97.2370,0.0,2.5,12.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T05:48:00Z,27.6346,-97.2370,0.0,2.9,15.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T05:54:00Z,27.6346,-97.2370,0.0,2.2,3.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T06:00:00Z,27.6346,-97.2370,0.0,2.7,15.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T06:06:00Z,27.6346,-97.2370,0.0,2.5,22.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T06:12:00Z,27.6346,-97.2370,0.0,2.4,22.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T06:18:00Z,27.6346,-97.2370,0.0,2.1,9.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T06:24:00Z,27.6346,-97.2370,0.0,2.6,19.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T06:30:00Z,27.6346,-97.2370,0.0,2.6,19.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T06:36:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T06:42:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T06:48:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T06:54:00Z,27.6346,-97.2370,0.0,1.8,22.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T07:00:00Z,27.6346,-97.2370,0.0,2.7,5.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T07:06:00Z,27.6346,-97.2370,0.0,3.4,61.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T07:12:00Z,27.6346,-97.2370,0.0,3.6,50.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T07:18:00Z,27.6346,-97.2370,0.0,3.3,45.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T07:24:00Z,27.6346,-97.2370,0.0,3.6,24.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T07:30:00Z,27.6346,-97.2370,0.0,3.1,30.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T07:36:00Z,27.6346,-97.2370,0.0,3.4,29.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T07:42:00Z,27.6346,-97.2370,0.0,3.0,25.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T07:48:00Z,27.6346,-97.2370,0.0,3.0,25.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T07:54:00Z,27.6346,-97.2370,0.0,2.8,32.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T08:00:00Z,27.6346,-97.2370,0.0,3.0,28.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T08:06:00Z,27.6346,-97.2370,0.0,3.2,44.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T08:12:00Z,27.6346,-97.2370,0.0,2.6,43.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T08:18:00Z,27.6346,-97.2370,0.0,3.0,62.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T08:24:00Z,27.6346,-97.2370,0.0,3.0,62.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T08:30:00Z,27.6346,-97.2370,0.0,3.4,64.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T08:36:00Z,27.6346,-97.2370,0.0,3.5,58.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T08:42:00Z,27.6346,-97.2370,0.0,3.9,61.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T08:48:00Z,27.6346,-97.2370,0.0,3.8,54.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T08:54:00Z,27.6346,-97.2370,0.0,3.8,52.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T09:00:00Z,27.6346,-97.2370,0.0,3.6,53.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T09:06:00Z,27.6346,-97.2370,0.0,3.7,46.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T09:12:00Z,27.6346,-97.2370,0.0,3.2,44.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T09:18:00Z,27.6346,-97.2370,0.0,3.0,44.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T09:24:00Z,27.6346,-97.2370,0.0,3.1,34.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T09:30:00Z,27.6346,-97.2370,0.0,3.1,34.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T09:36:00Z,27.6346,-97.2370,0.0,2.7,48.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T09:42:00Z,27.6346,-97.2370,0.0,2.9,46.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T09:48:00Z,27.6346,-97.2370,0.0,2.9,51.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T09:54:00Z,27.6346,-97.2370,0.0,2.8,49.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T10:00:00Z,27.6346,-97.2370,0.0,3.0,46.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T10:06:00Z,27.6346,-97.2370,0.0,3.2,58.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T10:12:00Z,27.6346,-97.2370,0.0,3.2,60.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T10:18:00Z,27.6346,-97.2370,0.0,3.0,57.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T10:24:00Z,27.6346,-97.2370,0.0,2.8,42.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T10:30:00Z,27.6346,-97.2370,0.0,2.5,42.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T10:36:00Z,27.6346,-97.2370,0.0,2.8,51.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T10:42:00Z,27.6346,-97.2370,0.0,2.3,42.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T10:48:00Z,27.6346,-97.2370,0.0,2.4,40.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T10:54:00Z,27.6346,-97.2370,0.0,2.6,49.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T11:00:00Z,27.6346,-97.2370,0.0,2.5,47.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T11:06:00Z,27.6346,-97.2370,0.0,2.5,48.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T11:12:00Z,27.6346,-97.2370,0.0,2.2,53.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T11:18:00Z,27.6346,-97.2370,0.0,2.0,55.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T11:24:00Z,27.6346,-97.2370,0.0,2.5,45.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T11:30:00Z,27.6346,-97.2370,0.0,2.5,45.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T11:36:00Z,27.6346,-97.2370,0.0,2.7,42.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T11:42:00Z,27.6346,-97.2370,0.0,3.0,42.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T11:48:00Z,27.6346,-97.2370,0.0,2.6,36.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T11:54:00Z,27.6346,-97.2370,0.0,2.9,37.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T12:00:00Z,27.6346,-97.2370,0.0,2.8,32.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T12:06:00Z,27.6346,-97.2370,0.0,3.0,29.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T12:12:00Z,27.6346,-97.2370,0.0,3.0,35.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T12:18:00Z,27.6346,-97.2370,0.0,3.4,38.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T12:24:00Z,27.6346,-97.2370,0.0,3.4,36.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T12:30:00Z,27.6346,-97.2370,0.0,3.4,44.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T12:36:00Z,27.6346,-97.2370,0.0,3.4,44.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T12:42:00Z,27.6346,-97.2370,0.0,3.1,44.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T12:48:00Z,27.6346,-97.2370,0.0,2.5,36.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T12:54:00Z,27.6346,-97.2370,0.0,2.7,30.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T13:00:00Z,27.6346,-97.2370,0.0,2.5,41.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T13:06:00Z,27.6346,-97.2370,0.0,2.7,45.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T13:12:00Z,27.6346,-97.2370,0.0,2.5,39.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T13:18:00Z,27.6346,-97.2370,0.0,2.7,29.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T13:24:00Z,27.6346,-97.2370,0.0,2.7,29.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T13:30:00Z,27.6346,-97.2370,0.0,2.7,28.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T13:36:00Z,27.6346,-97.2370,0.0,2.8,11.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T13:42:00Z,27.6346,-97.2370,0.0,3.0,16.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T13:48:00Z,27.6346,-97.2370,0.0,2.6,2.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T13:54:00Z,27.6346,-97.2370,0.0,2.9,3.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T14:00:00Z,27.6346,-97.2370,0.0,3.0,355.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T14:06:00Z,27.6346,-97.2370,0.0,3.0,3.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T14:12:00Z,27.6346,-97.2370,0.0,2.9,1.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T14:18:00Z,27.6346,-97.2370,0.0,2.7,5.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T14:24:00Z,27.6346,-97.2370,0.0,2.7,5.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T14:30:00Z,27.6346,-97.2370,0.0,2.9,348.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T14:36:00Z,27.6346,-97.2370,0.0,2.9,2.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T14:42:00Z,27.6346,-97.2370,0.0,3.3,353.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T14:48:00Z,27.6346,-97.2370,0.0,2.7,359.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T14:54:00Z,27.6346,-97.2370,0.0,2.7,355.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T15:00:00Z,27.6346,-97.2370,0.0,2.6,26.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T15:06:00Z,27.6346,-97.2370,0.0,3.0,34.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T15:12:00Z,27.6346,-97.2370,0.0,2.7,39.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T15:18:00Z,27.6346,-97.2370,0.0,2.8,28.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T15:24:00Z,27.6346,-97.2370,0.0,2.8,28.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T15:30:00Z,27.6346,-97.2370,0.0,2.8,27.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T15:36:00Z,27.6346,-97.2370,0.0,2.8,24.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T15:42:00Z,27.6346,-97.2370,0.0,2.9,13.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T15:48:00Z,27.6346,-97.2370,0.0,3.0,349.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T15:54:00Z,27.6346,-97.2370,0.0,3.0,359.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T16:00:00Z,27.6346,-97.2370,0.0,2.8,358.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T16:06:00Z,27.6346,-97.2370,0.0,3.2,348.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T16:12:00Z,27.6346,-97.2370,0.0,3.2,347.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T16:18:00Z,27.6346,-97.2370,0.0,3.1,347.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T16:24:00Z,27.6346,-97.2370,0.0,2.9,352.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T16:30:00Z,27.6346,-97.2370,0.0,2.8,30.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T16:36:00Z,27.6346,-97.2370,0.0,3.1,36.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T16:42:00Z,27.6346,-97.2370,0.0,3.0,41.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T16:48:00Z,27.6346,-97.2370,0.0,3.0,45.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T16:54:00Z,27.6346,-97.2370,0.0,3.2,41.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T17:00:00Z,27.6346,-97.2370,0.0,4.4,62.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T17:06:00Z,27.6346,-97.2370,0.0,4.6,74.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T17:12:00Z,27.6346,-97.2370,0.0,4.9,79.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T17:18:00Z,27.6346,-97.2370,0.0,5.7,74.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T17:24:00Z,27.6346,-97.2370,0.0,5.7,74.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T17:30:00Z,27.6346,-97.2370,0.0,6.0,73.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T17:36:00Z,27.6346,-97.2370,0.0,5.3,69.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T17:42:00Z,27.6346,-97.2370,0.0,5.0,68.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T17:48:00Z,27.6346,-97.2370,0.0,4.6,61.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T17:54:00Z,27.6346,-97.2370,0.0,4.6,63.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T18:00:00Z,27.6346,-97.2370,0.0,4.5,62.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T18:06:00Z,27.6346,-97.2370,0.0,3.7,65.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T18:12:00Z,27.6346,-97.2370,0.0,4.3,75.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T18:18:00Z,27.6346,-97.2370,0.0,4.3,75.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T18:24:00Z,27.6346,-97.2370,0.0,4.8,64.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T18:30:00Z,27.6346,-97.2370,0.0,4.9,62.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T18:36:00Z,27.6346,-97.2370,0.0,3.8,66.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T18:42:00Z,27.6346,-97.2370,0.0,4.1,55.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T18:48:00Z,27.6346,-97.2370,0.0,5.3,68.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T18:54:00Z,27.6346,-97.2370,0.0,4.8,59.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T19:00:00Z,27.6346,-97.2370,0.0,4.7,58.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T19:06:00Z,27.6346,-97.2370,0.0,4.9,68.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T19:12:00Z,27.6346,-97.2370,0.0,4.6,63.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T19:18:00Z,27.6346,-97.2370,0.0,4.6,63.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T19:24:00Z,27.6346,-97.2370,0.0,4.9,74.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T19:30:00Z,27.6346,-97.2370,0.0,4.8,77.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T19:36:00Z,27.6346,-97.2370,0.0,5.5,85.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T19:42:00Z,27.6346,-97.2370,0.0,5.1,97.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T19:48:00Z,27.6346,-97.2370,0.0,5.1,90.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T19:54:00Z,27.6346,-97.2370,0.0,5.0,101.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T20:00:00Z,27.6346,-97.2370,0.0,4.4,96.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T20:06:00Z,27.6346,-97.2370,0.0,4.7,95.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T20:12:00Z,27.6346,-97.2370,0.0,4.9,110.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T20:18:00Z,27.6346,-97.2370,0.0,5.9,113.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-08-01T20:24:00Z,27.6346,-97.2370,0.0,5.9,113.0,6.7,'11111222,11111222,11111222' 