owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2013-09-01T00:00:00Z,29.6350,-93.6417,2.0,19.7824,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T00:30:00Z,29.6350,-93.6417,2.0,19.8515,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T01:00:00Z,29.6350,-93.6417,2.0,19.8148,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T01:30:00Z,29.6350,-93.6417,2.0,19.8521,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T02:00:00Z,29.6350,-93.6417,2.0,19.8835,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T02:30:00Z,29.6350,-93.6417,2.0,19.9462,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T03:00:00Z,29.6350,-93.6417,2.0,20.0225,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T03:30:00Z,29.6350,-93.6417,2.0,20.1517,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T04:00:00Z,29.6350,-93.6417,2.0,20.2444,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T04:30:00Z,29.6350,-93.6417,2.0,20.2725,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T05:00:00Z,29.6350,-93.6417,2.0,20.313,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T05:30:00Z,29.6350,-93.6417,2.0,20.3392,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T06:00:00Z,29.6350,-93.6417,2.0,20.3684,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T06:30:00Z,29.6350,-93.6417,2.0,20.4377,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T07:00:00Z,29.6350,-93.6417,2.0,20.4554,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T07:30:00Z,29.6350,-93.6417,2.0,20.4832,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T08:00:00Z,29.6350,-93.6417,2.0,20.493,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T08:30:00Z,29.6350,-93.6417,2.0,20.5372,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T09:00:00Z,29.6350,-93.6417,2.0,20.5037,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T09:30:00Z,29.6350,-93.6417,2.0,20.4957,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T10:00:00Z,29.6350,-93.6417,2.0,20.4859,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T10:30:00Z,29.6350,-93.6417,2.0,20.4448,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T11:00:00Z,29.6350,-93.6417,2.0,20.4734,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T11:30:00Z,29.6350,-93.6417,2.0,20.4535,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T12:00:00Z,29.6350,-93.6417,2.0,20.4352,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T12:30:00Z,29.6350,-93.6417,2.0,20.4171,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T13:00:00Z,29.6350,-93.6417,2.0,20.3981,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T13:30:00Z,29.6350,-93.6417,2.0,20.3835,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T14:00:00Z,29.6350,-93.6417,2.0,20.367,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T14:30:00Z,29.6350,-93.6417,2.0,20.3475,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T15:00:00Z,29.6350,-93.6417,2.0,20.3706,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T15:30:00Z,29.6350,-93.6417,2.0,20.4102,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T16:00:00Z,29.6350,-93.6417,2.0,20.371,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T16:30:00Z,29.6350,-93.6417,2.0,20.3648,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T17:00:00Z,29.6350,-93.6417,2.0,20.3627,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T17:30:00Z,29.6350,-93.6417,2.0,20.3002,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T18:00:00Z,29.6350,-93.6417,2.0,20.2492,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T18:30:00Z,29.6350,-93.6417,2.0,20.2441,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T19:00:00Z,29.6350,-93.6417,2.0,20.2181,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T19:30:00Z,29.6350,-93.6417,2.0,20.2459,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T20:00:00Z,29.6350,-93.6417,2.0,20.2801,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T20:30:00Z,29.6350,-93.6417,2.0,20.296,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T21:00:00Z,29.6350,-93.6417,2.0,20.3536,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T21:30:00Z,29.6350,-93.6417,2.0,20.3752,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T22:00:00Z,29.6350,-93.6417,2.0,20.3753,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T22:30:00Z,29.6350,-93.6417,2.0,20.3671,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T23:00:00Z,29.6350,-93.6417,2.0,20.3845,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-01T23:30:00Z,29.6350,-93.6417,2.0,20.4013,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T00:00:00Z,29.6350,-93.6417,2.0,20.4554,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T00:30:00Z,29.6350,-93.6417,2.0,20.4898,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T01:00:00Z,29.6350,-93.6417,2.0,20.5236,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T01:30:00Z,29.6350,-93.6417,2.0,20.5179,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T02:00:00Z,29.6350,-93.6417,2.0,20.49,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T02:30:00Z,29.6350,-93.6417,2.0,20.5999,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T03:00:00Z,29.6350,-93.6417,2.0,20.6333,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T03:30:00Z,29.6350,-93.6417,2.0,20.6549,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T04:00:00Z,29.6350,-93.6417,2.0,20.7604,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T04:30:00Z,29.6350,-93.6417,2.0,20.764,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T05:00:00Z,29.6350,-93.6417,2.0,21.0822,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T05:30:00Z,29.6350,-93.6417,2.0,21.4764,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T06:00:00Z,29.6350,-93.6417,2.0,21.7688,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T06:30:00Z,29.6350,-93.6417,2.0,21.9145,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T07:00:00Z,29.6350,-93.6417,2.0,21.9306,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T07:30:00Z,29.6350,-93.6417,2.0,21.9422,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T08:00:00Z,29.6350,-93.6417,2.0,21.9758,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T08:30:00Z,29.6350,-93.6417,2.0,22.0645,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T09:00:00Z,29.6350,-93.6417,2.0,22.1825,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T09:30:00Z,29.6350,-93.6417,2.0,22.2558,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T10:00:00Z,29.6350,-93.6417,2.0,22.3885,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T10:30:00Z,29.6350,-93.6417,2.0,22.4806,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T11:00:00Z,29.6350,-93.6417,2.0,22.616,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T11:30:00Z,29.6350,-93.6417,2.0,22.7651,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T12:00:00Z,29.6350,-93.6417,2.0,22.8352,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T12:30:00Z,29.6350,-93.6417,2.0,23.0071,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T13:00:00Z,29.6350,-93.6417,2.0,23.0745,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T13:30:00Z,29.6350,-93.6417,2.0,23.2448,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T14:00:00Z,29.6350,-93.6417,2.0,23.4597,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T14:30:00Z,29.6350,-93.6417,2.0,23.7773,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T15:00:00Z,29.6350,-93.6417,2.0,23.7459,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T15:30:00Z,29.6350,-93.6417,2.0,23.7897,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T16:00:00Z,29.6350,-93.6417,2.0,23.7317,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T16:30:00Z,29.6350,-93.6417,2.0,23.7162,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T17:00:00Z,29.6350,-93.6417,2.0,23.6774,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T17:30:00Z,29.6350,-93.6417,2.0,23.6761,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T18:00:00Z,29.6350,-93.6417,2.0,23.7554,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T18:30:00Z,29.6350,-93.6417,2.0,23.7931,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T19:00:00Z,29.6350,-93.6417,2.0,23.814,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T19:30:00Z,29.6350,-93.6417,2.0,23.8546,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T20:00:00Z,29.6350,-93.6417,2.0,23.7612,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T20:30:00Z,29.6350,-93.6417,2.0,23.7865,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T21:00:00Z,29.6350,-93.6417,2.0,23.7887,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T21:30:00Z,29.6350,-93.6417,2.0,23.8343,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T22:00:00Z,29.6350,-93.6417,2.0,23.8936,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T22:30:00Z,29.6350,-93.6417,2.0,23.9249,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T23:00:00Z,29.6350,-93.6417,2.0,23.9103,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-02T23:30:00Z,29.6350,-93.6417,2.0,23.9096,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T00:00:00Z,29.6350,-93.6417,2.0,23.8914,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T00:30:00Z,29.6350,-93.6417,2.0,23.7871,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T01:00:00Z,29.6350,-93.6417,2.0,23.7376,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T01:30:00Z,29.6350,-93.6417,2.0,23.681,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T02:00:00Z,29.6350,-93.6417,2.0,23.6667,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T02:30:00Z,29.6350,-93.6417,2.0,23.6413,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T03:00:00Z,29.6350,-93.6417,2.0,23.6478,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T03:30:00Z,29.6350,-93.6417,2.0,23.6677,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T04:00:00Z,29.6350,-93.6417,2.0,23.7423,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T04:30:00Z,29.6350,-93.6417,2.0,23.8039,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T05:00:00Z,29.6350,-93.6417,2.0,24.0171,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T05:30:00Z,29.6350,-93.6417,2.0,24.3175,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T06:00:00Z,29.6350,-93.6417,2.0,24.2026,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T06:30:00Z,29.6350,-93.6417,2.0,24.2142,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T07:00:00Z,29.6350,-93.6417,2.0,24.2545,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T07:30:00Z,29.6350,-93.6417,2.0,24.339,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T08:00:00Z,29.6350,-93.6417,2.0,24.4312,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T08:30:00Z,29.6350,-93.6417,2.0,24.9219,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T09:00:00Z,29.6350,-93.6417,2.0,24.6533,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T09:30:00Z,29.6350,-93.6417,2.0,24.914,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T10:00:00Z,29.6350,-93.6417,2.0,24.8407,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T10:30:00Z,29.6350,-93.6417,2.0,24.5315,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T11:00:00Z,29.6350,-93.6417,2.0,24.7937,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T11:30:00Z,29.6350,-93.6417,2.0,25.0994,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T12:00:00Z,29.6350,-93.6417,2.0,25.0916,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T12:30:00Z,29.6350,-93.6417,2.0,24.7495,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T13:00:00Z,29.6350,-93.6417,2.0,24.8606,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T13:30:00Z,29.6350,-93.6417,2.0,25.142,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T14:00:00Z,29.6350,-93.6417,2.0,25.2885,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T14:30:00Z,29.6350,-93.6417,2.0,25.3874,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T15:00:00Z,29.6350,-93.6417,2.0,25.7151,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T15:30:00Z,29.6350,-93.6417,2.0,25.982,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T16:00:00Z,29.6350,-93.6417,2.0,26.3847,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T16:30:00Z,29.6350,-93.6417,2.0,26.9254,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T17:00:00Z,29.6350,-93.6417,2.0,27.4422,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T17:30:00Z,29.6350,-93.6417,2.0,27.4102,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T18:00:00Z,29.6350,-93.6417,2.0,27.2767,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T18:30:00Z,29.6350,-93.6417,2.0,27.0348,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T19:00:00Z,29.6350,-93.6417,2.0,26.7523,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T19:30:00Z,29.6350,-93.6417,2.0,26.5613,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T20:00:00Z,29.6350,-93.6417,2.0,26.4726,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T20:30:00Z,29.6350,-93.6417,2.0,26.7096,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T21:00:00Z,29.6350,-93.6417,2.0,26.3328,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T21:30:00Z,29.6350,-93.6417,2.0,26.1834,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T22:00:00Z,29.6350,-93.6417,2.0,25.938,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T22:30:00Z,29.6350,-93.6417,2.0,25.9835,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T23:00:00Z,29.6350,-93.6417,2.0,26.0378,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-03T23:30:00Z,29.6350,-93.6417,2.0,26.0549,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T00:00:00Z,29.6350,-93.6417,2.0,25.9421,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T00:30:00Z,29.6350,-93.6417,2.0,25.8987,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T01:00:00Z,29.6350,-93.6417,2.0,25.772,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T01:30:00Z,29.6350,-93.6417,2.0,25.6535,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T02:00:00Z,29.6350,-93.6417,2.0,25.5927,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T02:30:00Z,29.6350,-93.6417,2.0,25.5216,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T03:00:00Z,29.6350,-93.6417,2.0,25.4871,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T03:30:00Z,29.6350,-93.6417,2.0,25.4901,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T04:00:00Z,29.6350,-93.6417,2.0,25.6566,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T04:30:00Z,29.6350,-93.6417,2.0,25.6287,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T05:00:00Z,29.6350,-93.6417,2.0,26.014,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T05:30:00Z,29.6350,-93.6417,2.0,26.069,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T06:00:00Z,29.6350,-93.6417,2.0,25.8966,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T06:30:00Z,29.6350,-93.6417,2.0,25.9726,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T07:00:00Z,29.6350,-93.6417,2.0,26.1555,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T07:30:00Z,29.6350,-93.6417,2.0,26.2234,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T08:00:00Z,29.6350,-93.6417,2.0,26.2304,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T08:30:00Z,29.6350,-93.6417,2.0,26.2442,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T09:00:00Z,29.6350,-93.6417,2.0,26.2587,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T09:30:00Z,29.6350,-93.6417,2.0,26.3402,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T10:00:00Z,29.6350,-93.6417,2.0,26.4117,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T10:30:00Z,29.6350,-93.6417,2.0,26.3366,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T11:00:00Z,29.6350,-93.6417,2.0,26.2614,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T11:30:00Z,29.6350,-93.6417,2.0,26.2759,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T12:00:00Z,29.6350,-93.6417,2.0,26.0054,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T12:30:00Z,29.6350,-93.6417,2.0,25.9048,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T13:00:00Z,29.6350,-93.6417,2.0,25.9298,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T13:30:00Z,29.6350,-93.6417,2.0,26.3833,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T14:00:00Z,29.6350,-93.6417,2.0,26.5289,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T14:30:00Z,29.6350,-93.6417,2.0,26.2883,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T15:00:00Z,29.6350,-93.6417,2.0,27.0503,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T15:30:00Z,29.6350,-93.6417,2.0,26.9415,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T16:00:00Z,29.6350,-93.6417,2.0,26.9817,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T16:30:00Z,29.6350,-93.6417,2.0,26.7305,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T17:00:00Z,29.6350,-93.6417,2.0,26.7991,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T17:30:00Z,29.6350,-93.6417,2.0,26.6088,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T18:00:00Z,29.6350,-93.6417,2.0,26.7082,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T18:30:00Z,29.6350,-93.6417,2.0,27.0434,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T19:00:00Z,29.6350,-93.6417,2.0,27.1287,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T19:30:00Z,29.6350,-93.6417,2.0,26.1897,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T20:00:00Z,29.6350,-93.6417,2.0,26.1482,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T20:30:00Z,29.6350,-93.6417,2.0,26.1951,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T21:00:00Z,29.6350,-93.6417,2.0,27.0394,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T21:30:00Z,29.6350,-93.6417,2.0,26.7246,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T22:00:00Z,29.6350,-93.6417,2.0,26.7615,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T22:30:00Z,29.6350,-93.6417,2.0,27.0506,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T23:00:00Z,29.6350,-93.6417,2.0,27.2038,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-04T23:30:00Z,29.6350,-93.6417,2.0,27.1582,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T00:00:00Z,29.6350,-93.6417,2.0,26.6925,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T00:30:00Z,29.6350,-93.6417,2.0,26.742,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T01:00:00Z,29.6350,-93.6417,2.0,26.7675,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T01:30:00Z,29.6350,-93.6417,2.0,26.9643,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T02:00:00Z,29.6350,-93.6417,2.0,27.1469,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T02:30:00Z,29.6350,-93.6417,2.0,27.2917,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T03:00:00Z,29.6350,-93.6417,2.0,27.4139,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T03:30:00Z,29.6350,-93.6417,2.0,27.3094,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T04:00:00Z,29.6350,-93.6417,2.0,26.9838,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T04:30:00Z,29.6350,-93.6417,2.0,26.8465,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T05:00:00Z,29.6350,-93.6417,2.0,26.8331,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T05:30:00Z,29.6350,-93.6417,2.0,26.7682,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T06:00:00Z,29.6350,-93.6417,2.0,26.6925,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T06:30:00Z,29.6350,-93.6417,2.0,26.486,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T07:00:00Z,29.6350,-93.6417,2.0,26.2093,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T07:30:00Z,29.6350,-93.6417,2.0,25.7212,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T08:00:00Z,29.6350,-93.6417,2.0,25.3139,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T08:30:00Z,29.6350,-93.6417,2.0,25.2805,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T09:00:00Z,29.6350,-93.6417,2.0,25.0735,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T09:30:00Z,29.6350,-93.6417,2.0,25.0424,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T10:00:00Z,29.6350,-93.6417,2.0,24.9721,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T10:30:00Z,29.6350,-93.6417,2.0,24.8467,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T11:00:00Z,29.6350,-93.6417,2.0,24.8781,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T11:30:00Z,29.6350,-93.6417,2.0,24.8739,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T12:00:00Z,29.6350,-93.6417,2.0,24.8136,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T12:30:00Z,29.6350,-93.6417,2.0,24.885,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T13:00:00Z,29.6350,-93.6417,2.0,24.9033,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T13:30:00Z,29.6350,-93.6417,2.0,24.9342,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T14:00:00Z,29.6350,-93.6417,2.0,25.0116,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T14:30:00Z,29.6350,-93.6417,2.0,25.1559,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T15:00:00Z,29.6350,-93.6417,2.0,25.1669,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T15:30:00Z,29.6350,-93.6417,2.0,25.2139,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T16:00:00Z,29.6350,-93.6417,2.0,25.2754,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T16:30:00Z,29.6350,-93.6417,2.0,25.3739,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T17:00:00Z,29.6350,-93.6417,2.0,25.4665,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T17:30:00Z,29.6350,-93.6417,2.0,25.5884,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T18:00:00Z,29.6350,-93.6417,2.0,25.5719,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T18:30:00Z,29.6350,-93.6417,2.0,25.5719,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T19:00:00Z,29.6350,-93.6417,2.0,25.6304,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T19:30:00Z,29.6350,-93.6417,2.0,25.7878,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T20:00:00Z,29.6350,-93.6417,2.0,25.9533,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T20:30:00Z,29.6350,-93.6417,2.0,25.918,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T21:00:00Z,29.6350,-93.6417,2.0,25.6881,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T21:30:00Z,29.6350,-93.6417,2.0,25.494,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T22:00:00Z,29.6350,-93.6417,2.0,25.6296,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T22:30:00Z,29.6350,-93.6417,2.0,25.7342,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T23:00:00Z,29.6350,-93.6417,2.0,25.6713,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-05T23:30:00Z,29.6350,-93.6417,2.0,25.8626,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T00:00:00Z,29.6350,-93.6417,2.0,25.7748,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T00:30:00Z,29.6350,-93.6417,2.0,25.6099,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T01:00:00Z,29.6350,-93.6417,2.0,25.49,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T01:30:00Z,29.6350,-93.6417,2.0,25.7881,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T02:00:00Z,29.6350,-93.6417,2.0,25.567,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T02:30:00Z,29.6350,-93.6417,2.0,25.433,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T03:00:00Z,29.6350,-93.6417,2.0,25.3437,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T03:30:00Z,29.6350,-93.6417,2.0,25.2978,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T04:00:00Z,29.6350,-93.6417,2.0,25.144,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T04:30:00Z,29.6350,-93.6417,2.0,25.0628,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T05:00:00Z,29.6350,-93.6417,2.0,25.0067,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T05:30:00Z,29.6350,-93.6417,2.0,24.9424,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T06:00:00Z,29.6350,-93.6417,2.0,24.9514,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T06:30:00Z,29.6350,-93.6417,2.0,24.9379,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T07:00:00Z,29.6350,-93.6417,2.0,24.9089,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T07:30:00Z,29.6350,-93.6417,2.0,24.8642,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T08:00:00Z,29.6350,-93.6417,2.0,24.8554,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T08:30:00Z,29.6350,-93.6417,2.0,24.8692,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T09:00:00Z,29.6350,-93.6417,2.0,24.8816,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T09:30:00Z,29.6350,-93.6417,2.0,24.8911,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T10:00:00Z,29.6350,-93.6417,2.0,24.9213,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T10:30:00Z,29.6350,-93.6417,2.0,24.9502,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T11:00:00Z,29.6350,-93.6417,2.0,24.9779,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T11:30:00Z,29.6350,-93.6417,2.0,24.8074,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T12:00:00Z,29.6350,-93.6417,2.0,24.8013,11111222 
TABS,ioos:station:wmo:42051:1,2013-09-06T12:30:00Z,29.6350,-93.6417,2.0,24.7425,11111222 