owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T00:00:00Z,29.4012,-89.0355,12.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T01:00:00Z,29.4012,-89.0355,11.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T02:00:00Z,29.4012,-89.0355,11.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T03:00:00Z,29.4012,-89.0355,11.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T04:00:00Z,29.4012,-89.0355,11.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T05:00:00Z,29.4012,-89.0355,10.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T06:00:00Z,29.4012,-89.0355,11.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T07:00:00Z,29.4012,-89.0355,11.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T08:00:00Z,29.4012,-89.0355,11.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T09:00:00Z,29.4012,-89.0355,11.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T10:00:00Z,29.4012,-89.0355,11.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T11:00:00Z,29.4012,-89.0355,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T12:00:00Z,29.4012,-89.0355,15.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T13:00:00Z,29.4012,-89.0355,25.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T14:00:00Z,29.4012,-89.0355,13.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T15:00:00Z,29.4012,-89.0355,14.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T16:00:00Z,29.4012,-89.0355,13.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T17:00:00Z,29.4012,-89.0355,13.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T18:00:00Z,29.4012,-89.0355,14.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T19:00:00Z,29.4012,-89.0355,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T20:00:00Z,29.4012,-89.0355,15.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T21:00:00Z,29.4012,-89.0355,15.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T22:00:00Z,29.4012,-89.0355,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T23:00:00Z,29.4012,-89.0355,16.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T00:00:00Z,29.4012,-89.0355,16.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T01:00:00Z,29.4012,-89.0355,15.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T02:00:00Z,29.4012,-89.0355,9.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T03:00:00Z,29.4012,-89.0355,12.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T04:00:00Z,29.4012,-89.0355,11.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T05:00:00Z,29.4012,-89.0355,11.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T06:00:00Z,29.4012,-89.0355,11.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T07:00:00Z,29.4012,-89.0355,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T08:00:00Z,29.4012,-89.0355,9.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T09:00:00Z,29.4012,-89.0355,8.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T10:00:00Z,29.4012,-89.0355,8.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T11:00:00Z,29.4012,-89.0355,8.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T12:00:00Z,29.4012,-89.0355,8.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T13:00:00Z,29.4012,-89.0355,6.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T14:00:00Z,29.4012,-89.0355,6.978,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T15:00:00Z,29.4012,-89.0355,7.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T16:00:00Z,29.4012,-89.0355,6.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T17:00:00Z,29.4012,-89.0355,7.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T18:00:00Z,29.4012,-89.0355,7.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T19:00:00Z,29.4012,-89.0355,7.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T20:00:00Z,29.4012,-89.0355,7.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T21:00:00Z,29.4012,-89.0355,7.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T22:00:00Z,29.4012,-89.0355,7.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T23:00:00Z,29.4012,-89.0355,7.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T00:00:00Z,29.4012,-89.0355,7.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T01:00:00Z,29.4012,-89.0355,7.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T02:00:00Z,29.4012,-89.0355,7.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T03:00:00Z,29.4012,-89.0355,7.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T04:00:00Z,29.4012,-89.0355,7.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T05:00:00Z,29.4012,-89.0355,6.899,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T06:00:00Z,29.4012,-89.0355,6.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T07:00:00Z,29.4012,-89.0355,6.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T08:00:00Z,29.4012,-89.0355,6.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T09:00:00Z,29.4012,-89.0355,6.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T10:00:00Z,29.4012,-89.0355,6.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T11:00:00Z,29.4012,-89.0355,6.115,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T12:00:00Z,29.4012,-89.0355,5.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T13:00:00Z,29.4012,-89.0355,5.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T14:00:00Z,29.4012,-89.0355,6.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T15:00:00Z,29.4012,-89.0355,6.114,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T16:00:00Z,29.4012,-89.0355,5.985,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T17:00:00Z,29.4012,-89.0355,6.156,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T18:00:00Z,29.4012,-89.0355,6.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T19:00:00Z,29.4012,-89.0355,6.994,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T20:00:00Z,29.4012,-89.0355,7.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T21:00:00Z,29.4012,-89.0355,8.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T22:00:00Z,29.4012,-89.0355,8.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T23:00:00Z,29.4012,-89.0355,9.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T00:00:00Z,29.4012,-89.0355,9.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T01:00:00Z,29.4012,-89.0355,9.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T02:00:00Z,29.4012,-89.0355,9.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T03:00:00Z,29.4012,-89.0355,9.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T04:00:00Z,29.4012,-89.0355,9.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T05:00:00Z,29.4012,-89.0355,10.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T06:00:00Z,29.4012,-89.0355,9.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T07:00:00Z,29.4012,-89.0355,10.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T08:00:00Z,29.4012,-89.0355,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T09:00:00Z,29.4012,-89.0355,11.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T10:00:00Z,29.4012,-89.0355,9.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T11:00:00Z,29.4012,-89.0355,12.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T12:00:00Z,29.4012,-89.0355,14.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T13:00:00Z,29.4012,-89.0355,16.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T14:00:00Z,29.4012,-89.0355,8.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T15:00:00Z,29.4012,-89.0355,14.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T16:00:00Z,29.4012,-89.0355,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T17:00:00Z,29.4012,-89.0355,16.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T18:00:00Z,29.4012,-89.0355,13.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T19:00:00Z,29.4012,-89.0355,11.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T20:00:00Z,29.4012,-89.0355,11.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T21:00:00Z,29.4012,-89.0355,10.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T22:00:00Z,29.4012,-89.0355,10.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-04T23:00:00Z,29.4012,-89.0355,9.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T00:00:00Z,29.4012,-89.0355,9.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T01:00:00Z,29.4012,-89.0355,9.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T02:00:00Z,29.4012,-89.0355,9.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T03:00:00Z,29.4012,-89.0355,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T04:00:00Z,29.4012,-89.0355,9.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T05:00:00Z,29.4012,-89.0355,9.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T06:00:00Z,29.4012,-89.0355,8.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T07:00:00Z,29.4012,-89.0355,9.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T08:00:00Z,29.4012,-89.0355,9.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T09:00:00Z,29.4012,-89.0355,9.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T10:00:00Z,29.4012,-89.0355,9.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T11:00:00Z,29.4012,-89.0355,9.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T12:00:00Z,29.4012,-89.0355,9.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T13:00:00Z,29.4012,-89.0355,10.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T14:00:00Z,29.4012,-89.0355,12.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T15:00:00Z,29.4012,-89.0355,12.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T16:00:00Z,29.4012,-89.0355,13.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T17:00:00Z,29.4012,-89.0355,12.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T18:00:00Z,29.4012,-89.0355,12.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T19:00:00Z,29.4012,-89.0355,13.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T20:00:00Z,29.4012,-89.0355,13.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T21:00:00Z,29.4012,-89.0355,12.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T22:00:00Z,29.4012,-89.0355,12.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-05T23:00:00Z,29.4012,-89.0355,13.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T00:00:00Z,29.4012,-89.0355,11.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T01:00:00Z,29.4012,-89.0355,11.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T02:00:00Z,29.4012,-89.0355,10.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T03:00:00Z,29.4012,-89.0355,10.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T04:00:00Z,29.4012,-89.0355,10.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T05:00:00Z,29.4012,-89.0355,11.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T06:00:00Z,29.4012,-89.0355,10.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T07:00:00Z,29.4012,-89.0355,10.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T08:00:00Z,29.4012,-89.0355,10.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T09:00:00Z,29.4012,-89.0355,11.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T10:00:00Z,29.4012,-89.0355,13.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T11:00:00Z,29.4012,-89.0355,11.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T12:00:00Z,29.4012,-89.0355,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T13:00:00Z,29.4012,-89.0355,12.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T14:00:00Z,29.4012,-89.0355,13.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T15:00:00Z,29.4012,-89.0355,13.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T16:00:00Z,29.4012,-89.0355,13.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T17:00:00Z,29.4012,-89.0355,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T18:00:00Z,29.4012,-89.0355,14.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T19:00:00Z,29.4012,-89.0355,14.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T20:00:00Z,29.4012,-89.0355,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T21:00:00Z,29.4012,-89.0355,14.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T22:00:00Z,29.4012,-89.0355,14.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-06T23:00:00Z,29.4012,-89.0355,13.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T00:00:00Z,29.4012,-89.0355,12.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T01:00:00Z,29.4012,-89.0355,12.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T02:00:00Z,29.4012,-89.0355,12.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T03:00:00Z,29.4012,-89.0355,11.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T04:00:00Z,29.4012,-89.0355,11.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T05:00:00Z,29.4012,-89.0355,11.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T06:00:00Z,29.4012,-89.0355,11.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T07:00:00Z,29.4012,-89.0355,11.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T08:00:00Z,29.4012,-89.0355,11.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T09:00:00Z,29.4012,-89.0355,11.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T10:00:00Z,29.4012,-89.0355,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T11:00:00Z,29.4012,-89.0355,11.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T12:00:00Z,29.4012,-89.0355,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T13:00:00Z,29.4012,-89.0355,14.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T14:00:00Z,29.4012,-89.0355,13.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T15:00:00Z,29.4012,-89.0355,12.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T16:00:00Z,29.4012,-89.0355,14.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T17:00:00Z,29.4012,-89.0355,14.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T18:00:00Z,29.4012,-89.0355,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T19:00:00Z,29.4012,-89.0355,14.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T20:00:00Z,29.4012,-89.0355,15.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T21:00:00Z,29.4012,-89.0355,14.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T22:00:00Z,29.4012,-89.0355,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-07T23:00:00Z,29.4012,-89.0355,14.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T00:00:00Z,29.4012,-89.0355,13.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T01:00:00Z,29.4012,-89.0355,13.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T02:00:00Z,29.4012,-89.0355,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T03:00:00Z,29.4012,-89.0355,13.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T04:00:00Z,29.4012,-89.0355,13.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T05:00:00Z,29.4012,-89.0355,13.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T06:00:00Z,29.4012,-89.0355,13.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T07:00:00Z,29.4012,-89.0355,13.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T08:00:00Z,29.4012,-89.0355,13.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T09:00:00Z,29.4012,-89.0355,13.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T10:00:00Z,29.4012,-89.0355,13.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T11:00:00Z,29.4012,-89.0355,14.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T12:00:00Z,29.4012,-89.0355,14.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T13:00:00Z,29.4012,-89.0355,13.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T14:00:00Z,29.4012,-89.0355,13.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T15:00:00Z,29.4012,-89.0355,13.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T16:00:00Z,29.4012,-89.0355,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T17:00:00Z,29.4012,-89.0355,14.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T18:00:00Z,29.4012,-89.0355,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T19:00:00Z,29.4012,-89.0355,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T20:00:00Z,29.4012,-89.0355,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T21:00:00Z,29.4012,-89.0355,15.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T22:00:00Z,29.4012,-89.0355,15.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-08T23:00:00Z,29.4012,-89.0355,16.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T00:00:00Z,29.4012,-89.0355,14.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T01:00:00Z,29.4012,-89.0355,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T02:00:00Z,29.4012,-89.0355,14.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T03:00:00Z,29.4012,-89.0355,14.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T04:00:00Z,29.4012,-89.0355,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T05:00:00Z,29.4012,-89.0355,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T06:00:00Z,29.4012,-89.0355,15.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T07:00:00Z,29.4012,-89.0355,15.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T08:00:00Z,29.4012,-89.0355,15.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T09:00:00Z,29.4012,-89.0355,15.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T10:00:00Z,29.4012,-89.0355,16.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T11:00:00Z,29.4012,-89.0355,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T12:00:00Z,29.4012,-89.0355,16.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T13:00:00Z,29.4012,-89.0355,16.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T14:00:00Z,29.4012,-89.0355,17.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T15:00:00Z,29.4012,-89.0355,16.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T16:00:00Z,29.4012,-89.0355,16.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T17:00:00Z,29.4012,-89.0355,16.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T18:00:00Z,29.4012,-89.0355,16.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T19:00:00Z,29.4012,-89.0355,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T20:00:00Z,29.4012,-89.0355,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T21:00:00Z,29.4012,-89.0355,16.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T22:00:00Z,29.4012,-89.0355,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-09T23:00:00Z,29.4012,-89.0355,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T00:00:00Z,29.4012,-89.0355,16.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T01:00:00Z,29.4012,-89.0355,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T02:00:00Z,29.4012,-89.0355,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T03:00:00Z,29.4012,-89.0355,17.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T04:00:00Z,29.4012,-89.0355,16.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T05:00:00Z,29.4012,-89.0355,16.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T06:00:00Z,29.4012,-89.0355,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T07:00:00Z,29.4012,-89.0355,16.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T08:00:00Z,29.4012,-89.0355,17.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T09:00:00Z,29.4012,-89.0355,17.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T10:00:00Z,29.4012,-89.0355,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T11:00:00Z,29.4012,-89.0355,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T12:00:00Z,29.4012,-89.0355,17.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T13:00:00Z,29.4012,-89.0355,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T14:00:00Z,29.4012,-89.0355,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T15:00:00Z,29.4012,-89.0355,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T16:00:00Z,29.4012,-89.0355,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T17:00:00Z,29.4012,-89.0355,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T18:00:00Z,29.4012,-89.0355,17.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T19:00:00Z,29.4012,-89.0355,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T20:00:00Z,29.4012,-89.0355,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T21:00:00Z,29.4012,-89.0355,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T22:00:00Z,29.4012,-89.0355,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-10T23:00:00Z,29.4012,-89.0355,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T00:00:00Z,29.4012,-89.0355,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T01:00:00Z,29.4012,-89.0355,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T02:00:00Z,29.4012,-89.0355,17.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T03:00:00Z,29.4012,-89.0355,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T04:00:00Z,29.4012,-89.0355,17.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T05:00:00Z,29.4012,-89.0355,18.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T06:00:00Z,29.4012,-89.0355,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T07:00:00Z,29.4012,-89.0355,17.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T08:00:00Z,29.4012,-89.0355,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T09:00:00Z,29.4012,-89.0355,17.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T10:00:00Z,29.4012,-89.0355,17.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T11:00:00Z,29.4012,-89.0355,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T12:00:00Z,29.4012,-89.0355,17.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T13:00:00Z,29.4012,-89.0355,17.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T14:00:00Z,29.4012,-89.0355,15.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T15:00:00Z,29.4012,-89.0355,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T16:00:00Z,29.4012,-89.0355,16.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T17:00:00Z,29.4012,-89.0355,16.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T18:00:00Z,29.4012,-89.0355,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T19:00:00Z,29.4012,-89.0355,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T20:00:00Z,29.4012,-89.0355,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T21:00:00Z,29.4012,-89.0355,17.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T22:00:00Z,29.4012,-89.0355,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-11T23:00:00Z,29.4012,-89.0355,16.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-12T00:00:00Z,29.4012,-89.0355,16.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-12T01:00:00Z,29.4012,-89.0355,17.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-12T02:00:00Z,29.4012,-89.0355,16.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-12T03:00:00Z,29.4012,-89.0355,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-12T04:00:00Z,29.4012,-89.0355,16.92,11111222 