owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2016-09-01T00:18:00Z,29.8672,-93.9310,1.993,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-01T01:18:00Z,29.8672,-93.9310,1.933,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-01T02:18:00Z,29.8672,-93.9310,1.876,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-01T03:18:00Z,29.8672,-93.9310,1.783,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-01T04:18:00Z,29.8672,-93.9310,1.861,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-01T05:18:00Z,29.8672,-93.9310,1.859,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-01T06:12:00Z,29.8672,-93.9310,1.87,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-01T07:18:00Z,29.8672,-93.9310,1.898,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-01T08:12:00Z,29.8672,-93.9310,1.928,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-01T09:12:00Z,29.8672,-93.9310,2.017,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-01T10:12:00Z,29.8672,-93.9310,2.088,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-01T11:18:00Z,29.8672,-93.9310,2.084,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-01T12:12:00Z,29.8672,-93.9310,2.102,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-01T13:18:00Z,29.8672,-93.9310,2.053,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-01T20:18:00Z,29.8672,-93.9310,2.063,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-02T12:24:00Z,29.8672,-93.9310,2.045,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-02T13:12:00Z,29.8672,-93.9310,2.043,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-02T14:18:00Z,29.8672,-93.9310,2.095,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-02T15:18:00Z,29.8672,-93.9310,2.02,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-02T16:18:00Z,29.8672,-93.9310,1.967,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-02T17:12:00Z,29.8672,-93.9310,1.94,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-02T18:18:00Z,29.8672,-93.9310,1.964,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-02T19:18:00Z,29.8672,-93.9310,2.01,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-02T20:18:00Z,29.8672,-93.9310,2.022,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-02T21:18:00Z,29.8672,-93.9310,2.003,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-02T22:18:00Z,29.8672,-93.9310,2.048,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-02T23:18:00Z,29.8672,-93.9310,2.051,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T00:18:00Z,29.8672,-93.9310,2.049,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T01:18:00Z,29.8672,-93.9310,2.033,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T02:18:00Z,29.8672,-93.9310,1.952,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T03:18:00Z,29.8672,-93.9310,1.876,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T04:18:00Z,29.8672,-93.9310,1.83,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T05:18:00Z,29.8672,-93.9310,1.817,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T06:18:00Z,29.8672,-93.9310,1.849,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T07:12:00Z,29.8672,-93.9310,1.881,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T08:18:00Z,29.8672,-93.9310,1.883,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T09:18:00Z,29.8672,-93.9310,1.914,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T10:12:00Z,29.8672,-93.9310,1.965,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T11:12:00Z,29.8672,-93.9310,1.996,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T12:18:00Z,29.8672,-93.9310,2.02,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T13:18:00Z,29.8672,-93.9310,2.024,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T14:18:00Z,29.8672,-93.9310,2.029,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T15:18:00Z,29.8672,-93.9310,1.989,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T16:18:00Z,29.8672,-93.9310,2.036,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T17:18:00Z,29.8672,-93.9310,1.947,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T18:18:00Z,29.8672,-93.9310,1.93,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T19:18:00Z,29.8672,-93.9310,1.956,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T20:18:00Z,29.8672,-93.9310,1.969,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T21:18:00Z,29.8672,-93.9310,2.005,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T22:12:00Z,29.8672,-93.9310,2.049,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-03T23:18:00Z,29.8672,-93.9310,2.063,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T00:18:00Z,29.8672,-93.9310,2.097,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T01:18:00Z,29.8672,-93.9310,2.084,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T02:18:00Z,29.8672,-93.9310,2.064,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T03:18:00Z,29.8672,-93.9310,2.006,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T04:18:00Z,29.8672,-93.9310,1.96,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T05:18:00Z,29.8672,-93.9310,1.937,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T06:18:00Z,29.8672,-93.9310,1.911,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T07:12:00Z,29.8672,-93.9310,1.92,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T08:18:00Z,29.8672,-93.9310,1.947,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T09:18:00Z,29.8672,-93.9310,1.959,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T10:18:00Z,29.8672,-93.9310,1.983,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T11:18:00Z,29.8672,-93.9310,2.033,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T12:18:00Z,29.8672,-93.9310,2.027,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T13:18:00Z,29.8672,-93.9310,2.044,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T14:18:00Z,29.8672,-93.9310,2.026,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T15:12:00Z,29.8672,-93.9310,1.982,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T16:12:00Z,29.8672,-93.9310,1.984,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T17:18:00Z,29.8672,-93.9310,1.915,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T18:18:00Z,29.8672,-93.9310,1.873,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T19:12:00Z,29.8672,-93.9310,1.897,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T20:12:00Z,29.8672,-93.9310,1.911,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T21:18:00Z,29.8672,-93.9310,1.953,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T22:18:00Z,29.8672,-93.9310,1.945,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-04T23:12:00Z,29.8672,-93.9310,1.951,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T00:18:00Z,29.8672,-93.9310,1.98,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T01:18:00Z,29.8672,-93.9310,2.032,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T02:12:00Z,29.8672,-93.9310,2.006,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T03:12:00Z,29.8672,-93.9310,1.998,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T04:18:00Z,29.8672,-93.9310,1.963,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T05:18:00Z,29.8672,-93.9310,1.898,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T06:18:00Z,29.8672,-93.9310,1.88,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T07:18:00Z,29.8672,-93.9310,1.878,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T08:18:00Z,29.8672,-93.9310,1.878,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T09:18:00Z,29.8672,-93.9310,1.939,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T10:18:00Z,29.8672,-93.9310,1.891,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T11:18:00Z,29.8672,-93.9310,2.009,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T12:18:00Z,29.8672,-93.9310,2.002,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T13:18:00Z,29.8672,-93.9310,1.946,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T14:18:00Z,29.8672,-93.9310,1.956,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T15:18:00Z,29.8672,-93.9310,1.945,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T16:18:00Z,29.8672,-93.9310,1.869,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T17:18:00Z,29.8672,-93.9310,1.816,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T18:18:00Z,29.8672,-93.9310,1.84,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T19:18:00Z,29.8672,-93.9310,1.821,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T20:18:00Z,29.8672,-93.9310,1.835,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T21:18:00Z,29.8672,-93.9310,1.865,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T22:18:00Z,29.8672,-93.9310,1.884,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-05T23:18:00Z,29.8672,-93.9310,1.866,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T00:18:00Z,29.8672,-93.9310,1.927,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T01:12:00Z,29.8672,-93.9310,1.916,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T02:12:00Z,29.8672,-93.9310,1.943,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T03:18:00Z,29.8672,-93.9310,1.961,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T04:18:00Z,29.8672,-93.9310,1.95,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T05:18:00Z,29.8672,-93.9310,1.938,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T06:18:00Z,29.8672,-93.9310,1.983,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T07:18:00Z,29.8672,-93.9310,1.97,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T08:18:00Z,29.8672,-93.9310,1.946,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T09:12:00Z,29.8672,-93.9310,1.963,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T10:18:00Z,29.8672,-93.9310,2.004,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T11:18:00Z,29.8672,-93.9310,1.996,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T12:18:00Z,29.8672,-93.9310,2.022,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T13:18:00Z,29.8672,-93.9310,2.027,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T14:18:00Z,29.8672,-93.9310,1.99,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T15:18:00Z,29.8672,-93.9310,1.998,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T16:18:00Z,29.8672,-93.9310,1.971,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T17:18:00Z,29.8672,-93.9310,1.935,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T18:18:00Z,29.8672,-93.9310,1.907,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T19:18:00Z,29.8672,-93.9310,1.851,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T20:18:00Z,29.8672,-93.9310,1.842,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T21:18:00Z,29.8672,-93.9310,1.89,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T22:18:00Z,29.8672,-93.9310,1.85,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-06T23:18:00Z,29.8672,-93.9310,1.863,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T00:18:00Z,29.8672,-93.9310,1.906,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T01:18:00Z,29.8672,-93.9310,1.939,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T02:18:00Z,29.8672,-93.9310,1.987,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T03:18:00Z,29.8672,-93.9310,2.013,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T04:18:00Z,29.8672,-93.9310,2.002,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T05:18:00Z,29.8672,-93.9310,1.997,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T06:18:00Z,29.8672,-93.9310,1.99,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T07:18:00Z,29.8672,-93.9310,1.993,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T08:18:00Z,29.8672,-93.9310,1.977,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T09:18:00Z,29.8672,-93.9310,2.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T10:18:00Z,29.8672,-93.9310,2.015,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T11:18:00Z,29.8672,-93.9310,1.998,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T12:18:00Z,29.8672,-93.9310,1.992,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T13:18:00Z,29.8672,-93.9310,2.018,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T14:18:00Z,29.8672,-93.9310,1.989,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T15:18:00Z,29.8672,-93.9310,1.96,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T16:18:00Z,29.8672,-93.9310,1.912,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T17:18:00Z,29.8672,-93.9310,1.903,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T18:36:00Z,29.8672,-93.9310,1.848,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T19:18:00Z,29.8672,-93.9310,1.835,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T20:12:00Z,29.8672,-93.9310,1.822,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T21:18:00Z,29.8672,-93.9310,1.801,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T22:18:00Z,29.8672,-93.9310,1.808,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-07T23:18:00Z,29.8672,-93.9310,1.826,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T00:12:00Z,29.8672,-93.9310,1.821,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T01:18:00Z,29.8672,-93.9310,1.847,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T02:18:00Z,29.8672,-93.9310,1.896,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T03:12:00Z,29.8672,-93.9310,1.922,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T04:18:00Z,29.8672,-93.9310,1.973,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T05:18:00Z,29.8672,-93.9310,1.968,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T06:18:00Z,29.8672,-93.9310,1.962,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T07:12:00Z,29.8672,-93.9310,1.964,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T08:18:00Z,29.8672,-93.9310,2.003,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T09:12:00Z,29.8672,-93.9310,1.994,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T10:18:00Z,29.8672,-93.9310,1.995,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T11:18:00Z,29.8672,-93.9310,2.005,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T12:18:00Z,29.8672,-93.9310,2.023,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T13:18:00Z,29.8672,-93.9310,2.01,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T14:18:00Z,29.8672,-93.9310,2.004,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T15:18:00Z,29.8672,-93.9310,1.995,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T16:18:00Z,29.8672,-93.9310,1.965,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T17:18:00Z,29.8672,-93.9310,1.923,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T18:18:00Z,29.8672,-93.9310,1.884,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T19:12:00Z,29.8672,-93.9310,1.866,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T20:18:00Z,29.8672,-93.9310,1.826,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T21:18:00Z,29.8672,-93.9310,1.785,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T22:18:00Z,29.8672,-93.9310,1.807,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-08T23:18:00Z,29.8672,-93.9310,1.806,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T00:18:00Z,29.8672,-93.9310,1.797,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T01:12:00Z,29.8672,-93.9310,1.848,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T02:12:00Z,29.8672,-93.9310,1.881,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T03:18:00Z,29.8672,-93.9310,1.96,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T04:18:00Z,29.8672,-93.9310,1.968,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T05:18:00Z,29.8672,-93.9310,2.012,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T06:18:00Z,29.8672,-93.9310,2.025,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T07:18:00Z,29.8672,-93.9310,2.022,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T08:18:00Z,29.8672,-93.9310,2.033,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T09:18:00Z,29.8672,-93.9310,2.053,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T10:18:00Z,29.8672,-93.9310,2.038,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T11:18:00Z,29.8672,-93.9310,2.031,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T12:18:00Z,29.8672,-93.9310,2.029,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T13:18:00Z,29.8672,-93.9310,2.024,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T14:18:00Z,29.8672,-93.9310,2.033,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T15:18:00Z,29.8672,-93.9310,2.025,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T16:18:00Z,29.8672,-93.9310,1.998,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T17:18:00Z,29.8672,-93.9310,1.979,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T18:18:00Z,29.8672,-93.9310,1.914,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T19:12:00Z,29.8672,-93.9310,1.893,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T20:12:00Z,29.8672,-93.9310,1.865,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T21:18:00Z,29.8672,-93.9310,1.786,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T22:18:00Z,29.8672,-93.9310,1.762,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-09T23:18:00Z,29.8672,-93.9310,1.768,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T00:18:00Z,29.8672,-93.9310,1.788,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T01:12:00Z,29.8672,-93.9310,1.818,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T03:42:00Z,29.8672,-93.9310,1.891,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T05:00:00Z,29.8672,-93.9310,1.947,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T05:18:00Z,29.8672,-93.9310,1.952,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T06:18:00Z,29.8672,-93.9310,1.997,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T07:12:00Z,29.8672,-93.9310,2.019,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T08:18:00Z,29.8672,-93.9310,2.023,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T09:18:00Z,29.8672,-93.9310,2.026,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T10:12:00Z,29.8672,-93.9310,2.04,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T11:12:00Z,29.8672,-93.9310,2.002,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T12:18:00Z,29.8672,-93.9310,2.024,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T13:18:00Z,29.8672,-93.9310,2.015,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T14:12:00Z,29.8672,-93.9310,2.036,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T15:18:00Z,29.8672,-93.9310,1.949,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T16:18:00Z,29.8672,-93.9310,1.943,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T17:18:00Z,29.8672,-93.9310,1.961,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T18:18:00Z,29.8672,-93.9310,1.902,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T19:12:00Z,29.8672,-93.9310,1.877,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T20:12:00Z,29.8672,-93.9310,1.839,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T21:18:00Z,29.8672,-93.9310,1.763,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T22:12:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-10T23:18:00Z,29.8672,-93.9310,1.771,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T00:18:00Z,29.8672,-93.9310,1.755,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T01:18:00Z,29.8672,-93.9310,1.737,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T02:18:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T03:12:00Z,29.8672,-93.9310,1.818,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T04:18:00Z,29.8672,-93.9310,1.839,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T05:12:00Z,29.8672,-93.9310,1.853,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T06:18:00Z,29.8672,-93.9310,1.924,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T07:18:00Z,29.8672,-93.9310,1.904,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T08:18:00Z,29.8672,-93.9310,1.942,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T09:18:00Z,29.8672,-93.9310,1.969,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T10:12:00Z,29.8672,-93.9310,1.922,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T11:18:00Z,29.8672,-93.9310,1.959,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T12:18:00Z,29.8672,-93.9310,1.945,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T13:18:00Z,29.8672,-93.9310,1.939,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T14:18:00Z,29.8672,-93.9310,1.955,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T15:18:00Z,29.8672,-93.9310,1.938,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T16:18:00Z,29.8672,-93.9310,1.912,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T17:18:00Z,29.8672,-93.9310,1.928,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T18:18:00Z,29.8672,-93.9310,1.901,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T19:18:00Z,29.8672,-93.9310,1.886,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T20:12:00Z,29.8672,-93.9310,1.799,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T21:18:00Z,29.8672,-93.9310,1.808,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T22:18:00Z,29.8672,-93.9310,1.746,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-11T23:18:00Z,29.8672,-93.9310,1.763,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T00:12:00Z,29.8672,-93.9310,1.715,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T01:18:00Z,29.8672,-93.9310,1.71,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T02:18:00Z,29.8672,-93.9310,1.772,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T03:18:00Z,29.8672,-93.9310,1.811,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T04:18:00Z,29.8672,-93.9310,1.828,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T05:18:00Z,29.8672,-93.9310,1.816,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T06:18:00Z,29.8672,-93.9310,1.914,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T07:18:00Z,29.8672,-93.9310,1.942,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T08:18:00Z,29.8672,-93.9310,1.962,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T09:18:00Z,29.8672,-93.9310,1.981,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T10:12:00Z,29.8672,-93.9310,1.988,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T11:12:00Z,29.8672,-93.9310,2.004,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T12:18:00Z,29.8672,-93.9310,1.997,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T13:18:00Z,29.8672,-93.9310,2.005,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T14:18:00Z,29.8672,-93.9310,2.01,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T15:24:00Z,29.8672,-93.9310,1.999,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T16:18:00Z,29.8672,-93.9310,1.964,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T17:18:00Z,29.8672,-93.9310,1.969,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T18:18:00Z,29.8672,-93.9310,1.981,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T19:18:00Z,29.8672,-93.9310,1.944,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T20:12:00Z,29.8672,-93.9310,1.934,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T21:18:00Z,29.8672,-93.9310,1.895,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T22:18:00Z,29.8672,-93.9310,1.86,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-12T23:12:00Z,29.8672,-93.9310,1.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-13T00:18:00Z,29.8672,-93.9310,1.767,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-13T01:18:00Z,29.8672,-93.9310,1.739,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-13T02:18:00Z,29.8672,-93.9310,1.732,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-13T03:18:00Z,29.8672,-93.9310,1.763,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-13T04:18:00Z,29.8672,-93.9310,1.832,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-13T05:18:00Z,29.8672,-93.9310,1.94,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-13T06:18:00Z,29.8672,-93.9310,1.971,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-13T07:18:00Z,29.8672,-93.9310,2.012,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-13T08:18:00Z,29.8672,-93.9310,2.022,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-13T09:12:00Z,29.8672,-93.9310,2.051,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-13T10:18:00Z,29.8672,-93.9310,2.061,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-13T11:18:00Z,29.8672,-93.9310,2.056,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-13T12:18:00Z,29.8672,-93.9310,2.074,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-13T13:18:00Z,29.8672,-93.9310,2.077,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-13T14:18:00Z,29.8672,-93.9310,2.07,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-13T15:18:00Z,29.8672,-93.9310,2.107,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-13T16:18:00Z,29.8672,-93.9310,2.107,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-13T17:24:00Z,29.8672,-93.9310,2.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-09-13T18:18:00Z,29.8672,-93.9310,2.151,1111122 