owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T00:00:00Z,30.6671,-87.9365,12.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T00:30:00Z,30.6671,-87.9365,12.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T01:00:00Z,30.6671,-87.9365,12.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T01:30:00Z,30.6671,-87.9365,11.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T02:00:00Z,30.6671,-87.9365,11.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T02:30:00Z,30.6671,-87.9365,11.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T03:00:00Z,30.6671,-87.9365,11.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T03:30:00Z,30.6671,-87.9365,11.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T04:00:00Z,30.6671,-87.9365,11.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T04:30:00Z,30.6671,-87.9365,11.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T05:00:00Z,30.6671,-87.9365,11.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T05:30:00Z,30.6671,-87.9365,11.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T06:00:00Z,30.6671,-87.9365,11.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T06:30:00Z,30.6671,-87.9365,10.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T07:00:00Z,30.6671,-87.9365,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T07:30:00Z,30.6671,-87.9365,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T08:00:00Z,30.6671,-87.9365,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T08:30:00Z,30.6671,-87.9365,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T09:00:00Z,30.6671,-87.9365,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T09:30:00Z,30.6671,-87.9365,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T10:00:00Z,30.6671,-87.9365,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T10:30:00Z,30.6671,-87.9365,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T11:00:00Z,30.6671,-87.9365,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T11:30:00Z,30.6671,-87.9365,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T12:00:00Z,30.6671,-87.9365,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T12:30:00Z,30.6671,-87.9365,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T13:00:00Z,30.6671,-87.9365,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T13:30:00Z,30.6671,-87.9365,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T14:00:00Z,30.6671,-87.9365,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T14:30:00Z,30.6671,-87.9365,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T15:00:00Z,30.6671,-87.9365,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T15:30:00Z,30.6671,-87.9365,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T16:00:00Z,30.6671,-87.9365,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T16:30:00Z,30.6671,-87.9365,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T17:00:00Z,30.6671,-87.9365,11.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T17:30:00Z,30.6671,-87.9365,11.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T18:00:00Z,30.6671,-87.9365,12.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T18:30:00Z,30.6671,-87.9365,12.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T19:00:00Z,30.6671,-87.9365,12.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T19:30:00Z,30.6671,-87.9365,13.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T20:00:00Z,30.6671,-87.9365,13.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T20:30:00Z,30.6671,-87.9365,14.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T21:00:00Z,30.6671,-87.9365,14.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T21:30:00Z,30.6671,-87.9365,14.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T22:00:00Z,30.6671,-87.9365,15.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T22:30:00Z,30.6671,-87.9365,14.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T23:00:00Z,30.6671,-87.9365,14.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-01T23:30:00Z,30.6671,-87.9365,13.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T00:00:00Z,30.6671,-87.9365,12.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T00:30:00Z,30.6671,-87.9365,11.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T01:00:00Z,30.6671,-87.9365,10.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T01:30:00Z,30.6671,-87.9365,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T02:00:00Z,30.6671,-87.9365,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T02:30:00Z,30.6671,-87.9365,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T03:00:00Z,30.6671,-87.9365,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T03:30:00Z,30.6671,-87.9365,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T04:00:00Z,30.6671,-87.9365,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T04:30:00Z,30.6671,-87.9365,6.775,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T05:00:00Z,30.6671,-87.9365,5.938,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T05:30:00Z,30.6671,-87.9365,5.466,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T06:00:00Z,30.6671,-87.9365,5.016,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T06:30:00Z,30.6671,-87.9365,4.765,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T07:00:00Z,30.6671,-87.9365,4.211,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T07:30:00Z,30.6671,-87.9365,4.583,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T08:00:00Z,30.6671,-87.9365,4.715,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T08:30:00Z,30.6671,-87.9365,4.343,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T09:00:00Z,30.6671,-87.9365,3.332,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T09:30:00Z,30.6671,-87.9365,3.064,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T10:00:00Z,30.6671,-87.9365,2.979,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T10:30:00Z,30.6671,-87.9365,2.713,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T11:00:00Z,30.6671,-87.9365,3.482,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T11:30:00Z,30.6671,-87.9365,4.035,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T12:00:00Z,30.6671,-87.9365,3.654,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T12:30:00Z,30.6671,-87.9365,4.026,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T13:00:00Z,30.6671,-87.9365,4.274,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T13:30:00Z,30.6671,-87.9365,5.663,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T14:00:00Z,30.6671,-87.9365,6.243,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T14:30:00Z,30.6671,-87.9365,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T15:00:00Z,30.6671,-87.9365,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T15:30:00Z,30.6671,-87.9365,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T16:00:00Z,30.6671,-87.9365,11.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T16:30:00Z,30.6671,-87.9365,11.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T17:00:00Z,30.6671,-87.9365,11.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T17:30:00Z,30.6671,-87.9365,11.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T18:00:00Z,30.6671,-87.9365,12.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T18:30:00Z,30.6671,-87.9365,12.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T19:00:00Z,30.6671,-87.9365,13.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T19:30:00Z,30.6671,-87.9365,13.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T20:00:00Z,30.6671,-87.9365,13.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T20:30:00Z,30.6671,-87.9365,13.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T21:00:00Z,30.6671,-87.9365,14.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T21:30:00Z,30.6671,-87.9365,14.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T22:00:00Z,30.6671,-87.9365,14.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T22:30:00Z,30.6671,-87.9365,14.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T23:00:00Z,30.6671,-87.9365,13.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-02T23:30:00Z,30.6671,-87.9365,13.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T00:00:00Z,30.6671,-87.9365,13.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T00:30:00Z,30.6671,-87.9365,13.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T01:00:00Z,30.6671,-87.9365,13.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T01:30:00Z,30.6671,-87.9365,13.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T02:00:00Z,30.6671,-87.9365,12.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T02:30:00Z,30.6671,-87.9365,12.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T03:00:00Z,30.6671,-87.9365,12.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T03:30:00Z,30.6671,-87.9365,12.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T04:00:00Z,30.6671,-87.9365,12.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T04:30:00Z,30.6671,-87.9365,12.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T05:00:00Z,30.6671,-87.9365,13.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T05:30:00Z,30.6671,-87.9365,13.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T06:00:00Z,30.6671,-87.9365,13.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T06:30:00Z,30.6671,-87.9365,12.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T07:00:00Z,30.6671,-87.9365,12.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T07:30:00Z,30.6671,-87.9365,11.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T08:00:00Z,30.6671,-87.9365,11.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T08:30:00Z,30.6671,-87.9365,11.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T09:00:00Z,30.6671,-87.9365,11.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T09:30:00Z,30.6671,-87.9365,11.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T10:00:00Z,30.6671,-87.9365,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T10:30:00Z,30.6671,-87.9365,10.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T11:00:00Z,30.6671,-87.9365,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T11:30:00Z,30.6671,-87.9365,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T12:00:00Z,30.6671,-87.9365,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T12:30:00Z,30.6671,-87.9365,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T13:00:00Z,30.6671,-87.9365,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T13:30:00Z,30.6671,-87.9365,11.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T14:00:00Z,30.6671,-87.9365,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T14:30:00Z,30.6671,-87.9365,10.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T15:00:00Z,30.6671,-87.9365,11.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T15:30:00Z,30.6671,-87.9365,12.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T16:00:00Z,30.6671,-87.9365,11.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T16:30:00Z,30.6671,-87.9365,11.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T17:00:00Z,30.6671,-87.9365,12.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T17:30:00Z,30.6671,-87.9365,12.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T18:00:00Z,30.6671,-87.9365,13.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T18:30:00Z,30.6671,-87.9365,13.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T19:00:00Z,30.6671,-87.9365,14.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T19:30:00Z,30.6671,-87.9365,15.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T20:00:00Z,30.6671,-87.9365,15.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T20:30:00Z,30.6671,-87.9365,14.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T21:00:00Z,30.6671,-87.9365,14.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T21:30:00Z,30.6671,-87.9365,14.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T22:00:00Z,30.6671,-87.9365,14.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T22:30:00Z,30.6671,-87.9365,14.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T23:00:00Z,30.6671,-87.9365,14.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-03T23:30:00Z,30.6671,-87.9365,14.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T00:00:00Z,30.6671,-87.9365,14.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T00:30:00Z,30.6671,-87.9365,14.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T01:00:00Z,30.6671,-87.9365,14.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T01:30:00Z,30.6671,-87.9365,14.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T02:00:00Z,30.6671,-87.9365,13.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T02:30:00Z,30.6671,-87.9365,13.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T03:00:00Z,30.6671,-87.9365,13.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T03:30:00Z,30.6671,-87.9365,12.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T04:00:00Z,30.6671,-87.9365,12.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T04:30:00Z,30.6671,-87.9365,11.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T05:00:00Z,30.6671,-87.9365,11.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T05:30:00Z,30.6671,-87.9365,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T06:00:00Z,30.6671,-87.9365,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T06:30:00Z,30.6671,-87.9365,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T07:00:00Z,30.6671,-87.9365,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T07:30:00Z,30.6671,-87.9365,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T08:00:00Z,30.6671,-87.9365,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T08:30:00Z,30.6671,-87.9365,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T09:00:00Z,30.6671,-87.9365,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T09:30:00Z,30.6671,-87.9365,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T10:00:00Z,30.6671,-87.9365,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T10:30:00Z,30.6671,-87.9365,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T11:00:00Z,30.6671,-87.9365,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T11:30:00Z,30.6671,-87.9365,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T12:00:00Z,30.6671,-87.9365,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T12:30:00Z,30.6671,-87.9365,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T13:00:00Z,30.6671,-87.9365,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T13:30:00Z,30.6671,-87.9365,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T14:00:00Z,30.6671,-87.9365,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T14:30:00Z,30.6671,-87.9365,10.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T15:00:00Z,30.6671,-87.9365,11.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T15:30:00Z,30.6671,-87.9365,11.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T16:00:00Z,30.6671,-87.9365,14.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T16:30:00Z,30.6671,-87.9365,13.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T17:00:00Z,30.6671,-87.9365,13.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T17:30:00Z,30.6671,-87.9365,14.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T18:00:00Z,30.6671,-87.9365,14.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T18:30:00Z,30.6671,-87.9365,14.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T19:00:00Z,30.6671,-87.9365,14.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T19:30:00Z,30.6671,-87.9365,14.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T20:00:00Z,30.6671,-87.9365,15.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T20:30:00Z,30.6671,-87.9365,15.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T21:00:00Z,30.6671,-87.9365,16.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T21:30:00Z,30.6671,-87.9365,15.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T22:00:00Z,30.6671,-87.9365,15.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T22:30:00Z,30.6671,-87.9365,14.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T23:00:00Z,30.6671,-87.9365,14.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-04T23:30:00Z,30.6671,-87.9365,14.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T00:00:00Z,30.6671,-87.9365,14.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T00:30:00Z,30.6671,-87.9365,14.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T01:00:00Z,30.6671,-87.9365,14.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T01:30:00Z,30.6671,-87.9365,14.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T02:00:00Z,30.6671,-87.9365,14.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T02:30:00Z,30.6671,-87.9365,14.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T03:00:00Z,30.6671,-87.9365,14.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T03:30:00Z,30.6671,-87.9365,14.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T04:00:00Z,30.6671,-87.9365,14.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T04:30:00Z,30.6671,-87.9365,14.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T05:00:00Z,30.6671,-87.9365,14.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T05:30:00Z,30.6671,-87.9365,14.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T06:00:00Z,30.6671,-87.9365,14.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T06:30:00Z,30.6671,-87.9365,13.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T07:00:00Z,30.6671,-87.9365,13.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T07:30:00Z,30.6671,-87.9365,13.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T08:00:00Z,30.6671,-87.9365,13.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T08:30:00Z,30.6671,-87.9365,13.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T09:00:00Z,30.6671,-87.9365,13.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T09:30:00Z,30.6671,-87.9365,13.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T10:00:00Z,30.6671,-87.9365,13.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T10:30:00Z,30.6671,-87.9365,13.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T11:00:00Z,30.6671,-87.9365,13.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T11:30:00Z,30.6671,-87.9365,13.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T12:00:00Z,30.6671,-87.9365,13.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T12:30:00Z,30.6671,-87.9365,14.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T13:00:00Z,30.6671,-87.9365,14.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T13:30:00Z,30.6671,-87.9365,15.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T14:00:00Z,30.6671,-87.9365,14.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T14:30:00Z,30.6671,-87.9365,14.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T15:00:00Z,30.6671,-87.9365,14.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T15:30:00Z,30.6671,-87.9365,15.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T16:00:00Z,30.6671,-87.9365,15.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T16:30:00Z,30.6671,-87.9365,16.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T17:00:00Z,30.6671,-87.9365,16.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T17:30:00Z,30.6671,-87.9365,17.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T18:00:00Z,30.6671,-87.9365,17.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T18:30:00Z,30.6671,-87.9365,17.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T19:00:00Z,30.6671,-87.9365,17.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T19:30:00Z,30.6671,-87.9365,18.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T20:00:00Z,30.6671,-87.9365,18.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T20:30:00Z,30.6671,-87.9365,18.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T21:00:00Z,30.6671,-87.9365,18.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T21:30:00Z,30.6671,-87.9365,19.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T22:00:00Z,30.6671,-87.9365,19.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T22:30:00Z,30.6671,-87.9365,18.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T23:00:00Z,30.6671,-87.9365,18.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-05T23:30:00Z,30.6671,-87.9365,18.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T00:00:00Z,30.6671,-87.9365,17.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T00:30:00Z,30.6671,-87.9365,17.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T01:00:00Z,30.6671,-87.9365,16.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T01:30:00Z,30.6671,-87.9365,16.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T02:00:00Z,30.6671,-87.9365,16.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T02:30:00Z,30.6671,-87.9365,15.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T03:00:00Z,30.6671,-87.9365,15.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T03:30:00Z,30.6671,-87.9365,14.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T04:00:00Z,30.6671,-87.9365,14.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T04:30:00Z,30.6671,-87.9365,14.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T05:00:00Z,30.6671,-87.9365,14.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T05:30:00Z,30.6671,-87.9365,14.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T06:00:00Z,30.6671,-87.9365,14.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T06:30:00Z,30.6671,-87.9365,14.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T07:00:00Z,30.6671,-87.9365,14.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T07:30:00Z,30.6671,-87.9365,13.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T08:00:00Z,30.6671,-87.9365,13.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T08:30:00Z,30.6671,-87.9365,13.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T09:00:00Z,30.6671,-87.9365,13.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T09:30:00Z,30.6671,-87.9365,13.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T10:00:00Z,30.6671,-87.9365,12.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T10:30:00Z,30.6671,-87.9365,12.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T11:00:00Z,30.6671,-87.9365,12.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T11:30:00Z,30.6671,-87.9365,11.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T12:00:00Z,30.6671,-87.9365,11.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T12:30:00Z,30.6671,-87.9365,12.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T13:00:00Z,30.6671,-87.9365,11.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T13:30:00Z,30.6671,-87.9365,12.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T14:00:00Z,30.6671,-87.9365,12.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T14:30:00Z,30.6671,-87.9365,13.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T15:00:00Z,30.6671,-87.9365,13.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T15:30:00Z,30.6671,-87.9365,14.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T16:00:00Z,30.6671,-87.9365,14.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T16:30:00Z,30.6671,-87.9365,14.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T17:00:00Z,30.6671,-87.9365,14.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T17:30:00Z,30.6671,-87.9365,14.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T18:00:00Z,30.6671,-87.9365,15.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T18:30:00Z,30.6671,-87.9365,15.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T19:00:00Z,30.6671,-87.9365,16.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T19:30:00Z,30.6671,-87.9365,16.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T20:00:00Z,30.6671,-87.9365,15.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T20:30:00Z,30.6671,-87.9365,15.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T21:00:00Z,30.6671,-87.9365,15.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T21:30:00Z,30.6671,-87.9365,15.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T22:00:00Z,30.6671,-87.9365,15.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T22:30:00Z,30.6671,-87.9365,15.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T23:00:00Z,30.6671,-87.9365,15.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-06T23:30:00Z,30.6671,-87.9365,15.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-02-07T00:00:00Z,30.6671,-87.9365,15.35,1111122 