owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T00:00:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T00:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T01:00:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T01:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T02:00:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T02:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T03:00:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T04:00:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T04:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T05:00:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T05:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T06:00:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T06:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T07:00:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T07:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T08:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T08:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T09:00:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T09:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T10:00:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T10:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T11:00:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T11:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T12:00:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T12:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T13:00:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T13:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T14:00:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T15:00:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T15:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T16:00:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T16:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T17:00:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T17:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T18:00:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T18:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T19:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T20:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T20:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T21:00:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T21:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T22:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-01T23:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T00:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T00:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T01:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T01:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T02:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T03:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T03:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T04:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T05:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T05:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T06:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T07:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T07:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T08:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T08:30:00Z,28.0841,-97.2009,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T09:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T09:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T10:00:00Z,28.0841,-97.2009,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T10:30:00Z,28.0841,-97.2009,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T11:00:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T11:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T12:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T13:00:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T13:30:00Z,28.0841,-97.2009,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T14:00:00Z,28.0841,-97.2009,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T15:30:00Z,28.0841,-97.2009,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T16:00:00Z,28.0841,-97.2009,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T17:00:00Z,28.0841,-97.2009,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T17:30:00Z,28.0841,-97.2009,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T18:00:00Z,28.0841,-97.2009,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T18:30:00Z,28.0841,-97.2009,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T19:00:00Z,28.0841,-97.2009,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T19:30:00Z,28.0841,-97.2009,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T20:00:00Z,28.0841,-97.2009,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T20:30:00Z,28.0841,-97.2009,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T21:00:00Z,28.0841,-97.2009,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T21:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T22:00:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-02T23:00:00Z,28.0841,-97.2009,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T00:00:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T00:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T01:00:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T01:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T02:00:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T02:30:00Z,28.0841,-97.2009,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T03:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T03:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T04:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T11:00:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T11:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T12:00:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T12:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T13:00:00Z,28.0841,-97.2009,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T13:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T14:00:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T14:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T15:00:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T15:30:00Z,28.0841,-97.2009,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T16:00:00Z,28.0841,-97.2009,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T16:30:00Z,28.0841,-97.2009,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T17:00:00Z,28.0841,-97.2009,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T17:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T18:00:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T19:00:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T19:30:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T20:00:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T20:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T21:00:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T21:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T22:00:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T22:30:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T23:00:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-03T23:30:00Z,28.0841,-97.2009,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T00:00:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T00:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T01:00:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T01:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T02:00:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T02:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T03:00:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T03:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T04:00:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T05:00:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T05:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T06:00:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T06:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T07:00:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T08:00:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T08:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T09:00:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T09:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T10:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T11:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T12:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T14:00:00Z,28.0841,-97.2009,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T15:00:00Z,28.0841,-97.2009,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T19:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T20:00:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T22:00:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T22:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T23:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-04T23:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T00:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T00:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T02:00:00Z,28.0841,-97.2009,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T02:30:00Z,28.0841,-97.2009,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T05:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T07:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T08:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T09:00:00Z,28.0841,-97.2009,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T11:30:00Z,28.0841,-97.2009,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T12:00:00Z,28.0841,-97.2009,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T15:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T15:30:00Z,28.0841,-97.2009,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T16:30:00Z,28.0841,-97.2009,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T17:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T18:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T18:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T19:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T19:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T20:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T20:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T21:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T22:00:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T23:00:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-05T23:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-06T00:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-06T01:00:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-06T02:00:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-06T02:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-06T03:00:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-06T05:30:00Z,28.0841,-97.2009,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-06T06:30:00Z,28.0841,-97.2009,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-06T07:00:00Z,28.0841,-97.2009,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-06T08:00:00Z,28.0841,-97.2009,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-06T13:00:00Z,28.0841,-97.2009,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-06T15:00:00Z,28.0841,-97.2009,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-06T16:00:00Z,28.0841,-97.2009,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-06T16:30:00Z,28.0841,-97.2009,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-06T17:30:00Z,28.0841,-97.2009,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-06T18:00:00Z,28.0841,-97.2009,84.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-06T19:00:00Z,28.0841,-97.2009,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-06T19:30:00Z,28.0841,-97.2009,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-06T20:00:00Z,28.0841,-97.2009,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-06T21:30:00Z,28.0841,-97.2009,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-06T23:00:00Z,28.0841,-97.2009,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-06T23:30:00Z,28.0841,-97.2009,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-07T00:00:00Z,28.0841,-97.2009,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-07T01:30:00Z,28.0841,-97.2009,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-07T02:30:00Z,28.0841,-97.2009,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-07T03:00:00Z,28.0841,-97.2009,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-07T03:30:00Z,28.0841,-97.2009,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-07T05:00:00Z,28.0841,-97.2009,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-07T07:00:00Z,28.0841,-97.2009,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-07T07:30:00Z,28.0841,-97.2009,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-07T09:30:00Z,28.0841,-97.2009,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-07T10:30:00Z,28.0841,-97.2009,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-07T11:00:00Z,28.0841,-97.2009,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-07T12:30:00Z,28.0841,-97.2009,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-07T14:00:00Z,28.0841,-97.2009,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-07T14:30:00Z,28.0841,-97.2009,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-07T17:30:00Z,28.0841,-97.2009,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-07T18:00:00Z,28.0841,-97.2009,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-07T19:00:00Z,28.0841,-97.2009,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-07T20:00:00Z,28.0841,-97.2009,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-07T22:30:00Z,28.0841,-97.2009,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-07T23:00:00Z,28.0841,-97.2009,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-07T23:30:00Z,28.0841,-97.2009,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T00:00:00Z,28.0841,-97.2009,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T00:30:00Z,28.0841,-97.2009,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T01:00:00Z,28.0841,-97.2009,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T01:30:00Z,28.0841,-97.2009,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T02:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T03:00:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T03:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T04:00:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T04:30:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T05:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T06:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T07:00:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T08:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T09:00:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T09:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T10:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T11:00:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T11:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T12:00:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T12:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T13:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T14:00:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T14:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T15:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T15:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T16:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T16:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T17:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T17:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T19:00:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T19:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T20:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T21:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T22:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-08T23:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-09T00:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-09T00:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-09T01:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-09T01:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-09T02:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-09T02:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-09T03:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-09T03:30:00Z,28.0841,-97.2009,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-09T04:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-09T04:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-09T05:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-09T05:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-09T06:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-09T07:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-09T07:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-01-09T08:00:00Z,28.0841,-97.2009,3.0,1111122 