owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T00:05:00Z,27.4980,-83.7220,99.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T00:35:00Z,27.4980,-83.7220,99.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T01:05:00Z,27.4980,-83.7220,100.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T01:35:00Z,27.4980,-83.7220,100.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T02:05:00Z,27.4980,-83.7220,100.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T02:35:00Z,27.4980,-83.7220,100.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T03:05:00Z,27.4980,-83.7220,100.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T03:35:00Z,27.4980,-83.7220,100.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T05:05:00Z,27.4980,-83.7220,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T05:35:00Z,27.4980,-83.7220,99.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T06:05:00Z,27.4980,-83.7220,99.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T06:35:00Z,27.4980,-83.7220,100.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T07:05:00Z,27.4980,-83.7220,99.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T07:35:00Z,27.4980,-83.7220,100.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T08:05:00Z,27.4980,-83.7220,100.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T08:35:00Z,27.4980,-83.7220,100.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T09:05:00Z,27.4980,-83.7220,100.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T09:35:00Z,27.4980,-83.7220,99.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T10:05:00Z,27.4980,-83.7220,100.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T10:35:00Z,27.4980,-83.7220,100.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T11:05:00Z,27.4980,-83.7220,100.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T11:35:00Z,27.4980,-83.7220,100.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T12:05:00Z,27.4980,-83.7220,100.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T12:35:00Z,27.4980,-83.7220,100.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T13:05:00Z,27.4980,-83.7220,100.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T13:35:00Z,27.4980,-83.7220,99.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T14:05:00Z,27.4980,-83.7220,98.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T14:35:00Z,27.4980,-83.7220,98.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T15:05:00Z,27.4980,-83.7220,98.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T15:35:00Z,27.4980,-83.7220,98.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T16:05:00Z,27.4980,-83.7220,99.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T16:35:00Z,27.4980,-83.7220,99.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T17:05:00Z,27.4980,-83.7220,99.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T17:35:00Z,27.4980,-83.7220,99.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T18:05:00Z,27.4980,-83.7220,98.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T18:35:00Z,27.4980,-83.7220,99.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T19:05:00Z,27.4980,-83.7220,98.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T19:35:00Z,27.4980,-83.7220,98.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T20:05:00Z,27.4980,-83.7220,98.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T20:35:00Z,27.4980,-83.7220,99.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T05:05:00Z,27.4980,-83.7220,99.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T05:35:00Z,27.4980,-83.7220,100.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T06:05:00Z,27.4980,-83.7220,100.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T06:35:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T07:05:00Z,27.4980,-83.7220,99.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T07:35:00Z,27.4980,-83.7220,99.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T08:05:00Z,27.4980,-83.7220,99.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T08:35:00Z,27.4980,-83.7220,99.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T09:05:00Z,27.4980,-83.7220,100.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T09:35:00Z,27.4980,-83.7220,98.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T10:05:00Z,27.4980,-83.7220,99.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T10:35:00Z,27.4980,-83.7220,99.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T11:05:00Z,27.4980,-83.7220,99.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T11:35:00Z,27.4980,-83.7220,99.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T12:05:00Z,27.4980,-83.7220,98.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T12:35:00Z,27.4980,-83.7220,99.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T13:05:00Z,27.4980,-83.7220,98.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T13:35:00Z,27.4980,-83.7220,99.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T14:05:00Z,27.4980,-83.7220,97.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T14:35:00Z,27.4980,-83.7220,99.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T15:05:00Z,27.4980,-83.7220,99.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T15:35:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T16:05:00Z,27.4980,-83.7220,98.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T16:35:00Z,27.4980,-83.7220,100.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T17:05:00Z,27.4980,-83.7220,100.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T17:35:00Z,27.4980,-83.7220,98.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T18:05:00Z,27.4980,-83.7220,99.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T18:35:00Z,27.4980,-83.7220,99.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T19:05:00Z,27.4980,-83.7220,100.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T19:35:00Z,27.4980,-83.7220,100.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T05:05:00Z,27.4980,-83.7220,99.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T05:35:00Z,27.4980,-83.7220,98.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T06:05:00Z,27.4980,-83.7220,98.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T06:35:00Z,27.4980,-83.7220,98.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T07:05:00Z,27.4980,-83.7220,99.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T07:35:00Z,27.4980,-83.7220,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T08:05:00Z,27.4980,-83.7220,99.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T08:35:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T09:05:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T09:35:00Z,27.4980,-83.7220,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T10:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T10:35:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T11:05:00Z,27.4980,-83.7220,99.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T11:35:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T12:05:00Z,27.4980,-83.7220,99.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T12:35:00Z,27.4980,-83.7220,99.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T13:05:00Z,27.4980,-83.7220,98.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T13:35:00Z,27.4980,-83.7220,98.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T14:05:00Z,27.4980,-83.7220,99.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T14:35:00Z,27.4980,-83.7220,99.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T15:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T15:35:00Z,27.4980,-83.7220,99.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T16:05:00Z,27.4980,-83.7220,98.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T16:35:00Z,27.4980,-83.7220,99.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T17:05:00Z,27.4980,-83.7220,98.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T17:35:00Z,27.4980,-83.7220,98.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T18:05:00Z,27.4980,-83.7220,97.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T18:35:00Z,27.4980,-83.7220,98.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T19:05:00Z,27.4980,-83.7220,99.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T19:35:00Z,27.4980,-83.7220,98.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T20:05:00Z,27.4980,-83.7220,99.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T20:35:00Z,27.4980,-83.7220,99.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T21:05:00Z,27.4980,-83.7220,99.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T21:35:00Z,27.4980,-83.7220,98.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T22:05:00Z,27.4980,-83.7220,99.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T22:35:00Z,27.4980,-83.7220,99.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T23:05:00Z,27.4980,-83.7220,97.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T23:35:00Z,27.4980,-83.7220,98.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T00:05:00Z,27.4980,-83.7220,98.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T00:35:00Z,27.4980,-83.7220,97.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T01:05:00Z,27.4980,-83.7220,98.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T01:35:00Z,27.4980,-83.7220,97.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T02:05:00Z,27.4980,-83.7220,99.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T02:35:00Z,27.4980,-83.7220,98.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T03:05:00Z,27.4980,-83.7220,99.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T03:35:00Z,27.4980,-83.7220,99.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T04:05:00Z,27.4980,-83.7220,99.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T04:35:00Z,27.4980,-83.7220,99.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T05:05:00Z,27.4980,-83.7220,99.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T05:35:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T06:05:00Z,27.4980,-83.7220,99.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T06:35:00Z,27.4980,-83.7220,98.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T07:05:00Z,27.4980,-83.7220,99.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T07:35:00Z,27.4980,-83.7220,99.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T08:05:00Z,27.4980,-83.7220,98.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T08:35:00Z,27.4980,-83.7220,99.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T09:05:00Z,27.4980,-83.7220,98.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T09:35:00Z,27.4980,-83.7220,99.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T10:05:00Z,27.4980,-83.7220,98.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T10:35:00Z,27.4980,-83.7220,100.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T11:05:00Z,27.4980,-83.7220,100.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T11:35:00Z,27.4980,-83.7220,100.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T12:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T12:35:00Z,27.4980,-83.7220,99.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T13:05:00Z,27.4980,-83.7220,99.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T13:35:00Z,27.4980,-83.7220,99.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T14:05:00Z,27.4980,-83.7220,99.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T14:35:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T15:05:00Z,27.4980,-83.7220,99.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T15:35:00Z,27.4980,-83.7220,99.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T16:05:00Z,27.4980,-83.7220,99.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T16:35:00Z,27.4980,-83.7220,99.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T17:05:00Z,27.4980,-83.7220,99.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T17:35:00Z,27.4980,-83.7220,100.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T18:05:00Z,27.4980,-83.7220,99.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T18:35:00Z,27.4980,-83.7220,99.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T19:05:00Z,27.4980,-83.7220,100.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T19:35:00Z,27.4980,-83.7220,99.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T20:05:00Z,27.4980,-83.7220,100.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T20:35:00Z,27.4980,-83.7220,100.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T21:05:00Z,27.4980,-83.7220,99.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T21:35:00Z,27.4980,-83.7220,99.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T22:05:00Z,27.4980,-83.7220,100.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T22:35:00Z,27.4980,-83.7220,99.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T23:05:00Z,27.4980,-83.7220,100.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T23:35:00Z,27.4980,-83.7220,100.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T00:05:00Z,27.4980,-83.7220,100.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T00:35:00Z,27.4980,-83.7220,100.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T01:05:00Z,27.4980,-83.7220,100.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T01:35:00Z,27.4980,-83.7220,100.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T02:05:00Z,27.4980,-83.7220,100.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T02:35:00Z,27.4980,-83.7220,100.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T03:05:00Z,27.4980,-83.7220,100.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T03:35:00Z,27.4980,-83.7220,100.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T04:05:00Z,27.4980,-83.7220,100.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T04:35:00Z,27.4980,-83.7220,100.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T05:05:00Z,27.4980,-83.7220,100.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T05:35:00Z,27.4980,-83.7220,100.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T06:05:00Z,27.4980,-83.7220,100.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T06:35:00Z,27.4980,-83.7220,100.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T07:05:00Z,27.4980,-83.7220,100.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T07:35:00Z,27.4980,-83.7220,100.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T08:05:00Z,27.4980,-83.7220,100.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T08:35:00Z,27.4980,-83.7220,100.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T09:05:00Z,27.4980,-83.7220,100.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T09:35:00Z,27.4980,-83.7220,100.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T10:05:00Z,27.4980,-83.7220,100.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T10:35:00Z,27.4980,-83.7220,100.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T11:05:00Z,27.4980,-83.7220,100.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T11:35:00Z,27.4980,-83.7220,100.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T12:05:00Z,27.4980,-83.7220,100.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T12:35:00Z,27.4980,-83.7220,100.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T13:05:00Z,27.4980,-83.7220,100.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T13:35:00Z,27.4980,-83.7220,100.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T14:05:00Z,27.4980,-83.7220,100.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T14:35:00Z,27.4980,-83.7220,100.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T15:05:00Z,27.4980,-83.7220,100.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T15:35:00Z,27.4980,-83.7220,100.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T16:05:00Z,27.4980,-83.7220,100.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T16:35:00Z,27.4980,-83.7220,100.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T17:05:00Z,27.4980,-83.7220,100.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T17:35:00Z,27.4980,-83.7220,100.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T18:05:00Z,27.4980,-83.7220,100.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T18:35:00Z,27.4980,-83.7220,100.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T19:05:00Z,27.4980,-83.7220,100.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T19:35:00Z,27.4980,-83.7220,100.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T20:05:00Z,27.4980,-83.7220,100.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T20:35:00Z,27.4980,-83.7220,100.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T21:05:00Z,27.4980,-83.7220,100.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T21:35:00Z,27.4980,-83.7220,100.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T22:05:00Z,27.4980,-83.7220,100.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T22:35:00Z,27.4980,-83.7220,100.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T23:05:00Z,27.4980,-83.7220,100.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T23:35:00Z,27.4980,-83.7220,100.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T00:05:00Z,27.4980,-83.7220,100.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T00:35:00Z,27.4980,-83.7220,100.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T01:05:00Z,27.4980,-83.7220,100.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T01:35:00Z,27.4980,-83.7220,100.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T02:05:00Z,27.4980,-83.7220,100.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T02:35:00Z,27.4980,-83.7220,100.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T03:05:00Z,27.4980,-83.7220,100.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T03:35:00Z,27.4980,-83.7220,100.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T04:05:00Z,27.4980,-83.7220,100.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T04:35:00Z,27.4980,-83.7220,100.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T05:05:00Z,27.4980,-83.7220,100.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T05:35:00Z,27.4980,-83.7220,100.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T06:05:00Z,27.4980,-83.7220,100.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T06:35:00Z,27.4980,-83.7220,100.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T07:05:00Z,27.4980,-83.7220,100.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T07:35:00Z,27.4980,-83.7220,100.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T08:05:00Z,27.4980,-83.7220,100.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T08:35:00Z,27.4980,-83.7220,100.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T09:05:00Z,27.4980,-83.7220,100.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T09:35:00Z,27.4980,-83.7220,100.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T10:05:00Z,27.4980,-83.7220,100.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T10:35:00Z,27.4980,-83.7220,100.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T11:05:00Z,27.4980,-83.7220,100.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T11:35:00Z,27.4980,-83.7220,100.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T12:05:00Z,27.4980,-83.7220,100.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T12:35:00Z,27.4980,-83.7220,100.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T13:05:00Z,27.4980,-83.7220,100.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T13:35:00Z,27.4980,-83.7220,100.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T14:05:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T14:35:00Z,27.4980,-83.7220,100.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T15:05:00Z,27.4980,-83.7220,100.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T15:35:00Z,27.4980,-83.7220,100.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T16:05:00Z,27.4980,-83.7220,100.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T16:35:00Z,27.4980,-83.7220,100.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T17:05:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T17:35:00Z,27.4980,-83.7220,100.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T18:05:00Z,27.4980,-83.7220,100.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T18:35:00Z,27.4980,-83.7220,100.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T19:05:00Z,27.4980,-83.7220,100.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T19:35:00Z,27.4980,-83.7220,100.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T20:05:00Z,27.4980,-83.7220,100.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T20:35:00Z,27.4980,-83.7220,100.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T21:05:00Z,27.4980,-83.7220,100.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T21:35:00Z,27.4980,-83.7220,100.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T22:05:00Z,27.4980,-83.7220,100.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T22:35:00Z,27.4980,-83.7220,100.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T23:05:00Z,27.4980,-83.7220,100.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T23:35:00Z,27.4980,-83.7220,100.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T00:05:00Z,27.4980,-83.7220,100.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T00:35:00Z,27.4980,-83.7220,100.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T01:05:00Z,27.4980,-83.7220,100.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T01:35:00Z,27.4980,-83.7220,100.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T02:05:00Z,27.4980,-83.7220,100.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T02:35:00Z,27.4980,-83.7220,100.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T03:05:00Z,27.4980,-83.7220,100.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T03:35:00Z,27.4980,-83.7220,100.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T04:05:00Z,27.4980,-83.7220,100.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T04:35:00Z,27.4980,-83.7220,100.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T05:05:00Z,27.4980,-83.7220,100.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T05:35:00Z,27.4980,-83.7220,100.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T06:05:00Z,27.4980,-83.7220,100.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T06:35:00Z,27.4980,-83.7220,100.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T07:05:00Z,27.4980,-83.7220,100.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T07:35:00Z,27.4980,-83.7220,100.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T08:05:00Z,27.4980,-83.7220,100.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T08:35:00Z,27.4980,-83.7220,100.63,1111122 