owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2019-07-01T00:00:00Z,27.8398,-97.0727,0.0,4.2,113.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T00:06:00Z,27.8398,-97.0727,0.0,4.1,117.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T00:12:00Z,27.8398,-97.0727,0.0,5.1,129.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T00:18:00Z,27.8398,-97.0727,0.0,4.9,118.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T00:24:00Z,27.8398,-97.0727,0.0,4.7,117.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T00:30:00Z,27.8398,-97.0727,0.0,5.3,112.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T00:36:00Z,27.8398,-97.0727,0.0,4.1,127.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T00:42:00Z,27.8398,-97.0727,0.0,4.9,126.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T00:48:00Z,27.8398,-97.0727,0.0,4.3,117.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T00:54:00Z,27.8398,-97.0727,0.0,5.4,117.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T01:00:00Z,27.8398,-97.0727,0.0,5.5,117.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T01:06:00Z,27.8398,-97.0727,0.0,5.3,119.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T01:12:00Z,27.8398,-97.0727,0.0,3.6,120.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T01:18:00Z,27.8398,-97.0727,0.0,4.2,122.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T01:24:00Z,27.8398,-97.0727,0.0,4.9,123.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T01:30:00Z,27.8398,-97.0727,0.0,4.6,122.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T01:36:00Z,27.8398,-97.0727,0.0,4.2,123.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T01:42:00Z,27.8398,-97.0727,0.0,3.8,129.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T01:48:00Z,27.8398,-97.0727,0.0,5.0,125.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T01:54:00Z,27.8398,-97.0727,0.0,4.5,128.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T02:00:00Z,27.8398,-97.0727,0.0,3.9,135.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T02:06:00Z,27.8398,-97.0727,0.0,5.1,121.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T02:12:00Z,27.8398,-97.0727,0.0,4.6,129.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T02:18:00Z,27.8398,-97.0727,0.0,4.2,127.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T02:24:00Z,27.8398,-97.0727,0.0,3.0,131.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T02:30:00Z,27.8398,-97.0727,0.0,3.3,141.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T02:36:00Z,27.8398,-97.0727,0.0,3.7,134.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T02:42:00Z,27.8398,-97.0727,0.0,4.5,130.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T02:48:00Z,27.8398,-97.0727,0.0,4.0,133.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T02:54:00Z,27.8398,-97.0727,0.0,4.9,132.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T03:00:00Z,27.8398,-97.0727,0.0,4.4,135.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T03:06:00Z,27.8398,-97.0727,0.0,4.2,137.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T03:12:00Z,27.8398,-97.0727,0.0,3.2,136.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T03:18:00Z,27.8398,-97.0727,0.0,5.3,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T03:24:00Z,27.8398,-97.0727,0.0,3.5,135.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T03:30:00Z,27.8398,-97.0727,0.0,4.1,139.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T03:36:00Z,27.8398,-97.0727,0.0,4.7,142.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T03:42:00Z,27.8398,-97.0727,0.0,3.5,136.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T03:48:00Z,27.8398,-97.0727,0.0,4.6,133.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T03:54:00Z,27.8398,-97.0727,0.0,5.0,138.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T04:00:00Z,27.8398,-97.0727,0.0,4.4,136.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T04:06:00Z,27.8398,-97.0727,0.0,4.1,132.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T04:12:00Z,27.8398,-97.0727,0.0,4.7,139.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T04:18:00Z,27.8398,-97.0727,0.0,5.4,139.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T04:24:00Z,27.8398,-97.0727,0.0,4.6,140.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T04:30:00Z,27.8398,-97.0727,0.0,4.0,136.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T04:36:00Z,27.8398,-97.0727,0.0,4.7,139.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T04:42:00Z,27.8398,-97.0727,0.0,4.9,133.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T04:48:00Z,27.8398,-97.0727,0.0,4.0,135.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T04:54:00Z,27.8398,-97.0727,0.0,5.0,137.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T05:00:00Z,27.8398,-97.0727,0.0,3.9,135.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T05:06:00Z,27.8398,-97.0727,0.0,5.0,136.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T05:12:00Z,27.8398,-97.0727,0.0,5.2,142.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T05:18:00Z,27.8398,-97.0727,0.0,5.3,140.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T05:24:00Z,27.8398,-97.0727,0.0,4.8,139.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T05:30:00Z,27.8398,-97.0727,0.0,3.6,142.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T05:36:00Z,27.8398,-97.0727,0.0,5.4,138.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T05:42:00Z,27.8398,-97.0727,0.0,5.4,141.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T05:48:00Z,27.8398,-97.0727,0.0,5.3,138.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T05:54:00Z,27.8398,-97.0727,0.0,3.7,153.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T06:00:00Z,27.8398,-97.0727,0.0,5.1,144.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T06:06:00Z,27.8398,-97.0727,0.0,5.7,137.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T06:12:00Z,27.8398,-97.0727,0.0,5.0,146.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T06:18:00Z,27.8398,-97.0727,0.0,5.0,145.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T06:24:00Z,27.8398,-97.0727,0.0,4.1,150.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T06:30:00Z,27.8398,-97.0727,0.0,4.4,158.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T06:36:00Z,27.8398,-97.0727,0.0,5.2,153.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T06:42:00Z,27.8398,-97.0727,0.0,4.6,148.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T06:48:00Z,27.8398,-97.0727,0.0,4.2,148.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T06:54:00Z,27.8398,-97.0727,0.0,5.3,148.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T07:00:00Z,27.8398,-97.0727,0.0,5.4,150.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T07:06:00Z,27.8398,-97.0727,0.0,3.0,154.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T07:12:00Z,27.8398,-97.0727,0.0,4.7,155.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T07:18:00Z,27.8398,-97.0727,0.0,5.0,156.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T07:24:00Z,27.8398,-97.0727,0.0,4.6,160.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T07:30:00Z,27.8398,-97.0727,0.0,4.3,152.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T07:36:00Z,27.8398,-97.0727,0.0,3.2,153.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T07:42:00Z,27.8398,-97.0727,0.0,4.0,156.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T07:48:00Z,27.8398,-97.0727,0.0,2.9,158.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T07:54:00Z,27.8398,-97.0727,0.0,3.8,152.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T08:00:00Z,27.8398,-97.0727,0.0,4.2,158.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T08:06:00Z,27.8398,-97.0727,0.0,3.8,154.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T08:12:00Z,27.8398,-97.0727,0.0,2.5,155.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T08:18:00Z,27.8398,-97.0727,0.0,5.1,150.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T08:24:00Z,27.8398,-97.0727,0.0,3.1,152.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T08:30:00Z,27.8398,-97.0727,0.0,4.6,168.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T08:36:00Z,27.8398,-97.0727,0.0,3.7,164.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T08:42:00Z,27.8398,-97.0727,0.0,4.2,167.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T08:48:00Z,27.8398,-97.0727,0.0,3.9,162.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T08:54:00Z,27.8398,-97.0727,0.0,2.9,154.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T09:00:00Z,27.8398,-97.0727,0.0,3.5,155.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T09:06:00Z,27.8398,-97.0727,0.0,4.9,158.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T09:12:00Z,27.8398,-97.0727,0.0,3.4,161.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T09:18:00Z,27.8398,-97.0727,0.0,4.3,160.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T09:24:00Z,27.8398,-97.0727,0.0,4.1,169.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T09:30:00Z,27.8398,-97.0727,0.0,4.4,163.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T09:36:00Z,27.8398,-97.0727,0.0,4.0,158.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T09:42:00Z,27.8398,-97.0727,0.0,3.7,164.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T09:48:00Z,27.8398,-97.0727,0.0,3.6,161.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T09:54:00Z,27.8398,-97.0727,0.0,4.8,160.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T10:00:00Z,27.8398,-97.0727,0.0,3.3,164.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T10:06:00Z,27.8398,-97.0727,0.0,3.0,158.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T10:12:00Z,27.8398,-97.0727,0.0,3.9,167.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T10:18:00Z,27.8398,-97.0727,0.0,3.7,161.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T10:24:00Z,27.8398,-97.0727,0.0,3.5,159.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T10:30:00Z,27.8398,-97.0727,0.0,3.0,172.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T10:36:00Z,27.8398,-97.0727,0.0,2.9,169.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T10:48:00Z,27.8398,-97.0727,0.0,4.6,164.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T10:54:00Z,27.8398,-97.0727,0.0,4.5,171.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T11:00:00Z,27.8398,-97.0727,0.0,4.2,157.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T11:06:00Z,27.8398,-97.0727,0.0,4.1,164.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T11:12:00Z,27.8398,-97.0727,0.0,3.9,160.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T11:18:00Z,27.8398,-97.0727,0.0,2.9,164.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T11:24:00Z,27.8398,-97.0727,0.0,3.6,158.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T11:30:00Z,27.8398,-97.0727,0.0,3.8,168.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T11:36:00Z,27.8398,-97.0727,0.0,4.2,166.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T11:42:00Z,27.8398,-97.0727,0.0,3.7,164.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T11:48:00Z,27.8398,-97.0727,0.0,3.0,166.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T11:54:00Z,27.8398,-97.0727,0.0,2.9,167.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T12:00:00Z,27.8398,-97.0727,0.0,3.9,172.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T12:06:00Z,27.8398,-97.0727,0.0,2.4,174.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T12:12:00Z,27.8398,-97.0727,0.0,3.3,168.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T12:18:00Z,27.8398,-97.0727,0.0,3.8,169.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T12:24:00Z,27.8398,-97.0727,0.0,3.4,162.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T12:30:00Z,27.8398,-97.0727,0.0,3.3,165.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T12:36:00Z,27.8398,-97.0727,0.0,3.5,173.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T12:42:00Z,27.8398,-97.0727,0.0,3.2,164.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T12:48:00Z,27.8398,-97.0727,0.0,2.7,157.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T12:54:00Z,27.8398,-97.0727,0.0,3.4,168.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T13:00:00Z,27.8398,-97.0727,0.0,3.9,164.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T13:06:00Z,27.8398,-97.0727,0.0,2.7,168.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T13:12:00Z,27.8398,-97.0727,0.0,3.9,172.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T13:18:00Z,27.8398,-97.0727,0.0,3.0,153.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T13:24:00Z,27.8398,-97.0727,0.0,3.2,149.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T13:30:00Z,27.8398,-97.0727,0.0,4.0,144.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T13:36:00Z,27.8398,-97.0727,0.0,2.3,157.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T13:42:00Z,27.8398,-97.0727,0.0,2.9,151.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T13:48:00Z,27.8398,-97.0727,0.0,4.0,177.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T13:54:00Z,27.8398,-97.0727,0.0,3.0,180.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T14:00:00Z,27.8398,-97.0727,0.0,3.2,173.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T14:06:00Z,27.8398,-97.0727,0.0,4.6,173.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T14:12:00Z,27.8398,-97.0727,0.0,3.5,152.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T14:18:00Z,27.8398,-97.0727,0.0,3.8,162.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T14:24:00Z,27.8398,-97.0727,0.0,4.3,181.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T14:30:00Z,27.8398,-97.0727,0.0,3.2,156.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T14:36:00Z,27.8398,-97.0727,0.0,3.4,173.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T14:48:00Z,27.8398,-97.0727,0.0,2.7,153.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T14:54:00Z,27.8398,-97.0727,0.0,3.0,143.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T15:00:00Z,27.8398,-97.0727,0.0,2.5,140.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T15:06:00Z,27.8398,-97.0727,0.0,3.3,167.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T15:12:00Z,27.8398,-97.0727,0.0,3.2,169.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T15:18:00Z,27.8398,-97.0727,0.0,3.7,175.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T15:24:00Z,27.8398,-97.0727,0.0,3.6,157.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T15:30:00Z,27.8398,-97.0727,0.0,3.5,152.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T15:36:00Z,27.8398,-97.0727,0.0,4.0,144.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T15:42:00Z,27.8398,-97.0727,0.0,4.6,173.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T15:48:00Z,27.8398,-97.0727,0.0,3.6,144.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T15:54:00Z,27.8398,-97.0727,0.0,4.7,156.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T16:00:00Z,27.8398,-97.0727,0.0,3.7,172.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T16:06:00Z,27.8398,-97.0727,0.0,3.5,150.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T16:18:00Z,27.8398,-97.0727,0.0,2.9,149.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T16:24:00Z,27.8398,-97.0727,0.0,3.2,146.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T16:30:00Z,27.8398,-97.0727,0.0,2.6,136.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T16:36:00Z,27.8398,-97.0727,0.0,3.8,153.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T16:42:00Z,27.8398,-97.0727,0.0,3.6,154.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T16:48:00Z,27.8398,-97.0727,0.0,3.9,136.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T16:54:00Z,27.8398,-97.0727,0.0,3.6,146.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T17:00:00Z,27.8398,-97.0727,0.0,3.5,126.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T17:06:00Z,27.8398,-97.0727,0.0,2.9,131.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T17:12:00Z,27.8398,-97.0727,0.0,3.3,148.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T17:18:00Z,27.8398,-97.0727,0.0,3.2,149.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T17:24:00Z,27.8398,-97.0727,0.0,2.7,139.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T17:30:00Z,27.8398,-97.0727,0.0,3.6,111.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T17:36:00Z,27.8398,-97.0727,0.0,4.2,142.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T17:42:00Z,27.8398,-97.0727,0.0,4.3,116.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T17:48:00Z,27.8398,-97.0727,0.0,3.1,147.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T17:54:00Z,27.8398,-97.0727,0.0,3.8,129.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T18:00:00Z,27.8398,-97.0727,0.0,4.7,126.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T18:06:00Z,27.8398,-97.0727,0.0,3.6,147.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T18:12:00Z,27.8398,-97.0727,0.0,4.9,116.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T18:18:00Z,27.8398,-97.0727,0.0,3.4,128.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T18:24:00Z,27.8398,-97.0727,0.0,4.2,123.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T18:30:00Z,27.8398,-97.0727,0.0,4.1,132.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T18:36:00Z,27.8398,-97.0727,0.0,3.9,119.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T18:42:00Z,27.8398,-97.0727,0.0,3.7,145.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T18:48:00Z,27.8398,-97.0727,0.0,4.7,114.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T18:54:00Z,27.8398,-97.0727,0.0,3.2,105.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T19:00:00Z,27.8398,-97.0727,0.0,4.1,114.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T19:06:00Z,27.8398,-97.0727,0.0,3.8,115.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T19:12:00Z,27.8398,-97.0727,0.0,4.1,139.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T19:18:00Z,27.8398,-97.0727,0.0,4.2,125.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T19:24:00Z,27.8398,-97.0727,0.0,4.1,119.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T19:30:00Z,27.8398,-97.0727,0.0,4.0,123.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T19:36:00Z,27.8398,-97.0727,0.0,4.4,115.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T19:42:00Z,27.8398,-97.0727,0.0,4.3,122.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T19:48:00Z,27.8398,-97.0727,0.0,5.2,115.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T19:54:00Z,27.8398,-97.0727,0.0,3.7,115.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T20:00:00Z,27.8398,-97.0727,0.0,5.0,123.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T20:06:00Z,27.8398,-97.0727,0.0,4.0,126.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T20:12:00Z,27.8398,-97.0727,0.0,3.8,125.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T20:18:00Z,27.8398,-97.0727,0.0,4.4,118.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T20:24:00Z,27.8398,-97.0727,0.0,3.9,127.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T20:30:00Z,27.8398,-97.0727,0.0,3.9,121.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-07-01T20:36:00Z,27.8398,-97.0727,0.0,4.4,118.0,6.1,'11111222,11111222,11111222' 