owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T00:00:00Z,29.2533,-90.6633,1.0,2.7,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T00:15:00Z,29.2533,-90.6633,1.0,3.5,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T00:30:00Z,29.2533,-90.6633,1.0,4.7,161.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T00:45:00Z,29.2533,-90.6633,1.0,2.7,156.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T01:00:00Z,29.2533,-90.6633,1.0,3.8,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T01:15:00Z,29.2533,-90.6633,1.0,3.1,153.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T01:30:00Z,29.2533,-90.6633,1.0,3.1,146.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T01:45:00Z,29.2533,-90.6633,1.0,3.6,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T02:00:00Z,29.2533,-90.6633,1.0,2.5,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T02:15:00Z,29.2533,-90.6633,1.0,2.3,154.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T02:30:00Z,29.2533,-90.6633,1.0,3.0,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T02:45:00Z,29.2533,-90.6633,1.0,2.8,151.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T03:00:00Z,29.2533,-90.6633,1.0,3.6,142.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T03:15:00Z,29.2533,-90.6633,1.0,2.6,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T03:30:00Z,29.2533,-90.6633,1.0,2.6,146.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T03:45:00Z,29.2533,-90.6633,1.0,2.5,153.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T04:00:00Z,29.2533,-90.6633,1.0,3.3,153.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T04:15:00Z,29.2533,-90.6633,1.0,4.0,142.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T04:30:00Z,29.2533,-90.6633,1.0,3.2,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T04:45:00Z,29.2533,-90.6633,1.0,3.1,142.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T05:00:00Z,29.2533,-90.6633,1.0,2.8,162.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T05:15:00Z,29.2533,-90.6633,1.0,2.8,150.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T05:30:00Z,29.2533,-90.6633,1.0,4.7,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T05:45:00Z,29.2533,-90.6633,1.0,4.1,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T06:00:00Z,29.2533,-90.6633,1.0,4.1,158.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T06:15:00Z,29.2533,-90.6633,1.0,4.0,156.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T06:30:00Z,29.2533,-90.6633,1.0,3.5,137.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T06:45:00Z,29.2533,-90.6633,1.0,3.7,154.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T07:00:00Z,29.2533,-90.6633,1.0,5.1,159.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T07:15:00Z,29.2533,-90.6633,1.0,3.9,156.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T07:30:00Z,29.2533,-90.6633,1.0,4.5,142.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T07:45:00Z,29.2533,-90.6633,1.0,4.1,160.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T08:00:00Z,29.2533,-90.6633,1.0,3.9,151.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T08:15:00Z,29.2533,-90.6633,1.0,2.9,151.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T08:30:00Z,29.2533,-90.6633,1.0,3.5,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T08:45:00Z,29.2533,-90.6633,1.0,3.7,156.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T09:00:00Z,29.2533,-90.6633,1.0,4.8,153.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T09:15:00Z,29.2533,-90.6633,1.0,3.4,151.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T09:30:00Z,29.2533,-90.6633,1.0,5.2,153.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T09:45:00Z,29.2533,-90.6633,1.0,4.3,159.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T10:00:00Z,29.2533,-90.6633,1.0,5.1,159.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T10:15:00Z,29.2533,-90.6633,1.0,3.6,147.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T10:30:00Z,29.2533,-90.6633,1.0,4.1,158.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T10:45:00Z,29.2533,-90.6633,1.0,3.8,167.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T11:00:00Z,29.2533,-90.6633,1.0,5.4,151.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T11:15:00Z,29.2533,-90.6633,1.0,4.5,151.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T11:30:00Z,29.2533,-90.6633,1.0,4.9,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T11:45:00Z,29.2533,-90.6633,1.0,3.4,159.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T12:00:00Z,29.2533,-90.6633,1.0,4.3,172.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T12:15:00Z,29.2533,-90.6633,1.0,4.1,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T12:30:00Z,29.2533,-90.6633,1.0,4.3,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T12:45:00Z,29.2533,-90.6633,1.0,5.0,174.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T13:00:00Z,29.2533,-90.6633,1.0,3.5,162.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T13:15:00Z,29.2533,-90.6633,1.0,5.0,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T13:30:00Z,29.2533,-90.6633,1.0,4.6,173.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T13:45:00Z,29.2533,-90.6633,1.0,5.8,184.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T14:00:00Z,29.2533,-90.6633,1.0,6.6,185.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T14:15:00Z,29.2533,-90.6633,1.0,6.3,180.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T14:30:00Z,29.2533,-90.6633,1.0,6.8,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T14:45:00Z,29.2533,-90.6633,1.0,4.5,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T15:00:00Z,29.2533,-90.6633,1.0,6.1,181.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T15:15:00Z,29.2533,-90.6633,1.0,6.2,180.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T15:30:00Z,29.2533,-90.6633,1.0,4.2,192.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T15:45:00Z,29.2533,-90.6633,1.0,6.4,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T16:00:00Z,29.2533,-90.6633,1.0,6.8,202.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T16:15:00Z,29.2533,-90.6633,1.0,7.7,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T16:30:00Z,29.2533,-90.6633,1.0,5.1,182.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T16:45:00Z,29.2533,-90.6633,1.0,7.1,210.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T17:00:00Z,29.2533,-90.6633,1.0,6.9,186.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T17:15:00Z,29.2533,-90.6633,1.0,8.6,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T17:30:00Z,29.2533,-90.6633,1.0,7.7,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T17:45:00Z,29.2533,-90.6633,1.0,4.9,192.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T18:00:00Z,29.2533,-90.6633,1.0,7.1,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T18:15:00Z,29.2533,-90.6633,1.0,6.2,221.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T18:30:00Z,29.2533,-90.6633,1.0,6.9,194.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T18:45:00Z,29.2533,-90.6633,1.0,5.7,211.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T19:00:00Z,29.2533,-90.6633,1.0,5.2,201.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T19:15:00Z,29.2533,-90.6633,1.0,8.2,212.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T19:30:00Z,29.2533,-90.6633,1.0,7.0,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T19:45:00Z,29.2533,-90.6633,1.0,7.7,196.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T20:00:00Z,29.2533,-90.6633,1.0,6.5,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T20:15:00Z,29.2533,-90.6633,1.0,6.7,194.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T20:30:00Z,29.2533,-90.6633,1.0,7.1,204.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T20:45:00Z,29.2533,-90.6633,1.0,5.6,204.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T21:00:00Z,29.2533,-90.6633,1.0,4.3,204.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T21:15:00Z,29.2533,-90.6633,1.0,4.3,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T21:30:00Z,29.2533,-90.6633,1.0,6.2,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T21:45:00Z,29.2533,-90.6633,1.0,6.9,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T22:00:00Z,29.2533,-90.6633,1.0,4.9,234.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T22:15:00Z,29.2533,-90.6633,1.0,5.2,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T22:30:00Z,29.2533,-90.6633,1.0,5.7,208.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T22:45:00Z,29.2533,-90.6633,1.0,4.9,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T23:00:00Z,29.2533,-90.6633,1.0,2.9,224.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T23:15:00Z,29.2533,-90.6633,1.0,3.9,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T23:30:00Z,29.2533,-90.6633,1.0,5.9,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T23:45:00Z,29.2533,-90.6633,1.0,3.8,208.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T00:00:00Z,29.2533,-90.6633,1.0,4.5,224.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T00:15:00Z,29.2533,-90.6633,1.0,4.0,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T00:30:00Z,29.2533,-90.6633,1.0,3.8,227.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T00:45:00Z,29.2533,-90.6633,1.0,5.2,216.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T01:00:00Z,29.2533,-90.6633,1.0,4.5,223.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T01:15:00Z,29.2533,-90.6633,1.0,4.9,212.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T01:30:00Z,29.2533,-90.6633,1.0,4.8,212.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T01:45:00Z,29.2533,-90.6633,1.0,4.8,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T02:00:00Z,29.2533,-90.6633,1.0,5.7,215.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T02:15:00Z,29.2533,-90.6633,1.0,4.8,217.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T02:30:00Z,29.2533,-90.6633,1.0,4.5,218.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T02:45:00Z,29.2533,-90.6633,1.0,4.8,211.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T03:00:00Z,29.2533,-90.6633,1.0,6.1,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T03:15:00Z,29.2533,-90.6633,1.0,4.3,234.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T03:30:00Z,29.2533,-90.6633,1.0,5.5,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T03:45:00Z,29.2533,-90.6633,1.0,5.9,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T04:00:00Z,29.2533,-90.6633,1.0,5.3,234.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T04:15:00Z,29.2533,-90.6633,1.0,6.1,231.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T04:30:00Z,29.2533,-90.6633,1.0,5.0,236.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T04:45:00Z,29.2533,-90.6633,1.0,3.9,260.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T05:00:00Z,29.2533,-90.6633,1.0,4.7,254.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T05:15:00Z,29.2533,-90.6633,1.0,3.4,259.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T05:30:00Z,29.2533,-90.6633,1.0,5.4,257.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T05:45:00Z,29.2533,-90.6633,1.0,7.7,294.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T06:00:00Z,29.2533,-90.6633,1.0,6.4,289.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T06:15:00Z,29.2533,-90.6633,1.0,4.4,286.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T06:30:00Z,29.2533,-90.6633,1.0,4.9,286.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T06:45:00Z,29.2533,-90.6633,1.0,5.3,294.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T07:00:00Z,29.2533,-90.6633,1.0,6.9,322.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T07:15:00Z,29.2533,-90.6633,1.0,6.7,334.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T07:30:00Z,29.2533,-90.6633,1.0,9.1,336.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T07:45:00Z,29.2533,-90.6633,1.0,7.0,350.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T08:00:00Z,29.2533,-90.6633,1.0,7.1,10.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T08:15:00Z,29.2533,-90.6633,1.0,6.4,343.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T08:30:00Z,29.2533,-90.6633,1.0,6.4,359.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T08:45:00Z,29.2533,-90.6633,1.0,6.5,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T09:00:00Z,29.2533,-90.6633,1.0,6.4,10.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T09:15:00Z,29.2533,-90.6633,1.0,5.1,1.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T09:30:00Z,29.2533,-90.6633,1.0,7.0,352.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T09:45:00Z,29.2533,-90.6633,1.0,4.6,357.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T10:00:00Z,29.2533,-90.6633,1.0,4.9,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T10:15:00Z,29.2533,-90.6633,1.0,4.3,352.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T10:30:00Z,29.2533,-90.6633,1.0,4.5,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T10:45:00Z,29.2533,-90.6633,1.0,4.6,7.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T11:00:00Z,29.2533,-90.6633,1.0,3.5,8.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T11:15:00Z,29.2533,-90.6633,1.0,5.3,15.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T11:30:00Z,29.2533,-90.6633,1.0,4.0,16.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T11:45:00Z,29.2533,-90.6633,1.0,4.2,19.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T12:00:00Z,29.2533,-90.6633,1.0,5.1,14.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T12:15:00Z,29.2533,-90.6633,1.0,5.4,7.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T12:30:00Z,29.2533,-90.6633,1.0,4.8,16.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T12:45:00Z,29.2533,-90.6633,1.0,4.6,38.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T13:00:00Z,29.2533,-90.6633,1.0,6.9,27.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T13:15:00Z,29.2533,-90.6633,1.0,6.9,28.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T13:30:00Z,29.2533,-90.6633,1.0,5.4,36.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T13:45:00Z,29.2533,-90.6633,1.0,8.2,31.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T14:00:00Z,29.2533,-90.6633,1.0,6.5,29.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T14:15:00Z,29.2533,-90.6633,1.0,7.5,29.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T14:30:00Z,29.2533,-90.6633,1.0,8.7,43.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T14:45:00Z,29.2533,-90.6633,1.0,4.9,35.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T15:00:00Z,29.2533,-90.6633,1.0,7.4,33.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T15:15:00Z,29.2533,-90.6633,1.0,8.2,34.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T15:30:00Z,29.2533,-90.6633,1.0,8.8,42.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T15:45:00Z,29.2533,-90.6633,1.0,6.8,29.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T16:00:00Z,29.2533,-90.6633,1.0,7.6,31.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T16:15:00Z,29.2533,-90.6633,1.0,8.6,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T16:30:00Z,29.2533,-90.6633,1.0,7.6,40.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T16:45:00Z,29.2533,-90.6633,1.0,5.8,24.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T17:00:00Z,29.2533,-90.6633,1.0,6.3,74.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T17:15:00Z,29.2533,-90.6633,1.0,4.3,68.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T17:30:00Z,29.2533,-90.6633,1.0,6.6,45.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T17:45:00Z,29.2533,-90.6633,1.0,6.6,15.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T18:00:00Z,29.2533,-90.6633,1.0,6.2,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T18:15:00Z,29.2533,-90.6633,1.0,4.5,38.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T18:30:00Z,29.2533,-90.6633,1.0,5.1,38.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T18:45:00Z,29.2533,-90.6633,1.0,4.9,56.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T19:00:00Z,29.2533,-90.6633,1.0,3.6,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T19:15:00Z,29.2533,-90.6633,1.0,4.7,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T19:30:00Z,29.2533,-90.6633,1.0,3.0,56.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T19:45:00Z,29.2533,-90.6633,1.0,4.4,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T20:00:00Z,29.2533,-90.6633,1.0,5.2,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T20:15:00Z,29.2533,-90.6633,1.0,5.0,82.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T20:30:00Z,29.2533,-90.6633,1.0,5.4,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T20:45:00Z,29.2533,-90.6633,1.0,7.5,82.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T21:00:00Z,29.2533,-90.6633,1.0,5.1,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T21:15:00Z,29.2533,-90.6633,1.0,7.5,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T21:30:00Z,29.2533,-90.6633,1.0,4.1,88.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T21:45:00Z,29.2533,-90.6633,1.0,5.0,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T22:00:00Z,29.2533,-90.6633,1.0,5.9,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T22:15:00Z,29.2533,-90.6633,1.0,5.1,56.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T22:30:00Z,29.2533,-90.6633,1.0,3.2,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T22:45:00Z,29.2533,-90.6633,1.0,7.2,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T23:00:00Z,29.2533,-90.6633,1.0,3.7,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T23:15:00Z,29.2533,-90.6633,1.0,6.9,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T23:30:00Z,29.2533,-90.6633,1.0,6.5,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T23:45:00Z,29.2533,-90.6633,1.0,5.4,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T00:00:00Z,29.2533,-90.6633,1.0,5.4,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T00:15:00Z,29.2533,-90.6633,1.0,6.3,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T00:30:00Z,29.2533,-90.6633,1.0,7.6,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T00:45:00Z,29.2533,-90.6633,1.0,5.4,88.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T01:00:00Z,29.2533,-90.6633,1.0,7.3,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T01:15:00Z,29.2533,-90.6633,1.0,4.2,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T01:30:00Z,29.2533,-90.6633,1.0,7.2,99.0,-9999.0,'1111122,1111122,1111122' 