owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2011-06-01T00:00:00Z,27.8903,-94.0367,2.0,58.5498198,5.251475983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T00:30:00Z,27.8903,-94.0367,2.0,102.0383355,3.548027621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T01:00:00Z,27.8903,-94.0367,2.0,184.838677,3.793520792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T01:30:00Z,27.8903,-94.0367,2.0,206.0146316,3.260337406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T02:00:00Z,27.8903,-94.0367,2.0,290.5429715,4.987123419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T02:30:00Z,27.8903,-94.0367,2.0,311.8953403,6.005081182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T03:00:00Z,27.8903,-94.0367,2.0,285.0688738,8.347005451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T03:30:00Z,27.8903,-94.0367,2.0,289.0358879,7.542446553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T04:00:00Z,27.8903,-94.0367,2.0,297.4623331,11.42770756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T04:30:00Z,27.8903,-94.0367,2.0,289.5773293,12.53459612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T05:00:00Z,27.8903,-94.0367,2.0,294.5372694,13.77386293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T05:30:00Z,27.8903,-94.0367,2.0,304.4402269,15.04753136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T06:00:00Z,27.8903,-94.0367,2.0,306.0329268,16.14972446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T06:30:00Z,27.8903,-94.0367,2.0,315.0003157,18.66761902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T07:00:00Z,27.8903,-94.0367,2.0,319.8450216,19.08937401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T07:30:00Z,27.8903,-94.0367,2.0,326.177542,21.55848093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T08:00:00Z,27.8903,-94.0367,2.0,329.1403661,24.60322743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T08:30:00Z,27.8903,-94.0367,2.0,335.7250668,26.97510334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T09:00:00Z,27.8903,-94.0367,2.0,343.1471578,28.18030873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T09:30:00Z,27.8903,-94.0367,2.0,347.3803861,31.39855411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T10:00:00Z,27.8903,-94.0367,2.0,350.656821,34.06189954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T10:30:00Z,27.8903,-94.0367,2.0,353.9806767,34.13823223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T11:00:00Z,27.8903,-94.0367,2.0,356.8783839,35.07204727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T11:30:00Z,27.8903,-94.0367,2.0,3.666538028,35.34233297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T12:00:00Z,27.8903,-94.0367,2.0,5.153274454,37.632098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T12:30:00Z,27.8903,-94.0367,2.0,11.1482066,38.17023579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T13:00:00Z,27.8903,-94.0367,2.0,18.46951616,36.86900189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T13:30:00Z,27.8903,-94.0367,2.0,26.42548677,38.51414935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T14:00:00Z,27.8903,-94.0367,2.0,36.70025751,33.75014815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T14:30:00Z,27.8903,-94.0367,2.0,47.61538052,34.71267204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T15:00:00Z,27.8903,-94.0367,2.0,55.48470857,34.4670988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T15:30:00Z,27.8903,-94.0367,2.0,63.48192971,32.76735113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T16:00:00Z,27.8903,-94.0367,2.0,67.68657885,29.9204278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T16:30:00Z,27.8903,-94.0367,2.0,74.18349763,31.14933386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T17:00:00Z,27.8903,-94.0367,2.0,84.02192224,28.13299309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T17:30:00Z,27.8903,-94.0367,2.0,84.08590057,24.65120687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T18:00:00Z,27.8903,-94.0367,2.0,93.53136759,23.05377409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T18:30:00Z,27.8903,-94.0367,2.0,103.4150093,22.3703755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T19:00:00Z,27.8903,-94.0367,2.0,113.6717659,22.41608574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T19:30:00Z,27.8903,-94.0367,2.0,114.1988694,17.22346365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T20:00:00Z,27.8903,-94.0367,2.0,126.8570236,17.92200045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T20:30:00Z,27.8903,-94.0367,2.0,124.0814132,12.99138176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T21:00:00Z,27.8903,-94.0367,2.0,131.3326195,10.28117211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T21:30:00Z,27.8903,-94.0367,2.0,140.9430188,9.014565991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T22:00:00Z,27.8903,-94.0367,2.0,147.6000251,8.006353727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T22:30:00Z,27.8903,-94.0367,2.0,150.9067353,5.779152187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T23:00:00Z,27.8903,-94.0367,2.0,187.4675877,7.463303558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-01T23:30:00Z,27.8903,-94.0367,2.0,197.4177196,8.017636809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T00:00:00Z,27.8903,-94.0367,2.0,192.3465332,6.827920621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T00:30:00Z,27.8903,-94.0367,2.0,204.121977,6.190589633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T01:00:00Z,27.8903,-94.0367,2.0,223.4789182,3.996561022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T01:30:00Z,27.8903,-94.0367,2.0,221.9795242,5.770935799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T02:00:00Z,27.8903,-94.0367,2.0,192.2583075,3.909130338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T02:30:00Z,27.8903,-94.0367,2.0,236.0915991,4.373842704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T03:00:00Z,27.8903,-94.0367,2.0,278.9624807,2.824482253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T03:30:00Z,27.8903,-94.0367,2.0,236.7975471,3.908004606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T04:00:00Z,27.8903,-94.0367,2.0,246.1338748,3.608545413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T04:30:00Z,27.8903,-94.0367,2.0,314.1013137,4.957428769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T05:00:00Z,27.8903,-94.0367,2.0,297.6643576,5.363077475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T05:30:00Z,27.8903,-94.0367,2.0,311.0186417,6.110008183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T06:00:00Z,27.8903,-94.0367,2.0,303.0051309,8.812042896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T06:30:00Z,27.8903,-94.0367,2.0,313.3133814,10.56875584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T07:00:00Z,27.8903,-94.0367,2.0,307.5756452,10.39678797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T07:30:00Z,27.8903,-94.0367,2.0,312.0894847,9.190103373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T08:00:00Z,27.8903,-94.0367,2.0,316.9669478,10.09636073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T08:30:00Z,27.8903,-94.0367,2.0,316.6824818,14.21189994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T09:00:00Z,27.8903,-94.0367,2.0,325.514165,13.17540132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T09:30:00Z,27.8903,-94.0367,2.0,328.006408,15.83530865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T10:00:00Z,27.8903,-94.0367,2.0,331.3657372,17.09023405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T10:30:00Z,27.8903,-94.0367,2.0,344.9902912,19.26738695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T11:00:00Z,27.8903,-94.0367,2.0,352.5303273,22.46061664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T11:30:00Z,27.8903,-94.0367,2.0,348.3527495,22.63611716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T12:00:00Z,27.8903,-94.0367,2.0,355.7062785,26.84535342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T12:30:00Z,27.8903,-94.0367,2.0,354.5777979,27.30217574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T13:00:00Z,27.8903,-94.0367,2.0,0.260474417,30.82031797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T13:30:00Z,27.8903,-94.0367,2.0,7.6902193,30.56488508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T14:00:00Z,27.8903,-94.0367,2.0,10.10433409,31.40710907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T14:30:00Z,27.8903,-94.0367,2.0,8.967599334,34.25873903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T15:00:00Z,27.8903,-94.0367,2.0,15.65291009,35.76641022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T15:30:00Z,27.8903,-94.0367,2.0,22.30091785,34.94361887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T16:00:00Z,27.8903,-94.0367,2.0,30.79715409,34.17981276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T16:30:00Z,27.8903,-94.0367,2.0,45.1026018,27.66913262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T17:00:00Z,27.8903,-94.0367,2.0,49.62777484,25.24114498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T17:30:00Z,27.8903,-94.0367,2.0,65.26874371,27.39244421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T18:00:00Z,27.8903,-94.0367,2.0,85.90634269,25.35468793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T18:30:00Z,27.8903,-94.0367,2.0,102.4132682,24.74856157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T19:00:00Z,27.8903,-94.0367,2.0,114.9348052,24.05193755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T19:30:00Z,27.8903,-94.0367,2.0,121.2766831,24.17308627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T20:00:00Z,27.8903,-94.0367,2.0,126.0049799,22.65858116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T20:30:00Z,27.8903,-94.0367,2.0,132.4737838,25.99021739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T21:00:00Z,27.8903,-94.0367,2.0,135.6807957,24.99091835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T21:30:00Z,27.8903,-94.0367,2.0,136.7695552,23.12635077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T22:00:00Z,27.8903,-94.0367,2.0,149.3716348,21.96420042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T22:30:00Z,27.8903,-94.0367,2.0,155.0741274,21.26029163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T23:00:00Z,27.8903,-94.0367,2.0,161.9301365,21.82648391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-02T23:30:00Z,27.8903,-94.0367,2.0,168.3542837,19.41975283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T00:00:00Z,27.8903,-94.0367,2.0,168.163227,18.13562516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T00:30:00Z,27.8903,-94.0367,2.0,178.264089,14.19651366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T01:00:00Z,27.8903,-94.0367,2.0,180.9813946,12.8418846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T01:30:00Z,27.8903,-94.0367,2.0,196.2922112,10.65800169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T02:00:00Z,27.8903,-94.0367,2.0,203.9622225,6.401757571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T02:30:00Z,27.8903,-94.0367,2.0,214.9480075,8.588829955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T03:00:00Z,27.8903,-94.0367,2.0,232.3449449,7.300684899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T03:30:00Z,27.8903,-94.0367,2.0,270.0004209,2.17,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T04:00:00Z,27.8903,-94.0367,2.0,238.1854148,6.354722653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T04:30:00Z,27.8903,-94.0367,2.0,270.8481368,8.110887744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T05:00:00Z,27.8903,-94.0367,2.0,284.3561723,10.00232473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T05:30:00Z,27.8903,-94.0367,2.0,283.4240856,10.20890787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T06:00:00Z,27.8903,-94.0367,2.0,294.3953563,14.52697147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T06:30:00Z,27.8903,-94.0367,2.0,298.5450983,16.69997904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T07:00:00Z,27.8903,-94.0367,2.0,304.4379784,19.9820019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T07:30:00Z,27.8903,-94.0367,2.0,313.2182356,29.10444983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T08:00:00Z,27.8903,-94.0367,2.0,311.3403053,28.68926803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T08:30:00Z,27.8903,-94.0367,2.0,319.4709236,32.83895857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T09:00:00Z,27.8903,-94.0367,2.0,325.0653268,37.02110884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T09:30:00Z,27.8903,-94.0367,2.0,332.3241636,35.287315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T10:00:00Z,27.8903,-94.0367,2.0,333.5205804,39.02390165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T10:30:00Z,27.8903,-94.0367,2.0,335.4890566,42.30227653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T11:00:00Z,27.8903,-94.0367,2.0,335.6698458,44.27203632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T11:30:00Z,27.8903,-94.0367,2.0,341.279774,45.05352927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T12:00:00Z,27.8903,-94.0367,2.0,344.9869738,45.08907739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T12:30:00Z,27.8903,-94.0367,2.0,348.8651076,44.99709546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T13:00:00Z,27.8903,-94.0367,2.0,351.1320598,43.91497467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T13:30:00Z,27.8903,-94.0367,2.0,354.6689366,43.58855928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T14:00:00Z,27.8903,-94.0367,2.0,355.9757226,42.74540443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T14:30:00Z,27.8903,-94.0367,2.0,2.958185137,43.40783455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T15:00:00Z,27.8903,-94.0367,2.0,3.150664239,41.12214975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T15:30:00Z,27.8903,-94.0367,2.0,9.467114634,40.91726408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T16:00:00Z,27.8903,-94.0367,2.0,10.68968028,34.77342951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T16:30:00Z,27.8903,-94.0367,2.0,14.31460573,38.46417814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T17:00:00Z,27.8903,-94.0367,2.0,15.55976985,32.8436554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T17:30:00Z,27.8903,-94.0367,2.0,14.1696459,31.29203093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T18:00:00Z,27.8903,-94.0367,2.0,15.76275177,30.99556904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T18:30:00Z,27.8903,-94.0367,2.0,21.46687872,32.10727176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T19:00:00Z,27.8903,-94.0367,2.0,23.00954583,27.8344894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T19:30:00Z,27.8903,-94.0367,2.0,34.58743534,22.84812903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T20:00:00Z,27.8903,-94.0367,2.0,35.90189736,20.12287256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T20:30:00Z,27.8903,-94.0367,2.0,57.99132783,18.05494392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T21:00:00Z,27.8903,-94.0367,2.0,58.61200815,15.05284359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T21:30:00Z,27.8903,-94.0367,2.0,69.61903483,13.40946681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T22:00:00Z,27.8903,-94.0367,2.0,81.36288878,11.98592925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T22:30:00Z,27.8903,-94.0367,2.0,100.8040177,12.21655025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T23:00:00Z,27.8903,-94.0367,2.0,122.8454251,13.7358691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-03T23:30:00Z,27.8903,-94.0367,2.0,128.653816,15.16134888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T00:00:00Z,27.8903,-94.0367,2.0,151.0437148,12.43441997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T00:30:00Z,27.8903,-94.0367,2.0,161.1834271,11.87461578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T01:00:00Z,27.8903,-94.0367,2.0,177.518324,9.238663323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T01:30:00Z,27.8903,-94.0367,2.0,179.8143674,6.180032362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T02:00:00Z,27.8903,-94.0367,2.0,231.0663032,5.887817932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T02:30:00Z,27.8903,-94.0367,2.0,230.4615474,7.131731907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T03:00:00Z,27.8903,-94.0367,2.0,231.1787543,6.109541718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T03:30:00Z,27.8903,-94.0367,2.0,256.2094335,7.341621074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T04:00:00Z,27.8903,-94.0367,2.0,255.7590074,7.479846255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T04:30:00Z,27.8903,-94.0367,2.0,270.0004209,5.85,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T05:00:00Z,27.8903,-94.0367,2.0,265.2176413,7.797140501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T05:30:00Z,27.8903,-94.0367,2.0,281.0331328,13.37723813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T06:00:00Z,27.8903,-94.0367,2.0,274.2135737,11.84200152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T06:30:00Z,27.8903,-94.0367,2.0,290.9106771,15.52229364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T07:00:00Z,27.8903,-94.0367,2.0,293.9554027,15.61500881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T07:30:00Z,27.8903,-94.0367,2.0,291.8187996,18.75337303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T08:00:00Z,27.8903,-94.0367,2.0,308.0004991,19.66982715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T08:30:00Z,27.8903,-94.0367,2.0,305.9898389,24.47088883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T09:00:00Z,27.8903,-94.0367,2.0,304.3966488,21.8263373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T09:30:00Z,27.8903,-94.0367,2.0,309.9210903,24.20029958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T10:00:00Z,27.8903,-94.0367,2.0,315.5922562,26.00877544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T10:30:00Z,27.8903,-94.0367,2.0,314.4711518,25.26600285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T11:00:00Z,27.8903,-94.0367,2.0,330.4104688,24.74750088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T11:30:00Z,27.8903,-94.0367,2.0,332.4299502,23.96092027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T12:00:00Z,27.8903,-94.0367,2.0,338.9611382,25.54279742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T12:30:00Z,27.8903,-94.0367,2.0,344.8703267,25.28652012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T13:00:00Z,27.8903,-94.0367,2.0,345.7191481,23.26908034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T13:30:00Z,27.8903,-94.0367,2.0,352.3834252,29.04628376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T14:00:00Z,27.8903,-94.0367,2.0,355.1471254,27.65916123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T14:30:00Z,27.8903,-94.0367,2.0,0.020571384,28.14000178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T15:00:00Z,27.8903,-94.0367,2.0,2.173575261,26.3689685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T15:30:00Z,27.8903,-94.0367,2.0,5.149979614,24.39848561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-06-04T16:00:00Z,27.8903,-94.0367,2.0,8.085351014,25.24089143,-99999.0,'11111222,11111222,99999999' 