owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T00:00:00Z,26.4645,-82.1044,1.95,29.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T01:00:00Z,26.4645,-82.1044,1.9,29.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T02:00:00Z,26.4645,-82.1044,1.86,29.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T03:00:00Z,26.4645,-82.1044,1.87,29.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T04:00:00Z,26.4645,-82.1044,1.89,29.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T05:00:00Z,26.4645,-82.1044,1.94,29.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T06:00:00Z,26.4645,-82.1044,1.98,29.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T07:00:00Z,26.4645,-82.1044,2.03,29.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T08:00:00Z,26.4645,-82.1044,2.08,29.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T09:00:00Z,26.4645,-82.1044,2.06,29.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T10:00:00Z,26.4645,-82.1044,2.02,29.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T11:00:00Z,26.4645,-82.1044,1.959,29.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T12:00:00Z,26.4645,-82.1044,1.88,29.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T13:00:00Z,26.4645,-82.1044,1.78,29.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T14:00:00Z,26.4645,-82.1044,1.67,29.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T15:00:00Z,26.4645,-82.1044,1.57,29.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T16:00:00Z,26.4645,-82.1044,1.5,29.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T17:00:00Z,26.4645,-82.1044,1.48,29.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T18:00:00Z,26.4645,-82.1044,1.57,29.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T19:00:00Z,26.4645,-82.1044,1.72,29.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T20:00:00Z,26.4645,-82.1044,1.83,29.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T21:00:00Z,26.4645,-82.1044,1.91,29.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T22:00:00Z,26.4645,-82.1044,1.958,29.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-01T23:00:00Z,26.4645,-82.1044,1.98,29.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T00:00:00Z,26.4645,-82.1044,1.97,29.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T01:00:00Z,26.4645,-82.1044,1.93,29.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T02:00:00Z,26.4645,-82.1044,1.88,29.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T03:00:00Z,26.4645,-82.1044,1.85,29.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T04:00:00Z,26.4645,-82.1044,1.83,29.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T05:00:00Z,26.4645,-82.1044,1.85,29.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T06:00:00Z,26.4645,-82.1044,1.87,29.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T07:00:00Z,26.4645,-82.1044,1.9,29.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T08:00:00Z,26.4645,-82.1044,1.95,29.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T09:00:00Z,26.4645,-82.1044,1.99,29.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T10:00:00Z,26.4645,-82.1044,1.99,29.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T11:00:00Z,26.4645,-82.1044,1.966,29.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T12:00:00Z,26.4645,-82.1044,1.92,29.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T13:00:00Z,26.4645,-82.1044,1.85,29.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T14:00:00Z,26.4645,-82.1044,1.765,29.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T15:00:00Z,26.4645,-82.1044,1.672,29.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T16:00:00Z,26.4645,-82.1044,1.593,29.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T17:00:00Z,26.4645,-82.1044,1.542,29.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T18:00:00Z,26.4645,-82.1044,1.55,29.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T19:00:00Z,26.4645,-82.1044,1.652,29.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T20:00:00Z,26.4645,-82.1044,1.79,29.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T21:00:00Z,26.4645,-82.1044,1.88,29.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T22:00:00Z,26.4645,-82.1044,1.941,29.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-02T23:00:00Z,26.4645,-82.1044,1.977,29.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T00:00:00Z,26.4645,-82.1044,1.99,29.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T01:00:00Z,26.4645,-82.1044,1.97,29.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T02:00:00Z,26.4645,-82.1044,1.91,29.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T03:00:00Z,26.4645,-82.1044,1.87,29.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T04:00:00Z,26.4645,-82.1044,1.824,29.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T05:00:00Z,26.4645,-82.1044,1.76,29.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T06:00:00Z,26.4645,-82.1044,1.72,29.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T07:00:00Z,26.4645,-82.1044,1.7,29.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T08:00:00Z,26.4645,-82.1044,1.746,29.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T09:00:00Z,26.4645,-82.1044,1.85,29.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T10:00:00Z,26.4645,-82.1044,1.91,29.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T11:00:00Z,26.4645,-82.1044,1.91,29.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T12:00:00Z,26.4645,-82.1044,1.92,29.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T13:00:00Z,26.4645,-82.1044,1.92,29.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T14:00:00Z,26.4645,-82.1044,1.84,29.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T15:00:00Z,26.4645,-82.1044,1.75,29.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T16:00:00Z,26.4645,-82.1044,1.68,29.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T17:00:00Z,26.4645,-82.1044,1.62,29.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T18:00:00Z,26.4645,-82.1044,1.56,29.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T19:00:00Z,26.4645,-82.1044,1.61,29.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T20:00:00Z,26.4645,-82.1044,1.72,29.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T21:00:00Z,26.4645,-82.1044,1.83,29.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T22:00:00Z,26.4645,-82.1044,1.92,29.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-03T23:00:00Z,26.4645,-82.1044,1.97,29.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T00:00:00Z,26.4645,-82.1044,2.0,29.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T01:00:00Z,26.4645,-82.1044,1.98,29.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T02:00:00Z,26.4645,-82.1044,1.969,29.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T03:00:00Z,26.4645,-82.1044,1.88,28.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T04:00:00Z,26.4645,-82.1044,1.8,28.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T05:00:00Z,26.4645,-82.1044,1.741,27.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T06:00:00Z,26.4645,-82.1044,1.665,27.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T07:00:00Z,26.4645,-82.1044,1.56,25.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T08:00:00Z,26.4645,-82.1044,1.48,25.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T09:00:00Z,26.4645,-82.1044,1.54,25.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T10:00:00Z,26.4645,-82.1044,1.632,27.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T11:00:00Z,26.4645,-82.1044,1.72,28.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T12:00:00Z,26.4645,-82.1044,1.73,28.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T13:00:00Z,26.4645,-82.1044,1.759,27.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T14:00:00Z,26.4645,-82.1044,1.731,27.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T15:00:00Z,26.4645,-82.1044,1.7,26.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T16:00:00Z,26.4645,-82.1044,1.672,25.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T17:00:00Z,26.4645,-82.1044,1.62,25.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T18:00:00Z,26.4645,-82.1044,1.582,24.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T19:00:00Z,26.4645,-82.1044,1.55,24.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T20:00:00Z,26.4645,-82.1044,1.584,25.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T21:00:00Z,26.4645,-82.1044,1.686,26.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T22:00:00Z,26.4645,-82.1044,1.82,27.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-04T23:00:00Z,26.4645,-82.1044,1.89,28.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T00:00:00Z,26.4645,-82.1044,1.91,28.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T01:00:00Z,26.4645,-82.1044,1.941,28.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T02:00:00Z,26.4645,-82.1044,1.941,28.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T03:00:00Z,26.4645,-82.1044,1.9,28.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T04:00:00Z,26.4645,-82.1044,1.81,27.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T05:00:00Z,26.4645,-82.1044,1.69,26.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T06:00:00Z,26.4645,-82.1044,1.62,26.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T07:00:00Z,26.4645,-82.1044,1.548,25.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T08:00:00Z,26.4645,-82.1044,1.48,25.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T09:00:00Z,26.4645,-82.1044,1.47,25.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T10:00:00Z,26.4645,-82.1044,1.511,25.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T11:00:00Z,26.4645,-82.1044,1.6,27.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T12:00:00Z,26.4645,-82.1044,1.683,27.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T13:00:00Z,26.4645,-82.1044,1.722,27.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T14:00:00Z,26.4645,-82.1044,1.77,27.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T15:00:00Z,26.4645,-82.1044,1.77,27.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T16:00:00Z,26.4645,-82.1044,1.72,27.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T17:00:00Z,26.4645,-82.1044,1.63,26.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T18:00:00Z,26.4645,-82.1044,1.543,26.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T19:00:00Z,26.4645,-82.1044,1.49,25.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T20:00:00Z,26.4645,-82.1044,1.495,25.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T21:00:00Z,26.4645,-82.1044,1.58,27.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T22:00:00Z,26.4645,-82.1044,1.69,27.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-05T23:00:00Z,26.4645,-82.1044,1.796,27.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T00:00:00Z,26.4645,-82.1044,1.89,27.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T01:00:00Z,26.4645,-82.1044,1.951,27.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T02:00:00Z,26.4645,-82.1044,1.966,27.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T03:00:00Z,26.4645,-82.1044,1.935,27.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T04:00:00Z,26.4645,-82.1044,1.88,27.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T05:00:00Z,26.4645,-82.1044,1.81,27.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T06:00:00Z,26.4645,-82.1044,1.705,27.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T07:00:00Z,26.4645,-82.1044,1.611,26.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T08:00:00Z,26.4645,-82.1044,1.54,26.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T09:00:00Z,26.4645,-82.1044,1.48,26.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T10:00:00Z,26.4645,-82.1044,1.462,26.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T11:00:00Z,26.4645,-82.1044,1.539,26.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T12:00:00Z,26.4645,-82.1044,1.64,26.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T13:00:00Z,26.4645,-82.1044,1.7,27.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T14:00:00Z,26.4645,-82.1044,1.75,26.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T15:00:00Z,26.4645,-82.1044,1.805,26.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T16:00:00Z,26.4645,-82.1044,1.813,26.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T17:00:00Z,26.4645,-82.1044,1.805,26.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T18:00:00Z,26.4645,-82.1044,1.732,26.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T19:00:00Z,26.4645,-82.1044,1.66,26.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T20:00:00Z,26.4645,-82.1044,1.64,26.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T21:00:00Z,26.4645,-82.1044,1.67,26.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T22:00:00Z,26.4645,-82.1044,1.74,26.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-06T23:00:00Z,26.4645,-82.1044,1.788,26.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T00:00:00Z,26.4645,-82.1044,1.88,25.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T01:00:00Z,26.4645,-82.1044,1.929,25.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T02:00:00Z,26.4645,-82.1044,1.98,25.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T03:00:00Z,26.4645,-82.1044,1.99,25.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T04:00:00Z,26.4645,-82.1044,1.943,26.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T05:00:00Z,26.4645,-82.1044,1.841,26.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T06:00:00Z,26.4645,-82.1044,1.72,26.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T07:00:00Z,26.4645,-82.1044,1.61,26.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T08:00:00Z,26.4645,-82.1044,1.513,26.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T09:00:00Z,26.4645,-82.1044,1.437,26.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T10:00:00Z,26.4645,-82.1044,1.41,26.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T11:00:00Z,26.4645,-82.1044,1.48,26.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T12:00:00Z,26.4645,-82.1044,1.6,25.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T13:00:00Z,26.4645,-82.1044,1.72,25.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T14:00:00Z,26.4645,-82.1044,1.807,25.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T15:00:00Z,26.4645,-82.1044,1.867,25.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T16:00:00Z,26.4645,-82.1044,1.89,25.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T17:00:00Z,26.4645,-82.1044,1.89,25.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T18:00:00Z,26.4645,-82.1044,1.822,25.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T19:00:00Z,26.4645,-82.1044,1.73,26.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T20:00:00Z,26.4645,-82.1044,1.68,25.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T21:00:00Z,26.4645,-82.1044,1.64,25.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T22:00:00Z,26.4645,-82.1044,1.64,25.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-07T23:00:00Z,26.4645,-82.1044,1.72,25.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T00:00:00Z,26.4645,-82.1044,1.84,25.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T01:00:00Z,26.4645,-82.1044,1.92,25.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T02:00:00Z,26.4645,-82.1044,1.936,25.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T03:00:00Z,26.4645,-82.1044,1.97,25.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T04:00:00Z,26.4645,-82.1044,1.976,25.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T05:00:00Z,26.4645,-82.1044,1.905,25.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T06:00:00Z,26.4645,-82.1044,1.779,25.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T07:00:00Z,26.4645,-82.1044,1.632,25.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T08:00:00Z,26.4645,-82.1044,1.526,25.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T09:00:00Z,26.4645,-82.1044,1.424,26.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T10:00:00Z,26.4645,-82.1044,1.33,26.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T11:00:00Z,26.4645,-82.1044,1.285,26.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T12:00:00Z,26.4645,-82.1044,1.36,26.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T13:00:00Z,26.4645,-82.1044,1.509,25.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T14:00:00Z,26.4645,-82.1044,1.631,25.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T15:00:00Z,26.4645,-82.1044,1.73,25.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T16:00:00Z,26.4645,-82.1044,1.8,25.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T17:00:00Z,26.4645,-82.1044,1.83,25.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T18:00:00Z,26.4645,-82.1044,1.82,25.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T19:00:00Z,26.4645,-82.1044,1.741,25.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T20:00:00Z,26.4645,-82.1044,1.659,25.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T21:00:00Z,26.4645,-82.1044,1.622,25.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T22:00:00Z,26.4645,-82.1044,1.65,25.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-08T23:00:00Z,26.4645,-82.1044,1.72,25.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T00:00:00Z,26.4645,-82.1044,1.83,25.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T01:00:00Z,26.4645,-82.1044,1.93,25.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T02:00:00Z,26.4645,-82.1044,2.0,25.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T03:00:00Z,26.4645,-82.1044,2.056,25.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T04:00:00Z,26.4645,-82.1044,2.083,25.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T05:00:00Z,26.4645,-82.1044,2.049,25.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T06:00:00Z,26.4645,-82.1044,1.934,25.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T07:00:00Z,26.4645,-82.1044,1.794,25.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T08:00:00Z,26.4645,-82.1044,1.66,25.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T09:00:00Z,26.4645,-82.1044,1.549,25.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T10:00:00Z,26.4645,-82.1044,1.44,25.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T11:00:00Z,26.4645,-82.1044,1.38,25.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T12:00:00Z,26.4645,-82.1044,1.38,25.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T13:00:00Z,26.4645,-82.1044,1.54,25.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T14:00:00Z,26.4645,-82.1044,1.72,25.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T15:00:00Z,26.4645,-82.1044,1.82,25.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T16:00:00Z,26.4645,-82.1044,1.91,25.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T17:00:00Z,26.4645,-82.1044,1.976,26.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T18:00:00Z,26.4645,-82.1044,2.009,25.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T19:00:00Z,26.4645,-82.1044,1.961,25.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T20:00:00Z,26.4645,-82.1044,1.86,25.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T21:00:00Z,26.4645,-82.1044,1.78,25.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T22:00:00Z,26.4645,-82.1044,1.76,25.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-09T23:00:00Z,26.4645,-82.1044,1.78,25.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T00:00:00Z,26.4645,-82.1044,1.86,25.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T01:00:00Z,26.4645,-82.1044,1.97,25.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T02:00:00Z,26.4645,-82.1044,2.06,25.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T03:00:00Z,26.4645,-82.1044,2.128,25.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T04:00:00Z,26.4645,-82.1044,2.132,25.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T05:00:00Z,26.4645,-82.1044,2.108,25.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T06:00:00Z,26.4645,-82.1044,2.04,25.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T07:00:00Z,26.4645,-82.1044,1.89,25.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T08:00:00Z,26.4645,-82.1044,1.722,25.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T09:00:00Z,26.4645,-82.1044,1.586,25.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T10:00:00Z,26.4645,-82.1044,1.46,25.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T11:00:00Z,26.4645,-82.1044,1.361,25.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T12:00:00Z,26.4645,-82.1044,1.304,25.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T13:00:00Z,26.4645,-82.1044,1.36,25.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T14:00:00Z,26.4645,-82.1044,1.54,25.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T15:00:00Z,26.4645,-82.1044,1.7,25.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T16:00:00Z,26.4645,-82.1044,1.82,25.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T17:00:00Z,26.4645,-82.1044,1.914,25.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T18:00:00Z,26.4645,-82.1044,1.97,26.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T19:00:00Z,26.4645,-82.1044,1.97,26.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T20:00:00Z,26.4645,-82.1044,1.89,25.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T21:00:00Z,26.4645,-82.1044,1.8,25.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T22:00:00Z,26.4645,-82.1044,1.77,25.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-10T23:00:00Z,26.4645,-82.1044,1.77,25.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-11T00:00:00Z,26.4645,-82.1044,1.816,25.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-11T01:00:00Z,26.4645,-82.1044,1.9,26.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-11T02:00:00Z,26.4645,-82.1044,2.01,26.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-11T03:00:00Z,26.4645,-82.1044,2.11,26.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-11T04:00:00Z,26.4645,-82.1044,2.192,26.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-11T05:00:00Z,26.4645,-82.1044,2.23,26.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-11T06:00:00Z,26.4645,-82.1044,2.16,26.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-11T07:00:00Z,26.4645,-82.1044,2.015,26.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-11T08:00:00Z,26.4645,-82.1044,1.85,26.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-11T09:00:00Z,26.4645,-82.1044,1.71,26.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-11T10:00:00Z,26.4645,-82.1044,1.585,26.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-11T11:00:00Z,26.4645,-82.1044,1.46,26.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-11T12:00:00Z,26.4645,-82.1044,1.359,26.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-11T13:00:00Z,26.4645,-82.1044,1.31,26.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-11T14:00:00Z,26.4645,-82.1044,1.433,26.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-11T15:00:00Z,26.4645,-82.1044,1.64,26.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-11T16:00:00Z,26.4645,-82.1044,1.78,26.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-11T17:00:00Z,26.4645,-82.1044,1.9,26.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-12-11T18:00:00Z,26.4645,-82.1044,1.97,26.32,1111122 