owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T00:00:00Z,29.1015,-89.9782,0.0,6.091,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T01:00:00Z,29.1015,-89.9782,0.0,7.84,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T02:00:00Z,29.1015,-89.9782,0.0,7.42,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T03:00:00Z,29.1015,-89.9782,0.0,6.377,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T04:00:00Z,29.1015,-89.9782,0.0,6.208,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T05:00:00Z,29.1015,-89.9782,0.0,4.684,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T06:00:00Z,29.1015,-89.9782,0.0,4.555,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T07:00:00Z,29.1015,-89.9782,0.0,3.521,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T08:00:00Z,29.1015,-89.9782,0.0,2.449,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T09:00:00Z,29.1015,-89.9782,0.0,3.134,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T10:00:00Z,29.1015,-89.9782,0.0,4.634,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T11:00:00Z,29.1015,-89.9782,0.0,5.687,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T12:00:00Z,29.1015,-89.9782,0.0,5.537,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T13:00:00Z,29.1015,-89.9782,0.0,6.129,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T14:00:00Z,29.1015,-89.9782,0.0,4.919,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T15:00:00Z,29.1015,-89.9782,0.0,4.256,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T16:00:00Z,29.1015,-89.9782,0.0,3.623,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T17:00:00Z,29.1015,-89.9782,0.0,2.922,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T18:00:00Z,29.1015,-89.9782,0.0,2.708,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T19:00:00Z,29.1015,-89.9782,0.0,1.679,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T20:00:00Z,29.1015,-89.9782,0.0,0.93,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T21:00:00Z,29.1015,-89.9782,0.0,0.543,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T22:00:00Z,29.1015,-89.9782,0.0,1.03,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T23:00:00Z,29.1015,-89.9782,0.0,1.101,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T00:00:00Z,29.1015,-89.9782,0.0,1.013,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T01:00:00Z,29.1015,-89.9782,0.0,2.383,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T02:00:00Z,29.1015,-89.9782,0.0,2.184,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T03:00:00Z,29.1015,-89.9782,0.0,0.984,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T04:00:00Z,29.1015,-89.9782,0.0,1.141,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T05:00:00Z,29.1015,-89.9782,0.0,2.571,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T06:00:00Z,29.1015,-89.9782,0.0,2.084,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T07:00:00Z,29.1015,-89.9782,0.0,1.998,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T08:00:00Z,29.1015,-89.9782,0.0,2.955,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T09:00:00Z,29.1015,-89.9782,0.0,3.453,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T10:00:00Z,29.1015,-89.9782,0.0,2.125,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T11:00:00Z,29.1015,-89.9782,0.0,3.25,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T12:00:00Z,29.1015,-89.9782,0.0,5.417,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T13:00:00Z,29.1015,-89.9782,0.0,8.53,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T14:00:00Z,29.1015,-89.9782,0.0,2.819,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T15:00:00Z,29.1015,-89.9782,0.0,2.638,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T16:00:00Z,29.1015,-89.9782,0.0,3.292,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T17:00:00Z,29.1015,-89.9782,0.0,3.639,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T18:00:00Z,29.1015,-89.9782,0.0,3.865,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T19:00:00Z,29.1015,-89.9782,0.0,3.426,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T20:00:00Z,29.1015,-89.9782,0.0,2.223,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T21:00:00Z,29.1015,-89.9782,0.0,2.336,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T22:00:00Z,29.1015,-89.9782,0.0,2.067,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T23:00:00Z,29.1015,-89.9782,0.0,2.905,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T00:00:00Z,29.1015,-89.9782,0.0,4.037,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T01:00:00Z,29.1015,-89.9782,0.0,5.715,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T02:00:00Z,29.1015,-89.9782,0.0,4.055,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T03:00:00Z,29.1015,-89.9782,0.0,3.489,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T04:00:00Z,29.1015,-89.9782,0.0,3.295,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T05:00:00Z,29.1015,-89.9782,0.0,4.303,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T06:00:00Z,29.1015,-89.9782,0.0,4.133,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T07:00:00Z,29.1015,-89.9782,0.0,4.485,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T08:00:00Z,29.1015,-89.9782,0.0,4.528,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T09:00:00Z,29.1015,-89.9782,0.0,9.03,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T10:00:00Z,29.1015,-89.9782,0.0,8.15,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T11:00:00Z,29.1015,-89.9782,0.0,8.75,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T12:00:00Z,29.1015,-89.9782,0.0,7.16,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T13:00:00Z,29.1015,-89.9782,0.0,7.8,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T14:00:00Z,29.1015,-89.9782,0.0,8.39,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T15:00:00Z,29.1015,-89.9782,0.0,5.556,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T16:00:00Z,29.1015,-89.9782,0.0,5.118,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T17:00:00Z,29.1015,-89.9782,0.0,4.926,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T18:00:00Z,29.1015,-89.9782,0.0,6.929,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T19:00:00Z,29.1015,-89.9782,0.0,8.32,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T20:00:00Z,29.1015,-89.9782,0.0,8.87,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T21:00:00Z,29.1015,-89.9782,0.0,8.94,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T22:00:00Z,29.1015,-89.9782,0.0,7.38,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T23:00:00Z,29.1015,-89.9782,0.0,6.965,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T00:00:00Z,29.1015,-89.9782,0.0,7.23,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T01:00:00Z,29.1015,-89.9782,0.0,5.389,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T02:00:00Z,29.1015,-89.9782,0.0,3.958,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T03:00:00Z,29.1015,-89.9782,0.0,2.94,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T04:00:00Z,29.1015,-89.9782,0.0,2.728,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T05:00:00Z,29.1015,-89.9782,0.0,2.963,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T06:00:00Z,29.1015,-89.9782,0.0,2.568,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T07:00:00Z,29.1015,-89.9782,0.0,2.691,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T08:00:00Z,29.1015,-89.9782,0.0,1.001,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T09:00:00Z,29.1015,-89.9782,0.0,0.282,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T10:00:00Z,29.1015,-89.9782,0.0,1.969,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T11:00:00Z,29.1015,-89.9782,0.0,3.928,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T12:00:00Z,29.1015,-89.9782,0.0,4.034,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T13:00:00Z,29.1015,-89.9782,0.0,3.252,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T14:00:00Z,29.1015,-89.9782,0.0,3.685,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T15:00:00Z,29.1015,-89.9782,0.0,1.523,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T16:00:00Z,29.1015,-89.9782,0.0,2.373,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T17:00:00Z,29.1015,-89.9782,0.0,3.801,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T18:00:00Z,29.1015,-89.9782,0.0,2.923,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T19:00:00Z,29.1015,-89.9782,0.0,2.568,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T20:00:00Z,29.1015,-89.9782,0.0,3.988,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T21:00:00Z,29.1015,-89.9782,0.0,4.78,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T22:00:00Z,29.1015,-89.9782,0.0,8.21,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T23:00:00Z,29.1015,-89.9782,0.0,3.002,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T00:00:00Z,29.1015,-89.9782,0.0,2.335,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T01:00:00Z,29.1015,-89.9782,0.0,6.901,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T02:00:00Z,29.1015,-89.9782,0.0,5.832,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T03:00:00Z,29.1015,-89.9782,0.0,7.55,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T04:00:00Z,29.1015,-89.9782,0.0,8.36,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T05:00:00Z,29.1015,-89.9782,0.0,9.14,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T06:00:00Z,29.1015,-89.9782,0.0,8.81,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T07:00:00Z,29.1015,-89.9782,0.0,6.857,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T08:00:00Z,29.1015,-89.9782,0.0,4.926,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T09:00:00Z,29.1015,-89.9782,0.0,4.155,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T10:00:00Z,29.1015,-89.9782,0.0,3.963,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T11:00:00Z,29.1015,-89.9782,0.0,2.559,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T12:00:00Z,29.1015,-89.9782,0.0,10.57,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T13:00:00Z,29.1015,-89.9782,0.0,4.94,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T14:00:00Z,29.1015,-89.9782,0.0,4.205,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T15:00:00Z,29.1015,-89.9782,0.0,5.298,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T16:00:00Z,29.1015,-89.9782,0.0,5.479,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T17:00:00Z,29.1015,-89.9782,0.0,5.954,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T18:00:00Z,29.1015,-89.9782,0.0,8.58,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T19:00:00Z,29.1015,-89.9782,0.0,10.09,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T20:00:00Z,29.1015,-89.9782,0.0,13.38,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T21:00:00Z,29.1015,-89.9782,0.0,11.64,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T22:00:00Z,29.1015,-89.9782,0.0,14.94,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T23:00:00Z,29.1015,-89.9782,0.0,10.26,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T00:00:00Z,29.1015,-89.9782,0.0,11.73,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T01:00:00Z,29.1015,-89.9782,0.0,11.05,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T02:00:00Z,29.1015,-89.9782,0.0,9.6,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T03:00:00Z,29.1015,-89.9782,0.0,10.75,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T04:00:00Z,29.1015,-89.9782,0.0,9.2,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T05:00:00Z,29.1015,-89.9782,0.0,11.2,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T06:00:00Z,29.1015,-89.9782,0.0,12.31,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T07:00:00Z,29.1015,-89.9782,0.0,10.84,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T08:00:00Z,29.1015,-89.9782,0.0,8.87,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T09:00:00Z,29.1015,-89.9782,0.0,8.3,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T10:00:00Z,29.1015,-89.9782,0.0,8.0,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T11:00:00Z,29.1015,-89.9782,0.0,7.21,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T12:00:00Z,29.1015,-89.9782,0.0,4.831,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T13:00:00Z,29.1015,-89.9782,0.0,6.456,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T14:00:00Z,29.1015,-89.9782,0.0,7.62,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T15:00:00Z,29.1015,-89.9782,0.0,7.47,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T16:00:00Z,29.1015,-89.9782,0.0,6.293,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T17:00:00Z,29.1015,-89.9782,0.0,4.406,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T18:00:00Z,29.1015,-89.9782,0.0,5.065,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T19:00:00Z,29.1015,-89.9782,0.0,6.325,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T20:00:00Z,29.1015,-89.9782,0.0,6.936,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T21:00:00Z,29.1015,-89.9782,0.0,8.59,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T22:00:00Z,29.1015,-89.9782,0.0,2.757,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T23:00:00Z,29.1015,-89.9782,0.0,6.586,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T00:00:00Z,29.1015,-89.9782,0.0,7.53,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T01:00:00Z,29.1015,-89.9782,0.0,7.51,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T02:00:00Z,29.1015,-89.9782,0.0,11.16,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T03:00:00Z,29.1015,-89.9782,0.0,7.25,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T04:00:00Z,29.1015,-89.9782,0.0,8.25,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T05:00:00Z,29.1015,-89.9782,0.0,6.073,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T06:00:00Z,29.1015,-89.9782,0.0,2.86,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T07:00:00Z,29.1015,-89.9782,0.0,7.58,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T08:00:00Z,29.1015,-89.9782,0.0,6.89,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T09:00:00Z,29.1015,-89.9782,0.0,6.387,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T10:00:00Z,29.1015,-89.9782,0.0,4.288,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T11:00:00Z,29.1015,-89.9782,0.0,4.274,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T12:00:00Z,29.1015,-89.9782,0.0,4.156,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T13:00:00Z,29.1015,-89.9782,0.0,3.839,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T14:00:00Z,29.1015,-89.9782,0.0,3.425,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T15:00:00Z,29.1015,-89.9782,0.0,3.165,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T16:00:00Z,29.1015,-89.9782,0.0,3.356,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T17:00:00Z,29.1015,-89.9782,0.0,4.307,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T18:00:00Z,29.1015,-89.9782,0.0,5.533,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T19:00:00Z,29.1015,-89.9782,0.0,4.938,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T20:00:00Z,29.1015,-89.9782,0.0,6.36,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T21:00:00Z,29.1015,-89.9782,0.0,5.609,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T22:00:00Z,29.1015,-89.9782,0.0,5.561,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T23:00:00Z,29.1015,-89.9782,0.0,5.074,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T00:00:00Z,29.1015,-89.9782,0.0,4.395,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T01:00:00Z,29.1015,-89.9782,0.0,12.6,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T02:00:00Z,29.1015,-89.9782,0.0,13.54,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T03:00:00Z,29.1015,-89.9782,0.0,6.672,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T04:00:00Z,29.1015,-89.9782,0.0,1.483,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T05:00:00Z,29.1015,-89.9782,0.0,3.353,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T06:00:00Z,29.1015,-89.9782,0.0,7.48,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T07:00:00Z,29.1015,-89.9782,0.0,7.49,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T08:00:00Z,29.1015,-89.9782,0.0,7.5,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T09:00:00Z,29.1015,-89.9782,0.0,5.993,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T10:00:00Z,29.1015,-89.9782,0.0,3.992,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T11:00:00Z,29.1015,-89.9782,0.0,3.452,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T12:00:00Z,29.1015,-89.9782,0.0,4.578,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T13:00:00Z,29.1015,-89.9782,0.0,3.892,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T14:00:00Z,29.1015,-89.9782,0.0,5.468,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T15:00:00Z,29.1015,-89.9782,0.0,5.958,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T16:00:00Z,29.1015,-89.9782,0.0,6.456,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T17:00:00Z,29.1015,-89.9782,0.0,7.2,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T18:00:00Z,29.1015,-89.9782,0.0,6.961,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T19:00:00Z,29.1015,-89.9782,0.0,7.29,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T20:00:00Z,29.1015,-89.9782,0.0,7.41,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T21:00:00Z,29.1015,-89.9782,0.0,6.639,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T22:00:00Z,29.1015,-89.9782,0.0,4.112,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T23:00:00Z,29.1015,-89.9782,0.0,3.611,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T00:00:00Z,29.1015,-89.9782,0.0,2.991,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T01:00:00Z,29.1015,-89.9782,0.0,2.528,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T02:00:00Z,29.1015,-89.9782,0.0,3.285,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T03:00:00Z,29.1015,-89.9782,0.0,3.611,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T04:00:00Z,29.1015,-89.9782,0.0,4.218,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T05:00:00Z,29.1015,-89.9782,0.0,2.697,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T06:00:00Z,29.1015,-89.9782,0.0,3.275,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T07:00:00Z,29.1015,-89.9782,0.0,1.965,102.0,,'11111222,11111222,99999999' 